Filename:
C:\AO-51Tlm\WOD\2009\Wd021100

Start Time
2/11/2009 22:56:37
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/12/2009 2:46:37, .7793, .8185, 7.941, 6.6394, 5.2626, 3.9734, 2.6855, 1.3697, 991.8782, 15.1949, 69.9765, 649.79, 48.6065, 405.628, 166.0069, 146.0637, 327.9989, 1.2771, 56, 180, 27.8874, 27.6983, 15.3072, 25.3391, 28.0766, 27.037, 25.0092, 29.9739, 27.8401, 41.6826, 34.7527
2/12/2009 2:47:07, .7793, .8185, 7.7946, 6.518, 5.1655, 3.8918, 2.6193, 1.336, 990.0905, 15.183, 60.3769, 612.2064, 438.9007, 33.1399, 186.9478, 130.9645, 359.4558, 1.2771, 55, 211, 27.8874, 27.6983, 15.3072, 24.7265, 27.6038, 25.6219, 27.5565, 29.9739, 27.8401, 41.3529, 34.7527
2/12/2009 2:47:37, .7827, .8154, 7.6666, 6.4125, 5.0854, 3.8259, 2.5776, 1.3143, 889.9765, 15.171, 228.3694, 48.4525, 685.4022, 24.2477, 234.1865, 119.8917, 206.1036, 1.281, 51, 215, 27.8874, 27.6983, 15.4505, 26.7538, 26.1877, 24.6322, 27.7929, 29.9263, 27.8401, 41.2982, 34.7527
2/12/2009 2:48:07, .7793, .8216, 7.63, 6.3808, 5.0558, 3.8039, 2.5629, 1.307, 752.3197, 15.171, 746.7462, 49.4415, 44.8717, 22.2716, 237.5954, 115.8652,-34.3135, 1.2771, 1366, 186, 27.8874, 27.6511, 15.6892, 28.0766, 25.0563, 26.282, 26.282, 29.9263, 27.8401, 41.5175, 34.7035
2/12/2009 2:48:37, .7793, .8185, 7.9166, 6.6235, 5.2457, 3.9608, 2.6806, 1.3673, 957.911, 15.171, 296.5264, 45.4854, 49.5403, 691.1693, 239.0564, 134.9909, 272.9494, 1.2771, 55, 178, 27.8874, 27.6511, 16.0231, 26.801, 25.5276, 28.3132, 24.9621, 29.8787, 27.7929, 41.793, 34.7035
2/12/2009 2:49:07, .7827, .8185, 7.8983, 6.6077, 5.2372, 3.9452, 2.6585, 1.3528, 1025.8455, 15.183, 86.2958, 542.9735, 48.6065, 536.0482, 147.501, 159.1497, 402.7089, 1.2653, 55, 182, 27.8874, 27.6511, 16.2614, 25.4805, 27.9347, 27.3203, 24.8207, 29.9263, 27.7929, 41.5175, 34.7035
2/12/2009 2:49:37, .7793, .8216, 7.758, 6.4863, 5.1402, 3.8698, 2.607, 1.3287, 984.7272, 15.183, 83.4159, 635.9434, 303.5115, 55.8647, 249.2834, 143.0439, 367.32, 1.2692, 54, 175, 27.8401, 27.6983, 16.3567, 24.7736, 27.8874, 25.8105, 27.2259, 29.9263, 27.7929, 41.3529, 34.7035
2/12/2009 2:50:07, .7793, .8185, 7.6056, 6.365, 5.0432, 3.7913, 2.5555, 1.2998, 752.3197, 15.171, 76.6962, 40.5402, 728.3532, 43.0203, 212.7586, 123.9182,-26.4255, 1.2771, 1366, 180, 27.8401, 27.6511, 16.7851, 26.6122, 26.4235, 24.7736, 28.0293, 29.8787, 27.7929, 41.2982, 34.6543
2/12/2009 2:50:37, .7793, .8185, 7.8373, 6.5549, 5.1908, 3.9138, 2.6463, 1.3504, 909.6417, 15.171, 710.2678, 43.5073, 182.1282, 37.0921, 293.1131, 126.4347, 202.1715, 1.2731, 53, 203, 27.8401, 27.6511, 17.0705, 28.4078, 25.292, 25.8105, 26.5179, 29.8787, 27.7929, 41.6275, 34.6543
2/12/2009 2:51:07, .7827, .8185, 8.0019, 6.6921, 5.3005, 4.0048, 2.7076, 1.3818, 1016.9067, 15.183, 474.1184, 33.6169, 52.3414, 636.8275, 181.5908, 148.5802, 375.1842, 1.2731, 55, 188, 27.8401, 27.6511, 17.5932, 27.3676, 25.4805, 28.1239, 25.1977, 29.8787, 27.7929, 41.6826, 34.6543
2/12/2009 2:51:37, .7793, .8185, 7.8434, 6.5602, 5.1993, 3.9138, 2.6414, 1.3456, 1066.9637, 15.183, 96.8553, 345.1651, 43.9379, 631.8873, 226.8815, 179.282, 469.5547, 1.2613, 51, 200, 27.8401, 27.6511, 17.7356, 25.9519, 27.9347, 27.5565, 24.8207, 29.8787, 27.7929, 41.4077, 34.6543
2/12/2009 2:52:07, .7827, .8185, 7.6483, 6.3966, 5.0685, 3.8102, 2.5702, 1.3094, 872.099, 15.171, 93.9754, 674.5161, 99.0273, 86.4937, 198.1487, 171.2291, 166.7826, 1.2613, 54, 190, 27.8401, 27.6511, 18.2101, 25.1035, 28.3605, 26.0934, 26.9426, 29.8787, 27.7929, 41.3529, 34.6051
2/12/2009 2:52:37, .7827, .8185, 7.758, 6.4916, 5.1402, 3.8698, 2.6119, 1.3311, 891.7642, 15.171, 98.7752, 126.5868, 693.8057, 72.6612, 214.2196, 152.1034, 182.511, 1.2692, 52, 193, 27.8401, 27.6511, 18.6368, 26.3764, 26.8482, 25.0563, 28.5499, 29.8787, 27.7929, 41.6275, 34.6051
2/12/2009 2:53:07, .7793, .8185, 8.0202, 6.708, 5.3132, 4.0111, 2.7174, 1.3866, 1029.421, 15.171, 678.5893, 22.7374, 331.5231, 60.8048, 267.3023, 144.5538, 383.0484, 1.2653, 53, 170, 27.8401, 27.6511, 19.0631, 28.4078, 25.6219, 25.5748, 27.2731, 29.8312, 27.7929, 41.7378, 34.6051
2/12/2009 2:53:37, .7793, .8185, 7.8983, 6.613, 5.2372, 3.9452, 2.661, 1.3552, 1054.4495, 15.171, 639.231, 12.847, 51.4077, 489.6107, 183.0518, 165.1894, 449.8942, 1.2653, 52, 189, 27.7929, 27.6511, 19.5365, 27.7456, 25.4334, 28.1239, 25.8576, 29.8312, 27.7929, 41.5724, 34.6051
2/12/2009 2:54:07, .7827, .8185, 7.697, 6.4441, 5.1065, 3.8384, 2.5899, 1.3191, 956.1232, 15.183, 84.3759, 74.1676, 34.6008, 695.1214, 255.6143, 195.8912, 265.0852, 1.2574, 53, 181, 27.7929, 27.6511, 19.8203, 26.282, 27.5565, 28.3132, 25.1977, 29.8312, 27.7929, 41.4626, 34.6051
2/12/2009 2:54:37, .7793, .8185, 7.6909, 6.4336, 5.098, 3.8353, 2.5849, 1.3143, 861.3725, 15.183, 76.6962, 659.6804, 24.3299, 109.2184, 130.9431, 192.368, 48.5109, 1.2535, 1366, 189, 27.7929, 27.6511, 20.5293, 25.3391, 28.692, 26.7538, 26.7538, 29.8312, 27.7929, 41.6826, 34.6051
2/12/2009 2:55:07, .7827, .8185, 8.008, 6.7027, 5.3047, 4.0048, 2.7101, 1.3818, 1063.3882, 15.183, 95.8954, 305.6034, 590.163, 92.4219, 198.6357, 177.2688, 398.7768, 1.2574, 51, 189, 27.7929, 27.6511, 20.8127, 25.9519, 27.3676, 25.6219, 28.929, 29.8312, 27.7929, 41.6826, 34.6051
2/12/2009 2:55:37, .7793, .8185, 8.0446, 6.7344, 5.3301, 4.0236, 2.7174, 1.3842, 1095.5677, 15.183, 564.3544,-3.9667, 488.3877, 80.5655, 224.4465, 165.1894, 469.5547, 1.2613, 52, 195, 27.7929, 27.6511, 21.3321, 28.1239, 26.0934, 25.6219, 28.0766, 29.8312, 27.8401, 41.6826, 34.6051
2/12/2009 2:56:07, .7827, .8185, 7.7031, 6.4441, 5.1065, 3.8416, 2.5899, 1.3191, 959.6987, 15.171, 739.0665,-5.9448, 45.8054, 256.4352, 186.9478, 180.2886, 304.4063, 1.2613, 51, 153, 27.7929, 27.6038, 21.7568, 28.1239, 25.5276, 28.0293, 26.5651, 29.8312, 27.8401, 41.4077, 34.6051
2/12/2009 2:56:37, .7793, .8185, 7.7031, 6.4494, 5.1065, 3.8416, 2.5899, 1.3191, 888.1887, 15.171, 79.5761, 17.7922, 28.9985, 715.8701, 249.2834, 198.4077, 111.7331, 1.2574, 53, 191, 27.7929, 27.6511, 22.1813, 26.6594, 26.9898, 29.0238, 25.669, 29.8312, 27.8401, 41.7378, 34.6543
2/12/2009 2:57:07, .7793, .8185, 7.9349, 6.6447, 5.2583, 3.9671, 2.6855, 1.3721, 1025.8455, 15.1949, 53.6572, 590.4475, 17.7938, 339.4299, 99.7753, 200.9243, 272.9494, 1.2535, 51, 165, 27.7929, 27.6983, 22.8414, 25.669, 28.7868, 27.5093, 26.4707, 29.7836, 27.8874, 41.8483, 34.6543
2/12/2009 2:57:37, .7827, .8185, 7.9349, 6.6394, 5.2583, 3.964, 2.6733, 1.3601, 1097.3555, 15.183, 77.6562, 443.0803, 449.1716, 93.4099, 182.0778, 187.8383, 442.03, 1.2574, 51, 199, 27.7929, 27.6983, 22.9829, 25.5748, 27.9347, 26.1877, 28.8816, 29.8312, 27.8874, 41.6275, 34.6543
2/12/2009 2:58:07, .7827, .8185, 7.8007, 6.5233, 5.174, 3.8918, 2.6266, 1.336, 1036.572, 15.171, 374.2829, 1.9675, 611.6385, 85.5056, 189.3827, 172.739, 402.7089, 1.2574, 51, 182, 27.7929, 27.6511, 23.407, 27.6511, 26.5651, 25.7162, 28.5973, 29.7836, 27.8874, 41.5724, 34.6543
2/12/2009 2:58:37, .7793, .8185, 7.6666, 6.4125, 5.0769, 3.8196, 2.5751, 1.3118, 854.2215, 15.171, 777.4648, 1.9675, 39.2694, 79.5774, 202.5317, 183.8118, 103.8689, 1.2613, 54, 182, 27.7929, 27.6511, 23.7369, 28.5025, 25.8105, 27.6511, 26.9898, 29.8312, 27.8874, 41.6275, 34.7035
2/12/2009 2:59:07, .7827, .8185, 7.941, 6.6499, 5.2626, 3.9703, 2.688, 1.3745, 1022.27, 15.183, 240.8489, 16.8031, 28.0647, 705.9897, 230.7775, 195.3879, 300.4742, 1.2574, 54, 183, 27.7929, 27.6511, 24.2553, 27.1786, 26.4707, 29.261, 25.9519, 29.7836, 27.9347, 41.9591, 34.7035
2/12/2009 2:59:37, .7827, .8185, 7.9958, 6.6921, 5.2963, 3.9954, 2.6953, 1.3721, 1091.9922, 15.183, 51.7373, 495.4995, 17.7938, 518.2637, 81.2694, 200.421, 379.1163, 1.2574, 51, 180, 27.7929, 27.6983, 24.7265, 26.0462, 28.6446, 28.0293, 26.0934, 29.8312, 27.9347, 41.8483, 34.7035
2/12/2009 3:00:07, .7793, .8185, 7.7946, 6.5233, 5.1697, 3.8886, 2.6242, 1.336, 1052.6617, 15.183, 69.0166, 540.9954, 303.5115, 89.4578, 173.7988, 190.3548, 386.9805, 1.2574, 50, 197, 27.7929, 27.6983, 24.7736, 25.5276, 28.4552, 26.5651, 28.4552, 29.7836, 27.9347, 41.5724, 34.7035
2/12/2009 3:00:37, .7793, .8185, 7.6666, 6.4125, 5.0811, 3.8227, 2.5751, 1.3118, 882.8255, 15.171, 166.9322, 5.9237, 681.6673, 86.4937, 162.5979, 175.2556, 154.9863, 1.2613, 51, 174, 27.8401, 27.6983, 25.1506, 27.2731, 27.037, 25.8105, 28.8342, 29.7836, 27.982, 41.5724, 34.7035
2/12/2009 3:01:07, .7793, .8185, 7.7824, 6.518, 5.1613, 3.8855, 2.6217, 1.336, 927.5192, 15.171, 753.4659,-.9996, 122.3703, 80.5655, 206.4276, 173.7456, 202.1715, 1.2574, 53, 174, 27.8401, 27.6983, 25.3391, 28.8342, 26.0462, 27.037, 27.2731, 29.7836, 27.982, 41.8483, 34.7035
2/12/2009 3:01:37, .7827, .8185, 8.0995, 6.7766, 5.3596, 4.0519, 2.7444, 1.4011, 1099.1432, 15.183, 420.3608, 8.8908, 31.7996, 652.636, 205.9406, 188.3416, 430.2337, 1.2574, 51, 172, 27.8401, 27.6983, 25.8105, 27.7456, 26.0934, 28.9764, 26.0934, 29.8312, 27.982, 42.0147, 34.7527
2/12/2009 3:02:07, .7827, .8185, 7.8312, 6.5549, 5.195, 3.9075, 2.6365, 1.3408, 1066.9637, 15.183, 62.2969, 359.0117, 21.5287, 641.7677, 77.8604, 199.4144, 383.0484, 1.2574, 52, 181, 27.7929, 27.6983, 26.0934, 26.4707, 28.3605, 28.2658, 25.7633, 29.8312, 28.0293, 41.6826, 34.7527
2/12/2009 3:02:37, .7793, .8185, 7.697, 6.4389, 5.1022, 3.8384, 2.5874, 1.3167, 956.1232, 15.183, 71.8964, 601.327, 150.3818, 88.4697, 177.2078, 192.368, 237.5605, 1.2574, 51, 188, 27.8401, 27.6983, 26.0462, 25.5748, 28.7868, 26.801, 27.7929, 29.8312, 28.0293, 41.5724, 34.7527
2/12/2009 3:03:07, .7793, .8185, 7.6544, 6.4072, 5.0769, 3.8165, 2.5727, 1.3094, 818.4665, 15.171, 98.7752, 3.9456, 703.1429, 84.5176, 147.014, 171.7324, 32.7348, 1.2613, 1367, 197, 27.8401, 27.6983, 26.3764, 26.9426, 27.3676, 25.8576, 28.8816, 29.7836, 28.0293, 41.7378, 34.8019
2/12/2009 3:03:37, .7827, .8185, 8.0202, 6.7133, 5.3132, 4.0111, 2.7174, 1.3866, 1047.2985, 15.183, 692.9886,-5.9448, 288.5721, 77.6014, 235.1605, 169.7192, 386.9805, 1.2613, 54, 176, 27.8401, 27.6983, 26.5179, 28.9764, 26.2349, 26.3292, 27.5093, 29.8312, 28.0766, 41.9591, 34.8019
2/12/2009 3:04:07, .7793, .8185, 8.0873, 6.7713, 5.3596, 4.0456, 2.737, 1.3938, 1113.4452, 15.183, 558.5946,-2.9777, 36.4682, 582.4857, 181.5908, 180.792, 477.419, 1.2574, 53, 186, 27.8401, 27.6983, 26.9898, 28.1712, 25.9519, 28.5025, 26.282, 29.7836, 28.0766, 42.0147, 34.8019
2/12/2009 3:04:37, .7793, .8185, 7.7336, 6.4705, 5.1275, 3.8573, 2.6021, 1.3263, 1000.817, 15.183, 75.7363, 215.6006, 24.3299, 725.7504, 91.9833, 196.3945, 312.2705, 1.2574, 52, 177, 27.8401, 27.6983, 27.1314, 26.8954, 28.0766, 28.2658, 25.5748, 29.8312, 28.0766, 41.6275, 34.8512
2/12/2009 3:05:07, .7793, .8185, 7.6726, 6.4177, 5.0854, 3.8259, 2.58, 1.3118, 866.7357, 15.183, 75.7363, 632.9763, 25.2636, 86.4937, 184.5128, 186.3283, 92.0726, 1.2574, 53, 190, 27.7929, 27.6983, 27.1786, 25.8576, 29.0712, 26.9426, 27.2259, 29.7836, 28.0766, 41.793, 34.8512
2/12/2009 3:05:37, .7827, .8185, 7.8129, 6.5391, 5.1782, 3.9012, 2.634, 1.3432, 943.609, 15.171, 95.8954, 124.6087, 681.6673, 85.5056, 148.962, 178.2754, 217.9, 1.2574, 54, 163, 27.8401, 27.6983, 27.462, 26.7538, 27.6983, 25.9519, 28.8342, 29.7836, 28.0766, 41.9591, 34.8512
2/12/2009 3:06:07, .7827, .8185, 8.1178, 6.7924, 5.3765, 4.0613, 2.7493, 1.4011, 1106.2942, 15.183, 608.5124,-4.9558, 410.8891, 76.6134, 264.3803, 167.2026, 481.3511, 1.2613, 52, 179, 27.8401, 27.6983, 27.6038, 28.929, 26.5179, 25.8576, 27.8401, 29.8312, 28.0766, 42.0702, 34.8512
2/12/2009 3:06:37, .7827, .8216, 7.9288, 6.6394, 5.2583, 3.9608, 2.6733, 1.3601, 1081.2657, 15.183, 679.5492,-3.9667, 39.2694, 458.9817, 169.9029, 172.2357, 473.4869, 1.2613, 54, 175, 27.8401, 27.6511, 28.0293, 28.5499, 25.9048, 28.0293, 26.6122, 29.7836, 28.0766, 42.0147, 34.9004
2/12/2009 3:07:07, .7827, .8185, 7.6666, 6.4177, 5.0854, 3.8259, 2.58, 1.3143, 891.7642, 15.171, 86.2958, 56.3648, 28.0647, 769.2238, 118.2812, 192.8713, 154.9863, 1.2574, 52, 186, 27.8401, 27.6983, 28.0766, 27.1786, 27.8401, 28.5025, 25.669, 29.8312, 28.0766, 41.793, 34.9498
2/12/2009 3:07:37, .7827, .8185, 7.7214, 6.46, 5.1191, 3.8478, 2.5948, 1.3215, 877.4622, 15.183, 76.6962, 642.8667, 21.5287, 82.5415, 184.5128, 194.3813, 88.1405, 1.2574, 54, 178, 27.8401, 27.6983, 28.2185, 26.1405, 29.2136, 27.2259, 26.801, 29.8312, 28.1239, 42.0702, 34.9498
2/12/2009 3:08:07, .7793, .8185, 8.0324, 6.7291, 5.3216, 4.0205, 2.7199, 1.389, 1059.8127, 15.183, 99.7352, 298.6801, 619.1082, 83.5296, 163.5719, 177.2688, 390.9126, 1.2613, 51, 182, 27.7929, 27.6983, 28.4078, 26.4707, 27.982, 26.0934, 28.8816, 29.8312, 28.1239, 42.1816, 34.9498
2/12/2009 3:08:37, .7827, .8185, 8.0446, 6.7344, 5.3343, 4.0205, 2.715, 1.3818, 1111.6575, 15.183, 519.2364,-.0106, 498.6586, 72.6612, 278.9902, 163.6795, 508.8758, 1.2613, 53, 156, 27.8401, 27.6511, 28.5973, 28.5973, 26.7538, 25.5748, 28.2658, 29.8312, 28.1239, 42.1259, 34.9991
2/12/2009 3:09:07, .7793, .8185, 7.7641, 6.4916, 5.1486, 3.8698, 2.6119, 1.3287, 990.0905, 15.171, 756.3458, 2.9566, 42.0705, 314.7291, 161.1369, 162.6729, 367.32, 1.2613, 52, 194, 27.8401, 27.6511, 28.9764, 28.6446, 25.9519, 27.6983, 26.9426, 29.8312, 28.1239, 41.9591, 34.9991
2/12/2009 3:09:37, .7827, .8185, 7.6787, 6.4283, 5.0938, 3.829, 2.58, 1.3143, 850.646, 15.171, 97.8153, 3.9456, 31.7996, 767.2477, 180.6168, 186.3283, 92.0726, 1.2613, 53, 174, 27.8401, 27.6511, 28.8816, 27.2731, 27.462, 28.7868, 25.8576, 29.8312, 28.1239, 42.0702, 34.9991
2/12/2009 3:10:07, .7793, .8185, 7.88, 6.5972, 5.2246, 3.9389, 2.6634, 1.3601, 984.7272, 15.183, 84.3759, 627.0421, 24.3299, 223.8301, 172.8248, 192.8713, 249.3568, 1.2574, 51, 192, 27.8401, 27.6983, 29.0712, 26.282, 29.1187, 27.5093, 26.5179, 29.8312, 28.1712, 42.2933, 35.0485
2/12/2009 3:10:37, .7793, .8185, 8.0324, 6.7238, 5.3258, 4.0173, 2.715, 1.3818, 1099.1432, 15.183, 103.575, 436.157, 518.2667, 80.5655, 184.0258, 175.7589, 469.5547, 1.2574, 52, 180, 27.8401, 27.6511, 29.2136, 26.0462, 28.1239, 26.3292, 28.8342, 29.8312, 28.1712, 42.1816, 35.0485
2/12/2009 3:11:07, .7827, .8185, 7.8922, 6.6024, 5.233, 3.9389, 2.6561, 1.3528, 1070.5392, 15.183, 427.0805, 4.9346, 572.4223, 69.6971, 270.7112, 159.653, 477.419, 1.2653, 51, 188, 27.8401, 27.6511, 29.356, 27.982, 26.8954, 25.5276, 28.6446, 29.8312, 28.1239, 42.1259, 35.0485
2/12/2009 3:11:37, .7793, .8185, 7.6787, 6.423, 5.0938, 3.829, 2.5825, 1.3143, 859.5847, 15.171, 798.5839, 11.8579, 43.0042, 146.7636, 170.8769, 154.1166, 162.8505, 1.2653, 54, 190, 27.8401, 27.6038, 29.5935, 28.5499, 25.9519, 27.462, 27.2731, 29.8312, 28.1712, 41.9591, 35.0979
2/12/2009 3:12:07, .7793, .8185, 7.8007, 6.5286, 5.174, 3.8949, 2.6291, 1.3408, 915.005, 15.171, 159.2525,-5.9448, 36.4682, 730.6905, 254.6403, 174.249, 190.3752, 1.2613, 53, 170, 27.7929, 27.6511, 29.4984, 27.3203, 26.8954, 29.0238, 26.0934, 29.8312, 28.1712, 42.2933, 35.0979
2/12/2009 3:12:37, .7827, .8185, 8.0568, 6.7502, 5.3385, 4.033, 2.7321, 1.3938, 1072.327, 15.183, 93.9754, 588.4694, 28.9985, 382.9033, 162.1109, 188.3416, 390.9126, 1.2574, 53, 186, 27.7929, 27.6511, 29.736, 26.2349, 28.7868, 27.8401, 26.282, 29.8312, 28.1712, 42.4614, 35.1473
2/12/2009 3:13:07, .7793, .8185, 7.9105, 6.6183, 5.2457, 3.9514, 2.661, 1.3552, 1086.629, 15.183, 105.4949, 529.1269, 402.4857, 77.6014, 213.7326, 173.7456, 481.3511, 1.2613, 54, 167, 27.7929, 27.6511, 29.7836, 25.669, 28.2658, 26.5179, 28.692, 29.8787, 28.1712, 42.1816, 35.1473
2/12/2009 3:13:37, .7793, .8185, 7.7824, 6.5127, 5.1613, 3.8824, 2.6168, 1.3335, 997.2415, 15.171, 325.3251, 9.8799, 647.1198, 67.7211, 237.1085, 154.6199, 379.1163, 1.2653, 51, 173, 27.8401, 27.6038, 29.9739, 27.4148, 27.037, 25.6219, 28.8342, 29.8787, 28.1712, 42.1259, 35.1473
2/12/2009 3:14:07, .7793, .8185, 7.6787, 6.4283, 5.0896, 3.829, 2.58, 1.3118, 807.74, 15.171, 806.2635, 18.7812, 43.9379, 58.8288, 205.9406, 143.0439, 64.287, 1.2692, 1366, 180, 27.7929, 27.6038, 30.0215, 28.5499, 25.9991, 27.2259, 27.4148, 29.8787, 28.1712, 42.1816, 35.1473
2/12/2009 3:14:37, .7793, .8185, 7.9775, 6.6763, 5.2879, 3.9922, 2.7027, 1.3818, 1004.3925, 15.183, 270.6075, 6.9127, 40.2031, 689.1932, 293.6001, 162.6729, 339.7953, 1.2613, 53, 161, 27.7929, 27.6038, 30.0691, 27.462, 26.3764, 29.0712, 26.2349, 29.8787, 28.1712, 42.4614, 35.1967
2/12/2009 3:15:07, .7827, .8185, 8.1056, 6.7871, 5.3722, 4.0582, 2.7444, 1.3962, 1111.6575, 15.1949, 101.6551, 515.2803, 32.7333, 525.1799, 153.832, 183.3085, 469.5547, 1.2574, 54, 175, 27.7929, 27.6038, 30.3072, 26.3292, 28.5025, 28.0293, 26.0934, 29.8787, 28.1712, 42.4614, 35.2462
2/12/2009 3:15:37, .7827, .8185, 7.8312, 6.5497, 5.195, 3.9075, 2.634, 1.3408, 1052.6617, 15.183, 106.4549, 580.5571, 302.5778, 76.6134, 237.5954, 172.739, 445.9621, 1.2613, 52, 189, 27.7929, 27.6038, 30.3072, 25.5276, 28.5025, 26.7066, 28.3132, 29.8787, 28.1712, 42.1816, 35.2462
2/12/2009 3:16:07, .7827, .8185, 7.697, 6.4441, 5.1022, 3.8384, 2.5899, 1.3191, 872.099, 15.183, 185.1714, 12.847, 711.5463, 65.745, 199.1227, 151.0968, 186.4431, 1.2653, 50, 190, 27.7929, 27.5565, 30.4979, 27.1314, 27.2731, 25.7162, 28.8342, 29.8787, 28.1712, 42.1259, 35.2462
2/12/2009 3:16:37, .7793, .8185, 7.819, 6.5444, 5.1824, 3.9012, 2.634, 1.3432, 904.2785, 15.171, 756.3458, 22.7374, 111.1656, 54.8766, 284.3472, 143.5472, 206.1036, 1.2692, 51, 174, 27.7929, 27.5565, 30.4025, 28.7868, 26.1405, 26.8482, 27.462, 29.8787, 28.1712, 42.5175, 35.2462
2/12/2009 3:17:07, .7827, .8185, 8.1178, 6.7977, 5.3807, 4.0644, 2.7518, 1.4059, 1077.6902, 15.183, 403.0816, 15.8141, 43.0042, 666.4685, 266.3283, 154.6199, 453.8263, 1.2613, 51, 156, 27.7929, 27.5565, 30.641, 27.8401, 26.1877, 28.7394, 26.3292, 29.8787, 28.1712, 42.6865, 35.2957
2/12/2009 3:17:37, .7793, .8185, 7.9349, 6.6394, 5.2626, 3.9608, 2.6708, 1.3601, 1106.2942, 15.183, 106.4549, 408.4638, 35.5345, 626.9472, 173.3118, 178.2754, 504.9437, 1.2574, 52, 182, 27.7929, 27.5565, 30.7843, 26.6122, 28.4552, 28.0766, 25.8105, 29.9263, 28.1712, 42.4053, 35.2957
2/12/2009 3:18:07, .7827, .8185, 7.7824, 6.5127, 5.1571, 3.8824, 2.6168, 1.3311, 1002.6047, 15.1949, 107.4148, 635.9434, 221.3444, 75.6253, 221.0375, 171.2291, 371.2521, 1.2613, 53, 171, 27.7929, 27.5565, 30.7365, 25.669, 28.8342, 26.801, 27.7456, 29.9263, 28.1712, 42.3493, 35.2957
2/12/2009 3:18:37, .7793, .8185, 7.697, 6.4441, 5.1065, 3.8384, 2.5874, 1.3167, 818.4665, 15.171, 106.4549, 14.8251, 722.7509, 62.7809, 218.1156, 149.5869, 92.0726, 1.2653, 56, 184, 27.7929, 27.5565, 30.7365, 27.1786, 27.5093, 25.7162, 28.8816, 29.9263, 28.1712, 42.3493, 35.3452
2/12/2009 3:19:07, .7793, .8185, 7.9958, 6.6974, 5.2963, 3.9985, 2.7076, 1.3842, 993.666, 15.171, 699.7083, 25.7045, 211.0735, 50.9245, 330.6119, 140.5273, 331.931, 1.2653, 52, 166, 27.7929, 27.5093, 30.7365, 28.929, 26.3764, 26.1877, 27.6983, 29.9263, 28.1712, 42.6865, 35.3452
2/12/2009 3:19:37, .7793, .8185, 8.1544, 6.8293, 5.4018, 4.0801, 2.7591, 1.4083, 1090.2045, 15.183, 554.7548, 22.7374, 43.9379, 597.3062, 204.9666, 147.5736, 477.419, 1.2653, 51, 172, 27.7929, 27.5093, 31.0232, 28.1239, 26.1405, 28.3605, 26.4707, 29.9263, 28.1712, 42.7429, 35.3452
2/12/2009 3:20:07, .7793, .8185, 7.8556, 6.5761, 5.2119, 3.92, 2.6414, 1.3456, 1068.7515, 15.1949, 110.2947, 288.7897, 37.4019, 668.4445, 237.5954, 172.739, 477.419, 1.2613, 54, 171, 27.7456, 27.5093, 30.9276, 26.8482, 28.2658, 28.2658, 25.5748, 29.9263, 28.2185, 42.4053, 35.3948
2/12/2009 3:20:37, .7827, .8185, 7.7031, 6.4441, 5.1065, 3.8416, 2.5899, 1.3167, 859.5847, 15.183, 106.4549, 705.1764, 75.6844, 72.6612, 180.1298, 166.6993, 143.19, 1.2653, 53, 194, 27.7456, 27.5565, 30.9754, 25.8105, 28.9764, 26.9898, 27.3676, 29.9739, 28.2185, 42.3493, 35.3948
2/12/2009 3:21:07, .7827, .8185, 7.8861, 6.6024, 5.2246, 3.9357, 2.6585, 1.3577, 945.3967, 15.171, 105.4949, 130.543, 654.5895, 59.8168, 297.9831, 151.0968, 261.1531, 1.2653, 55, 177, 27.7456, 27.5093, 30.8798, 26.6122, 27.7456, 25.8576, 29.1187, 29.9263, 28.2185, 42.6865, 35.3948
2/12/2009 3:21:37, .7793, .8185, 8.1056, 6.7871, 5.368, 4.0519, 2.7444, 1.4011, 1050.874, 15.171, 692.9886, 27.6826, 355.7998, 48.9485, 249.2834, 138.0108, 414.5053, 1.2692, 56, 185, 27.7456, 27.462, 31.0711, 28.5025, 26.5651, 25.8576, 28.1239, 29.9739, 28.1712, 42.7994, 35.3948
2/12/2009 3:22:07, .7793, .8185, 7.9593, 6.6658, 5.2794, 3.9734, 2.6782, 1.3649, 1075.9025, 15.183, 648.8306, 30.6497, 44.8717, 446.1373, 250.2574, 138.5141, 493.1474, 1.2692, 53, 184, 27.7456, 27.462, 31.0711, 28.1239, 25.9048, 28.3605, 26.7538, 29.9739, 28.1712, 42.6301, 35.4444
2/12/2009 3:22:37, .7827, .8185, 7.7824, 6.5127, 5.1571, 3.8824, 2.6144, 1.3335, 975.7885, 15.183, 107.4148, 188.8965, 41.1368, 712.906, 232.7255, 162.1696, 351.5916, 1.2653, 51, 188, 27.7456, 27.5093, 31.1189, 26.9426, 27.6511, 28.6446, 25.7633, 29.9739, 28.2185, 42.5175, 35.4444
2/12/2009 3:23:07, .7793, .8185, 7.7336, 6.4705, 5.1275, 3.8573, 2.5997, 1.3239, 850.646, 15.183, 106.4549, 699.2421, 38.3356, 79.5774, 209.3496, 169.2159, 103.8689, 1.2653, 52, 167, 27.7456, 27.5093, 31.1189, 25.8576, 28.9764, 27.3203, 27.1314, 29.9739, 28.2185, 42.6865, 35.4444
