Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
5:03:06,1.11,0.22,998.48,7.81,6.56,5.2,3.89,2.59,1.29,72,4.6,71.48,3.33,10.4,1.14,5.66,54.39,31.8,-5.39,147.99,-8.45,0.87,0.59,0.42,0.56,0.91,0.81,91,-957.21,0.75,1366,236,15,10.06,4095,2042,12.33,-46.03,2047,11.17,6.37,2047,4.78,5.6,4.68,5.2,18.3,11.99,14.49,14.69,4.03,4.03,30,0,6,0,2,239,0,0,0,0,0
5:03:36,1.11,0.22,998.48,7.8,6.54,5.19,3.88,2.59,1.29,71.5,4.6,71.48,3.33,8.62,1.14,5.66,53.4,31.8,-5.39,147.99,-8.96,0.87,0.59,0.42,0.51,0.92,0.82,92,-957.21,0.75,1366,251,4080,10.06,0,2041,12.23,-46.03,2047,11.02,5.76,2047,4.53,5.4,4.42,4.94,18.21,11.85,14.25,14.54,4.03,4.03,30,0,6,0,2,240,0,0,0,0,0
5:04:06,1.11,35.27,998.48,7.78,6.53,5.18,3.87,2.58,1.28,70.51,4.6,71.48,3.33,8.62,1.14,5.66,53.4,31.8,-4.41,147.99,-8.45,0.86,0.54,0.45,0.51,0.91,0.82,92,-957.21,0.75,1367,223,95,0,4095,2042,12.09,-46.03,2047,10.82,5.14,2047,4.27,5.14,4.22,4.68,18.07,11.6,14.06,14.3,4.03,4.03,30,0,6,0,2,242,0,0,0,0,0
5:04:36,1.11,35.27,998.48,7.77,6.52,5.17,3.87,2.58,1.28,70.01,4.6,71.48,3.33,8.62,1.14,4.7,54.39,31.8,-5.39,148.47,-8.96,0.89,0.54,0.41,0.51,0.92,0.82,92,-961.16,0.75,1366,245,3813,10.06,0,2041,11.94,-46.03,2047,10.68,4.63,2047,3.96,4.94,3.96,4.42,17.97,11.46,13.82,14.11,4.03,4.03,30,0,6,0,2,243,0,0,0,0,0
5:05:06,1.11,35.27,998.48,7.76,6.51,5.16,3.86,2.57,1.28,69.01,4.6,71.48,3.34,8.62,1.13,4.7,53.4,30.87,-5.39,148.47,-8.45,0.86,0.53,0.4,0.54,0.89,0.8,92,-961.16,0.75,1365,248,3929,10.06,4095,2042,11.8,-46.03,2047,10.48,4.06,2047,3.75,4.73,3.7,4.22,17.88,11.26,13.63,13.92,4.03,4.03,30,0,6,0,2,245,0,0,0,0,0
5:05:36,1.11,35.27,-0.08,7.74,6.5,5.15,3.85,2.57,1.28,68.51,4.59,70.49,3.33,8.62,1.12,4.7,53.4,31.8,-4.41,148.47,-8.45,0.84,0.55,0.39,0.54,0.88,0.78,93,-961.16,0.75,1366,239,4003,10.06,4095,2042,11.65,-46.03,2047,10.34,3.54,2047,3.49,4.53,3.43,4.01,17.78,11.12,13.44,13.73,4.03,4.03,30,0,6,0,2,246,0,0,0,0,0
5:06:06,1.11,35.27,998.48,7.73,6.49,5.14,3.84,2.56,1.27,68.02,4.6,71.48,3.33,8.62,1.12,4.7,53.4,31.8,-4.41,148.96,-8.96,0.84,0.56,0.39,0.5,0.88,0.8,92,-961.16,0.75,1366,248,308,10.06,4095,2041,11.51,-46.03,2047,10.14,3.01,2047,3.22,4.32,3.17,3.85,17.69,10.92,13.2,13.53,4.03,4.03,30,0,6,0,2,247,0,0,0,0,0
5:06:36,1.11,35.27,-0.08,7.71,6.47,5.13,3.84,2.56,1.27,67.52,4.6,71.48,3.33,8.62,1.12,5.66,53.4,31.8,-5.39,148.96,-8.45,0.84,0.53,0.42,0.49,0.88,0.8,93,-961.16,0.75,1366,244,4071,10.06,0,2042,11.36,-46.03,2047,9.99,2.53,2047,3.01,4.06,2.96,3.59,17.59,10.73,13,13.34,4.03,4.03,30,0,6,0,2,249,0,0,0,0,0
5:07:06,1.11,35.27,998.48,7.7,6.46,5.12,3.83,2.55,1.27,66.52,4.6,71.48,3.33,6.83,1.13,4.7,54.39,31.8,-5.39,148.96,-8.45,0.85,0.51,0.39,0.48,0.89,0.8,93,-961.16,0.75,1366,248,3891,10.06,0,2041,11.21,-46.03,2047,9.8,2.05,2047,2.8,3.85,2.8,3.33,17.45,10.58,12.76,13.1,4.03,4.03,30,0,6,0,2,250,0,0,0,0,0
5:07:36,1.11,0.22,998.48,7.68,6.44,5.11,3.82,2.55,1.27,66.02,4.6,71.48,3.33,8.62,1.12,4.7,54.39,31.8,-5.39,149.45,-8.45,0.85,0.5,0.36,0.49,0.89,0.8,93,-961.16,0.75,1366,249,3936,10.06,0,2041,11.07,-46.03,2047,9.6,1.57,2047,2.59,3.64,2.59,3.06,17.36,10.39,12.57,12.96,4.03,4.03,30,0,6,0,2,252,0,0,0,0,0
5:08:06,1.11,35.27,998.48,7.67,6.43,5.1,3.82,2.54,1.26,65.52,4.6,70.49,3.33,8.62,1.09,5.66,53.4,31.8,-5.39,149.45,-8.96,0.81,0.49,0.36,0.51,0.86,0.76,93,-961.16,0.75,1366,238,4025,10.06,0,2041,10.92,-46.03,2047,9.45,1.14,2047,2.38,3.43,2.32,2.91,17.21,10.24,12.33,12.72,4.03,4.03,30,0,6,0,2,253,0,0,0,0,0
5:08:36,1.11,35.27,998.48,7.67,6.42,5.09,3.81,2.54,1.26,64.53,4.6,71.48,3.33,8.62,1.08,4.7,53.4,31.8,-5.39,149.94,-8.96,0.8,0.53,0.35,0.49,0.84,0.75,94,-961.16,0.75,1366,238,60,10.06,4095,2041,10.73,-46.03,2047,9.31,0.7,2047,2.11,3.22,2.05,2.69,17.17,10.04,12.14,12.52,4.03,4.03,30,0,6,0,2,255,0,0,0,0,0
5:09:06,1.11,35.27,998.48,7.65,6.41,5.08,3.8,2.53,1.26,64.03,4.6,71.48,3.33,8.62,1.09,4.7,53.4,31.8,-5.39,149.94,-8.96,0.8,0.54,0.36,0.45,0.86,0.76,93,-961.16,0.75,1366,247,3993,10.06,4095,2041,10.58,-46.03,2047,9.11,0.31,2047,1.89,3.01,1.79,2.48,17.02,9.85,11.94,12.33,4.03,4.03,30,0,6,0,2,0,0,0,0,0,0
5:09:36,1.11,35.27,-0.08,7.64,6.4,5.07,3.8,2.53,1.26,63.03,4.6,70.49,3.33,8.62,1.08,5.66,54.39,31.8,-5.39,149.94,-8.96,0.8,0.49,0.39,0.45,0.84,0.75,94,-965.1,0.75,1366,246,4078,10.06,0,2041,10.43,-46.03,2047,8.96,-0.13,2047,1.62,2.8,1.57,2.21,16.88,9.65,11.7,12.14,4.03,4.03,30,0,6,0,2,1,0,0,0,0,0
5:10:06,1.11,35.27,-0.08,7.62,6.39,5.06,3.79,2.52,1.26,62.54,4.6,70.49,3.33,8.62,1.09,5.66,54.39,31.8,-5.39,150.42,-8.45,0.82,0.48,0.34,0.45,0.86,0.76,93,-961.16,0.75,1367,231,4035,10.06,0,2042,10.29,-46.03,2047,8.76,-0.53,2047,1.35,2.59,1.35,1.95,16.79,9.5,11.51,11.94,4.03,4.03,30,0,6,0,2,3,0,0,0,0,0
5:10:36,1.11,0.22,998.48,7.61,6.39,5.06,3.79,2.52,1.25,62.04,4.6,71.48,3.33,8.62,1.07,4.7,54.39,31.8,-5.39,150.42,-8.45,0.79,0.46,0.34,0.49,0.83,0.73,94,-961.16,0.75,1366,247,4071,10.06,4095,2041,10.14,-46.03,2047,8.57,-0.92,2047,1.19,2.32,1.14,1.73,16.64,9.31,11.31,11.75,4.03,4.03,30,0,6,0,2,4,0,0,0,0,0
5:11:06,1.11,35.27,-0.08,7.61,6.37,5.05,3.78,2.52,1.25,61.54,4.6,71.48,3.33,8.62,1.03,4.7,54.39,31.8,-5.39,150.42,-8.96,0.76,0.49,0.31,0.48,0.8,0.7,94,-965.1,0.75,1366,231,200,10.06,4095,2042,9.95,-46.03,2047,8.42,-1.32,2047,0.92,2.11,0.92,1.52,16.55,9.11,11.12,11.55,4.03,4.03,30,0,6,0,2,6,0,0,0,0,0
5:11:36,1.11,35.27,998.48,7.59,6.36,5.04,3.77,2.51,1.25,61.04,4.6,70.49,3.33,8.62,1.03,4.7,54.39,31.8,-5.39,150.42,-8.45,0.76,0.51,0.31,0.44,0.81,0.71,95,-961.16,0.75,1366,274,4072,10.06,4095,2042,9.8,-46.03,2047,8.22,-1.72,2047,0.7,1.89,0.64,1.3,16.4,8.91,10.87,11.36,4.03,4.03,30,0,6,0,2,7,0,0,0,0,0
5:12:06,1.11,35.27,998.48,7.58,6.35,5.03,3.77,2.51,1.25,60.04,4.6,70.49,3.34,8.62,1.05,4.7,54.39,31.8,-5.39,150.91,-8.45,0.76,0.46,0.35,0.43,0.81,0.71,94,-961.16,0.75,1366,257,4020,10.06,0,2042,9.6,-46.03,2047,8.07,-2.07,2047,0.53,1.68,0.48,1.14,16.31,8.76,10.68,11.12,4.03,4.03,30,0,6,0,2,9,0,0,0,0,0
5:12:36,1.11,35.27,998.48,7.57,6.34,5.03,3.76,2.51,1.25,59.55,4.6,70.49,3.33,8.62,1.06,5.66,54.39,31.8,-5.39,150.91,-8.96,0.77,0.45,0.32,0.42,0.82,0.72,94,-965.1,0.75,1366,244,4026,10.06,4095,2041,9.45,-46.03,2047,7.87,-2.36,2047,0.31,1.46,0.26,0.86,16.12,8.57,10.43,10.92,4.03,4.03,30,0,6,0,2,10,0,0,0,0,0
5:13:06,1.11,35.27,-0.08,7.56,6.34,5.02,3.76,2.5,1.25,59.05,4.6,70.49,3.33,8.62,1.05,4.7,54.39,31.8,-5.39,150.91,-8.45,0.77,0.44,0.29,0.43,0.81,0.7,94,-961.16,0.75,1366,253,109,10.06,4095,2041,9.31,-46.03,2047,7.72,-2.71,2047,0.09,1.24,0.09,0.64,16.02,8.37,10.24,10.73,4.03,4.03,30,0,6,0,2,11,0,0,0,0,0
5:13:36,1.11,35.27,998.48,7.55,6.33,5.01,3.75,2.5,1.24,58.05,4.6,70.49,3.33,8.62,1,5.66,54.39,31.8,-4.41,150.91,-8.45,0.71,0.43,0.29,0.45,0.76,0.66,94,-965.1,0.75,1366,263,4009,10.06,4095,2041,9.16,-46.03,2047,7.52,-3.07,2047,-0.13,1.03,-0.13,0.48,15.88,8.22,10.04,10.53,4.03,4.03,30,0,6,0,2,13,0,0,0,0,0
5:14:06,1.11,0.22,998.48,7.54,6.32,5.01,3.74,2.5,1.24,57.55,4.6,70.49,3.33,8.62,1,4.7,54.39,31.8,-5.39,150.91,-8.45,0.71,0.48,0.27,0.43,0.76,0.65,94,-965.1,0.75,1366,230,128,10.06,4095,2042,8.96,-46.03,2047,7.32,-3.43,2047,-0.36,0.81,-0.41,0.26,15.74,8.02,9.85,10.29,4.03,4.03,30,0,6,0,2,14,0,0,0,0,0
5:14:36,1.11,35.27,-0.08,7.53,6.31,5,3.74,2.49,1.24,57.06,4.6,70.49,3.33,8.62,1,5.66,54.39,31.8,-5.39,151.88,-8.96,0.71,0.46,0.3,0.39,0.75,0.66,95,-965.1,0.75,1366,243,3768,10.06,0,2041,8.81,-46.03,2047,7.17,-3.73,2047,-0.53,0.59,-0.58,0.03,15.64,7.82,9.6,10.14,4.03,4.03,30,0,6,0,2,16,0,0,0,0,0
5:15:06,1.11,35.27,-0.08,7.52,6.3,4.99,3.73,2.49,1.24,56.56,4.6,69.49,3.33,8.62,1,4.7,55.38,31.8,-5.39,151.88,-8.45,0.7,0.44,0.31,0.39,0.76,0.66,95,-961.16,0.75,1366,225,4053,10.06,0,2042,8.67,-46.03,2047,6.97,-4.09,2047,-0.75,0.42,-0.81,-0.19,15.5,7.62,9.41,9.85,4.03,4.03,30,0,6,0,2,17,0,0,0,0,0
5:15:36,1.11,0.22,-0.08,7.51,6.29,4.98,3.73,2.49,1.24,56.06,4.6,70.49,3.33,8.62,1.01,4.7,55.38,31.8,-5.39,151.88,-8.96,0.72,0.41,0.26,0.38,0.76,0.66,95,-965.1,0.75,1366,260,178,10.06,4095,2042,8.52,-46.03,2047,6.82,-4.4,2047,-0.98,0.2,-0.98,-0.41,15.36,7.42,9.21,9.7,4.03,4.03,30,0,6,0,2,19,0,0,0,0,0
5:16:06,1.11,35.27,-0.08,7.5,6.29,4.98,3.73,2.48,1.23,55.56,4.6,69.49,3.33,8.62,0.97,5.66,55.38,31.8,-5.39,151.88,-8.45,0.69,0.4,0.25,0.43,0.73,0.62,95,-965.1,0.75,1366,243,101,10.06,4095,2042,8.32,-46.03,2047,6.62,-4.64,2047,-1.15,-0.02,-1.21,-0.58,15.26,7.27,9.01,9.5,4.03,4.03,30,0,6,0,2,20,0,0,0,0,0
5:16:36,1.11,0.22,998.48,7.5,6.28,4.97,3.72,2.48,1.23,54.56,4.6,69.49,3.33,10.4,0.94,5.66,55.38,31.8,-5.39,152.37,-8.96,0.65,0.44,0.25,0.4,0.71,0.61,95,-965.1,0.75,1366,249,4063,10.06,0,2042,8.12,-46.03,2047,6.47,-4.95,2047,-1.38,-0.19,-1.43,-0.81,15.12,7.12,8.76,9.31,4.03,4.03,30,0,6,0,2,21,0,0,0,0,0
5:17:06,1.11,35.27,998.48,7.48,6.27,4.96,3.72,2.48,1.23,54.07,4.6,69.49,3.34,8.62,0.96,5.66,55.38,31.8,-5.39,152.37,-8.96,0.67,0.45,0.25,0.39,0.72,0.61,95,-965.1,0.75,1366,236,3953,10.06,0,2042,7.97,-46.03,2047,6.27,-5.27,2047,-1.55,-0.41,-1.61,-0.98,14.97,6.92,8.57,9.06,4.03,4.03,30,0,6,0,2,23,0,0,0,0,0
5:17:36,1.11,35.27,998.48,7.48,6.26,4.96,3.71,2.47,1.23,53.57,4.6,69.49,3.34,8.62,0.97,4.7,55.38,31.8,-5.39,152.86,-8.96,0.67,0.45,0.27,0.42,0.72,0.62,95,-965.1,0.75,1366,267,4034,10.06,0,2041,7.77,-46.03,2047,6.11,-5.58,2047,-1.72,-0.58,-1.84,-1.21,14.83,6.72,8.37,8.91,4.03,4.03,30,0,6,0,2,24,0,0,0,0,0
5:18:06,1.11,0.22,-0.08,7.47,6.26,4.95,3.71,2.47,1.23,53.07,4.6,69.49,3.34,8.62,1.09,4.7,56.36,31.8,-5.39,152.86,-8.96,0.8,0.68,0.3,0.35,0.83,0.76,95,-965.1,0.75,1366,237,75,10.06,4095,2042,7.62,-46.03,2047,5.91,-5.83,2047,-1.95,-0.75,-2.01,-1.38,14.69,6.52,8.17,8.71,4.03,4.03,30,0,6,0,2,26,0,0,0,0,0
5:18:36,1.11,35.27,-0.08,7.46,6.24,4.95,3.7,2.47,1.23,52.07,4.6,69.49,3.34,8.62,1.25,5.66,56.36,31.8,-5.39,152.86,-9.46,0.96,0.54,0.82,0.38,0.89,0.95,96,-965.1,0.75,1366,251,8,10.06,4095,2042,7.47,-46.03,2047,5.76,-6.15,2047,-2.13,-0.92,-2.19,-1.61,14.54,6.37,7.97,8.47,4.03,4.03,30,0,6,0,2,27,0,0,0,0,0
5:19:06,1.11,35.27,-0.08,7.45,6.24,4.95,3.7,2.46,1.23,51.58,4.6,69.49,3.34,8.62,1.52,4.7,57.35,32.73,-5.39,151.4,-9.46,1.33,0.46,0.7,0.42,0.91,1.27,95,-965.1,0.75,1367,238,4059,10.06,0,2042,7.27,-46.03,2047,5.55,-6.41,2047,-2.3,-1.15,-2.36,-1.78,14.4,6.16,7.77,8.27,4.03,4.03,30,0,6,0,2,29,0,0,0,0,0
5:19:36,1.11,35.27,-0.08,7.45,6.23,4.94,3.7,2.46,1.23,51.08,4.6,69.49,3.34,10.4,1.56,5.66,58.34,32.73,-5.39,153.34,-10.97,1.37,0.53,0.24,1.37,0.91,1.32,96,-965.1,0.75,1366,256,57,10.06,4095,2041,7.12,-46.03,2047,5.35,-6.67,2047,-2.48,-1.38,-2.59,-1.95,14.25,6.01,7.57,8.07,4.03,4.03,30,0,6,0,2,30,0,0,0,0,0
5:20:06,1.11,35.27,998.48,7.44,6.23,4.93,3.69,2.46,1.23,50.08,4.6,69.49,3.34,10.4,1.56,5.66,58.34,32.73,-5.39,152.86,-10.47,1.07,1.35,0.27,1.42,0.88,1.33,95,-965.1,0.75,1367,259,111,10.06,0,2041,6.92,-46.03,2047,5.2,-6.93,2047,-2.71,-1.55,-2.77,-2.13,14.11,5.81,7.37,7.87,4.03,4.03,30,0,6,0,2,31,0,0,0,0,0
5:20:36,1.11,0.22,998.48,7.5,6.27,4.97,3.72,2.48,1.24,42.61,4.6,68.5,3.33,224.93,15.09,11.42,306.59,35.53,-0.45,134.35,59.49,2.32,15.49,4.04,9.73,2.68,15.43,95,-412.94,0.75,1366,239,7,10.06,4095,2041,6.77,-46.03,2047,5.04,-7.19,2047,-2.89,-1.55,-2.89,-2.24,14.01,5.6,7.27,7.72,4.03,4.03,30,0,6,0,2,33,0,0,0,0,0
5:21:06,1.11,35.27,-0.08,7.94,6.62,5.25,3.94,2.63,1.33,42.61,4.6,68.5,3.34,995.45,15.14,19.1,411.43,523.87,-5.39,134.35,220.55,2.49,15.52,15.57,0.76,2.85,15.48,89,803.78,0.74,51,220,4088,10.06,4095,2042,6.57,-46.03,2047,4.84,-7.46,2047,-2.48,-0.86,-2.24,-1.38,13.82,5.45,10.82,8.07,4.03,4.03,30,0,6,0,2,34,0,0,0,0,0
5:21:36,1.11,35.27,-0.08,7.94,6.63,5.26,3.94,2.64,1.33,46.59,4.6,68.5,3.34,999.03,15.14,361.8,82.08,495.86,-0.45,160.65,209.48,15.57,1.41,15.55,0.81,2.86,15.48,88,854.9,0.74,52,239,4041,10.06,4095,2042,6.42,-46.03,2047,4.68,-7.66,2047,-1.55,-0.02,-1.61,-0.41,13.68,5.3,12.47,8.52,4.03,4.03,30,0,6,0,2,36,0,0,0,0,0
5:22:06,1.11,35.27,998.48,7.92,6.61,5.25,3.93,2.63,1.32,49.58,4.6,67.5,3.33,932.88,15.14,665.15,84.06,41.14,249.52,166.01,103.28,15.59,1.36,1.38,15.54,3.77,15.47,87,831.31,0.74,52,256,33,10.06,4095,2042,6.27,-46.03,2047,4.53,-7.93,2047,-0.75,0.64,-0.75,0.31,13.49,5.14,13.49,8.81,4.03,4.03,30,0,6,0,2,37,0,0,0,0,0
5:22:36,1.11,0.22,998.48,7.91,6.61,5.24,3.92,2.62,1.32,35.14,4.6,64.51,3.33,768.41,15.12,89.18,74.17,47.67,785.03,207.89,16.21,15.47,4.94,0.88,15.56,15.25,13.88,88,473.49,0.73,52,234,4078,10.06,4095,2042,6.11,-46.03,2047,4.42,-8.13,2047,-0.24,1.46,0.09,0.92,13.34,5.04,14.16,9.06,4.03,4.03,30,0,6,0,2,39,0,0,0,0,0
5:23:06,1.11,35.27,998.48,8.03,6.7,5.32,3.98,2.66,1.34,-6.21,4.6,61.52,3.33,1015.12,15.15,86.3,715.07,49.54,382.9,168.44,38.86,2.34,15.53,1.16,15.54,15.26,14.5,88,866.7,0.71,51,250,3957,10.06,4095,2042,5.96,-46.03,2047,4.32,-8.27,2047,0.2,2.32,0.64,1.57,13.15,4.99,14.73,9.26,4.03,4.03,30,0,6,0,2,40,0,0,0,0,0
5:23:36,1.11,0.22,998.48,8.03,6.7,5.32,3.98,2.67,1.34,30.65,4.6,59.53,3.33,1066.96,15.15,73.82,618.14,473.45,71.67,99.29,57.98,2.46,15.53,15.57,0.99,6.31,15.43,92,1016.12,0.69,51,248,35,10.06,4095,2042,5.81,-46.03,2047,4.22,-8.33,2047,0.64,2.85,1.08,2.38,13,4.99,15.16,9.41,4.03,4.03,30,0,6,0,2,41,0,0,0,0,0
5:24:06,1.11,0.22,-0.08,7.98,6.66,5.29,3.96,2.65,1.33,58.05,4.6,57.53,3.33,965.06,15.14,252.37,15.81,702.21,77.6,100.75,102.28,15.55,3.43,15.56,0.8,4.5,15.47,95,894.22,0.69,51,244,86,0,0,2041,5.71,-46.03,2047,4.22,-8.4,2047,1.35,3.12,1.46,2.85,12.81,4.99,15.5,9.5,4.03,4.03,30,0,6,0,2,44,0,0,0,0,0
5:24:36,1.11,0.22,998.48,7.98,6.67,5.29,3.96,2.65,1.33,74.99,4.6,57.53,3.33,847.07,15.14,762.11,6.91,44.87,75.63,90.52,129.96,15.6,1.35,6.82,15.44,3.61,15.46,96,618.97,0.69,51,249,185,10.06,4095,2041,5.55,-46.03,2047,4.16,-8.54,2047,1.95,3.33,1.95,3.12,12.67,4.99,15.88,9.65,4.03,4.03,30,0,6,0,2,45,0,0,0,0,0
5:25:06,1.11,35.27,998.48,8.1,6.76,5.36,4.02,2.69,1.35,91.43,4.6,56.54,3.33,1006.18,15.14,327.24,-0.01,45.81,767.25,90.52,50.94,15.55,5.1,0.86,15.57,8.77,15.41,96,772.33,0.68,50,225,3974,10.06,4095,2041,5.45,-46.03,2047,4.16,-8.61,2047,2.16,3.64,2.48,3.33,12.52,5.04,16.21,9.8,4.03,4.03,30,0,6,0,2,47,0,0,0,0,0
5:25:36,1.11,35.27,998.48,8.11,6.77,5.37,4.02,2.69,1.36,110.36,4.6,57.53,3.33,1084.84,15.15,66.14,451.98,41.14,644.73,100.26,65.03,5.92,15.53,1.13,15.56,15.16,15.32,97,961.07,0.68,51,269,66,10.06,0,2041,5.4,-46.03,2047,4.16,-8.67,2047,2.27,4.22,2.69,3.59,12.33,5.09,16.45,9.9,4.03,4.03,30,0,6,0,2,48,0,0,0,0,0
5:26:06,1.11,35.27,-0.08,8.01,6.7,5.31,3.98,2.66,1.34,126.3,4.6,56.54,3.34,907.85,15.15,34.46,718.03,152.25,75.63,53.51,83.15,2.39,15.55,15.51,8.45,6.24,15.43,100,744.8,0.67,51,247,67,10.06,4095,2042,5.35,-46.03,2047,4.16,-8.74,2047,2.32,4.58,2.85,4.06,12.18,5.14,16.64,10.04,4.03,4.03,30,0,6,0,2,50,0,0,0,0,0
5:26:36,1.11,35.27,998.48,8.09,6.76,5.36,4.01,2.68,1.35,131.78,4.6,55.54,3.33,868.52,15.14,35.42,21.75,747.96,76.61,55.46,92.71,10.84,15.42,15.57,0.8,5.34,15.44,100,516.74,0.68,50,274,4060,10.06,4095,2042,5.3,-46.03,2047,4.22,-8.81,2047,2.69,4.73,3.01,4.48,12.09,5.2,16.83,10.14,4.03,4.03,30,0,6,0,2,51,0,0,0,0,0
5:27:06,1.11,35.27,998.48,8.2,6.85,5.43,4.06,2.72,1.37,132.28,4.6,56.54,3.34,1047.3,15.14,705.47,-0.01,323.12,72.66,64.71,53.96,15.59,1.65,15.55,7.65,6.69,15.42,100,788.06,0.68,49,264,4020,10.06,4095,2042,5.25,-46.03,2047,4.27,-8.74,2047,3.28,4.73,3.28,4.58,11.94,5.3,17.07,10.24,4.03,4.03,30,0,6,0,2,52,0,0,0,0,0
5:27:36,1.11,0.22,998.48,8.2,6.85,5.43,4.07,2.72,1.37,133.77,4.6,56.54,3.34,1120.6,15.15,645.95,2.96,33.67,511.35,148.96,57.48,15.59,3.56,4.27,15.56,15.31,15.35,99,984.66,0.68,50,323,33,0,4095,2041,5.25,-46.03,2047,4.32,-8.54,2047,3.59,4.73,3.85,4.58,11.8,5.4,17.26,10.39,4.03,4.03,30,0,6,0,2,54,0,0,0,0,0
5:28:06,1.11,0.22,998.48,8.12,6.79,5.38,4.03,2.7,1.36,139.75,4.6,56.54,3.33,982.94,15.14,42.14,84.06,32.73,695.12,286.78,69.56,11.54,15.49,0.88,15.56,15.34,14.18,100,803.78,0.68,50,273,100,10.06,4095,2041,5.2,-46.03,2047,4.37,-8.13,2047,3.8,4.94,4.22,4.53,11.7,5.45,17.5,10.48,4.03,4.03,30,0,6,0,2,55,0,0,0,0,0
5:28:36,1.11,0.22,-0.08,8.19,6.84,5.42,4.06,2.71,1.36,144.23,4.6,57.53,3.33,922.16,15.15,25.82,702.21,23.4,76.61,185.97,69.56,2.49,15.54,12.69,15.45,15.33,15.36,102,536.4,0.68,50,271,152,10.06,4095,2042,5.2,-46.03,2047,4.42,-7.53,2047,3.96,5.14,4.27,4.73,11.55,5.55,17.78,10.58,4.03,4.03,30,0,6,0,2,57,0,0,0,0,0
5:29:06,1.11,0.22,998.48,8.29,6.92,5.49,4.11,2.75,1.39,147.72,4.6,57.53,3.33,1100.93,15.15,26.78,361.98,652.72,53.89,93.93,69.06,12.12,15.52,15.57,5.03,15.26,15.4,100,819.51,0.68,50,298,161,10.06,0,2042,5.2,-46.03,2047,4.48,-6.93,2047,4.16,5.14,4.37,5.2,11.41,5.6,17.97,10.68,4.03,4.03,30,0,6,0,2,58,0,0,0,0,0
5:29:36,1.11,35.27,998.48,8.25,6.9,5.47,4.1,2.74,1.38,149.71,4.6,57.53,3.33,1104.51,15.15,453.96,7.9,605.1,52.9,58.87,63.02,15.59,9.46,15.57,10.45,9.98,15.42,100,906.02,0.69,50,293,4019,10.06,4095,2042,5.2,-46.03,2047,4.58,-6.54,2047,4.68,5.14,4.48,5.3,11.31,5.66,18.07,10.82,4.03,4.03,30,0,6,0,2,60,0,0,0,0,0
5:30:06,1.11,0.22,-0.08,8.16,6.82,5.41,4.05,2.71,1.36,147.22,4.6,57.53,3.33,950.76,15.14,752.51,9.88,23.4,227.78,83.22,71.57,15.6,8.55,12.18,15.52,15.19,15.42,101,748.73,0.69,50,435,4050,10.06,4095,2041,5.2,-46.03,2047,4.63,-6.22,2047,4.99,5.14,4.94,5.3,11.21,5.76,18.16,10.92,4.03,4.03,30,0,6,0,2,61,0,0,0,0,0
5:30:36,1.11,0.22,998.48,8.31,6.94,5.5,4.12,2.75,1.39,144.73,4.6,57.53,3.33,995.45,15.14,102.62,7.9,24.33,767.25,226.88,77.11,15.52,14.88,5.04,15.57,15.33,15.41,101,607.18,0.69,50,365,13,10.06,4095,2041,5.2,-46.03,2047,4.73,-5.96,2047,5.04,5.35,5.3,5.3,11.12,5.86,18.45,11.02,4.03,4.03,30,0,6,0,2,62,0,0,0,0,0
5:31:06,1.11,35.27,-0.08,8.4,7.01,5.57,4.16,2.79,1.41,143.74,4.6,58.53,3.33,1133.11,15.16,11.42,620.12,20.59,293.98,235.16,79.12,11.3,15.53,12.14,15.52,15.33,15.41,100,803.78,0.69,49,255,20,10.06,4095,2041,5.2,-46.03,2047,4.78,-5.58,2047,5.09,5.71,5.35,5.45,11.02,5.91,18.68,11.17,4.03,4.03,30,0,6,0,2,64,0,0,0,0,0
5:31:36,1.11,35.27,998.48,8.41,7.02,5.57,4.17,2.79,1.41,142.24,4.6,58.53,3.34,1199.26,15.15,8.54,548.91,485.59,37.09,169.42,84.66,11.77,15.53,15.55,14.57,15.33,15.42,99,988.59,0.69,50,334,4046,10.06,4095,2041,5.2,-46.03,2047,4.89,-5.02,2047,5.25,5.71,5.35,5.81,10.92,6.01,18.87,11.26,4.03,4.03,30,0,6,0,2,65,0,0,0,0,0
5:32:06,1.11,35.27,-0.08,8.3,6.93,5.51,4.12,2.76,1.39,140.75,4.6,58.53,3.33,1050.87,15.15,156.37,5.92,714.35,37.09,204.97,84.66,15.57,14.88,15.57,11.02,15.34,15.43,101,839.17,0.69,50,368,30,10.06,4095,2042,5.25,-46.03,2047,4.99,-4.09,2047,5.6,5.6,5.35,5.91,10.82,6.06,19.11,11.36,4.03,4.03,30,0,6,0,2,67,0,0,0,0,0
