Filename:
C:\AO-51Tlm\WOD\2007\Wd081100

Start Time
8/11/2007 14:51:41
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/11/2007 17:29:11, .3565, .561, 7.258, 6.0589, 4.8027, 3.5904, 2.3863, 1.1768,-9.2618, 14.8715,-2.9802, 51.4196, 26.1973,-1.4412, 68.6075, 105.2958,-1067.6476, .9425, 1366, 10.5811, 8.9125, .8072, 1.8392, 1.8392, 1.7314, 1.407, 16.1184, 8.9619, 10.7274, 11.1657
8/11/2007 17:29:41, .3586, .561, 7.7397, 6.4494, 5.1233, 3.8384, 2.5555, 1.2757, 913.2172, 15.135,-.1003, 561.7653, 319.3848,-3.4172, 63.7375, 240.1823, 599.3142, .9425, 53, 10.4346, 8.7149, .3668, 1.893, 2.5349, 2.0541, 1.9467, 16.0231, 8.7643, 12.6672, 11.4572
8/11/2007 17:30:11, .3608, .561, 7.7519, 6.46, 5.1275, 3.8384, 2.5531, 1.2757, 832.7685, 15.135, 1.8196, 135.4882, 533.2062,-2.4292, 66.1725, 345.877, 367.32, .9425, 53, 10.2391, 8.5169,-.0215, 2.4817, 3.4332, 2.6943, 3.012, 15.88, 8.6159, 15.1161, 11.8937
8/11/2007 17:30:41, .3586, .561, 7.697, 6.4072, 5.0896, 3.8102, 2.5383, 1.266, 818.4665, 15.135, 161.1724, 39.5511, 402.4857,-.4531, 76.8864, 399.7309, 445.9621, .9425, 49, 10.0434, 8.3682,-.4129, 3.1175, 4.216, 3.1703, 3.8518, 15.7369, 8.4674, 16.1661, 12.2325
8/11/2007 17:31:11, .3565, .561, 7.7031, 6.4177, 5.098, 3.8133, 2.5383, 1.2636, 730.8667, 15.1231, 405.9615, 39.5511, 71.0158, 2.511, 78.8344, 401.2409, 221.8321, .9425, 53, 9.8964, 8.269,-.7508, 3.5381, 4.8362, 3.4856, 4.5267, 15.5938, 8.3682, 16.8327, 12.4258
8/11/2007 17:31:41, .3586, .561, 7.7702, 6.4705, 5.1402, 3.8478, 2.5629, 1.2805, 904.2785, 15.135, 500.0373, 39.5511, 29.9322, 268.2916, 79.3214, 290.5131, 618.9748, .9425, 50, 9.7492, 8.12,-1.0911, 3.7473, 5.3493, 3.8518, 5.0932, 15.4505, 8.3186, 17.3557, 12.619
8/11/2007 17:32:11, .3586, .561, 7.88, 6.5655, 5.2119, 3.9012, 2.5972, 1.2974, 948.9722, 15.135, 328.2049, 37.573, 31.7996, 622.007, 86.1394, 157.6398, 579.6537, .9386, 50, 9.602, 8.0205,-1.3193, 3.956, 5.9608, 4.3715, 5.5536, 15.355, 8.269, 17.878, 12.7637
8/11/2007 17:32:41, .3565, .561, 7.697, 6.4177, 5.0896, 3.8102, 2.5359, 1.2612, 712.9892, 15.135, 31.5782, 59.332, 33.667, 723.7743, 95.8793, 135.9975, 355.5237, .9346, 52, 9.4545, 7.921,-1.5486, 4.2679, 6.5682, 4.9905, 5.91, 15.2117, 8.269, 18.305, 12.8602
8/11/2007 17:33:11, .3586, .561, 7.8922, 6.5708, 5.2204, 3.9106, 2.6021, 1.2998, 979.364, 15.147, 42.1378, 558.7982, 34.6008, 464.9099, 96.8533, 148.5802, 689.7527, .9268, 50, 9.3561, 7.8712,-1.779, 4.6816, 7.1215, 5.5026, 6.265, 15.0683, 8.269, 18.6842, 13.0048
8/11/2007 17:33:41, .3586, .561, 7.7275, 6.4441, 5.1149, 3.8259, 2.5457, 1.2684, 766.6217, 15.135, 51.7373, 710.1216, 104.6296, 47.9604, 98.3143, 147.5736, 536.4006, .9268, 50, 9.2577, 7.8214,-1.9526, 5.0932, 7.572, 5.91, 6.8704, 14.9248, 8.269, 18.9211, 13.1011
8/11/2007 17:34:11, .3586, .561, 7.9166, 6.5972, 5.2372, 3.92, 2.6119, 1.3046, 1004.3925, 15.147, 55.5772, 479.6748, 518.2667, 57.8407, 87.6004, 156.1299, 729.0737, .9189, 52, 9.1592, 7.8214,-1.9526, 5.6046, 7.8214, 6.265, 7.3219, 14.8291, 8.3186, 19.2052, 13.1974
8/11/2007 17:34:41, .3586, .561, 7.8007, 6.5022, 5.1613, 3.8635, 2.5702, 1.2781, 764.834, 15.135, 43.0977, 19.7703, 705.944, 64.757, 53.0236, 176.7655, 320.1347, .9189, 49, 9.0606, 7.8214,-1.8368, 6.1637, 7.9708, 6.5682, 7.6718, 14.6855, 8.3682, 19.4891, 13.2937
8/11/2007 17:35:11, .3586, .561, 7.8861, 6.5708, 5.2204, 3.9106, 2.6046, 1.2998, 1006.1802, 15.135, 375.2428,-1.9887, 564.0189, 70.6852, 49.1276, 234.1426, 772.3269, .915, 51, 9.0112, 7.8214,-1.6637, 6.669, 8.12, 6.7697, 7.921, 14.5898, 8.4674, 19.6784, 13.3899
8/11/2007 17:35:41, .3586, .561, 7.9105, 6.5866, 5.2288, 3.9138, 2.6046, 1.2974, 868.5235, 15.135, 689.1488,-3.9667, 138.2435, 71.6732, 47.6666, 198.4077, 426.3016, .915, 51, 8.9619, 7.8712,-1.5486, 6.9206, 8.2193, 7.1215, 8.0703, 14.494, 8.5169, 19.9149, 13.5342
8/11/2007 17:36:11, .3586, .561, 7.8556, 6.5549, 5.2035, 3.8949, 2.5948, 1.295, 957.911, 15.135, 647.8706,-4.9558, 33.667, 366.1067, 48.6406, 178.2754, 705.4811, .915, 48, 8.9125, 7.921,-1.6061, 7.0211, 8.4674, 7.572, 8.1697, 14.3982, 8.6159, 20.0567, 13.6303
8/11/2007 17:36:41, .3586, .561, 7.9836, 6.6447, 5.2794, 3.9514, 2.6291, 1.3118, 940.0335, 15.147, 219.7298,-4.9558, 35.5345, 706.9778, 47.1796, 242.6988, 544.2648, .911, 52, 8.8631, 7.9708,-1.8368, 6.9709, 8.7643, 7.8214, 8.2193, 14.2544, 8.6654, 20.2458, 13.7264
8/11/2007 17:37:11, .3586, .561, 7.8861, 6.5708, 5.2204, 3.9106, 2.6021, 1.2974, 959.6987, 15.135, 37.338, 203.7321, 34.6008, 652.636, 44.7446, 303.0958, 713.3453, .915, 50, 8.8631, 8.0205,-2.0106, 6.8704, 9.0606, 7.7716, 8.269, 14.2064, 8.8137, 20.3403, 13.8225
8/11/2007 17:37:41, .3586, .561, 8.0446, 6.7027, 5.3216, 3.9828, 2.6536, 1.3239, 1015.119, 15.147, 37.338, 533.0831, 34.6008, 397.7238, 45.7186, 275.4139, 705.4811, .9189, 49, 8.8631, 8.0703,-2.2434, 6.7697, 9.2577, 7.472, 8.4178, 14.1105, 8.8631, 20.4821, 13.9185
8/11/2007 17:38:11, .3586, .561, 7.9044, 6.5866, 5.2288, 3.9138, 2.6021, 1.295, 818.4665, 15.135, 42.1378, 655.7243, 35.5345, 80.5655, 54.9716, 286.4866, 390.9126, .9189, 53, 8.8631, 8.12,-2.4188, 6.6186, 9.4545, 7.2719, 8.7149, 14.0625, 8.9619, 20.5766, 14.0145
8/11/2007 17:38:41, .3565, .5634, 7.9105, 6.5919, 5.2372, 3.9232, 2.6095, 1.3022, 957.911, 15.147, 45.0176, 556.8201, 273.6326, 61.7929, 54.9716, 307.1223, 697.6169, .9189, 48, 8.8631, 8.2193,-2.5361, 6.4672, 9.7002, 7.1716, 9.0606, 13.9665, 9.0112, 20.6238, 14.1105
8/11/2007 17:39:11, .3586, .561, 8.0263, 6.6869, 5.309, 3.9703, 2.6438, 1.3167, 922.156, 15.135, 43.0977, 123.6197, 624.7105, 64.757, 53.9976, 317.6917, 512.8079, .9189, 50, 8.8631, 8.269,-2.7127, 6.6186, 9.8964, 7.372, 9.3561, 13.8705, 9.0606, 20.8127, 14.2064
8/11/2007 17:39:41, .3565, .561, 7.9288, 6.613, 5.2541, 3.9326, 2.6168, 1.307, 979.364, 15.135, 362.7634, 2.9566, 620.9757, 66.733, 60.8155, 176.2622, 725.1416, .9189, 48, 8.8631, 8.3186,-2.7717, 7.0713, 9.9454, 7.6219, 9.5037, 13.7745, 9.1592, 20.86, 14.2544
8/11/2007 17:40:11, .3586, .561, 8.0202, 6.6816, 5.3047, 3.9703, 2.6414, 1.3143, 913.2172, 15.135, 723.7072,-.0106, 208.2723, 65.745, 84.6784, 160.6596, 493.1474, .9189, 50, 8.8631, 8.4178,-2.5949, 7.6219, 9.8474, 8.0205, 9.5528, 13.7264, 9.2577, 21.0488, 14.3502
8/11/2007 17:40:41, .3586, .561, 7.88, 6.5761, 5.2246, 3.9075, 2.6021, 1.295, 915.005, 15.135, 727.5471,-3.9667, 29.9322, 242.6027, 110.4892, 171.2291, 654.3637, .9189, 49, 8.9125, 8.4674,-2.1851, 7.9708, 9.7492, 8.4674, 9.4545, 13.6784, 9.3069, 21.1905, 14.4461
8/11/2007 17:41:11, .3586, .561, 8.1239, 6.766, 5.3765, 4.0236, 2.6782, 1.336, 1083.0535, 15.147, 450.1195,-5.9448, 30.8659, 614.1028, 164.5459, 180.2886, 791.9874, .911, 48, 8.9619, 8.5664,-1.6637, 8.2193, 9.6511, 8.8631, 9.3561, 13.5823, 9.4053, 21.3793, 14.5419
8/11/2007 17:41:41, .3565, .561, 7.941, 6.613, 5.2499, 3.9295, 2.6144, 1.2998, 845.2827, 15.135, 53.6572,-4.9558, 29.9322, 745.511, 175.7468, 189.8515, 504.9437, .911, 51, 8.9619, 8.6654,-1.2621, 8.3682, 9.7983, 9.0606, 9.3561, 13.5342, 9.4545, 21.5209, 14.6377
8/11/2007 17:42:11, .3586, .561, 8.069, 6.7291, 5.3469, 4.0017, 2.6659, 1.3287, 1065.176, 15.147, 51.7373, 478.6858, 25.2636, 568.6533, 53.9976, 197.4011, 772.3269, .911, 51, 9.0112, 8.7643,-1.148, 8.4178, 10.0923, 9.1592, 9.4545, 13.438, 9.5528, 21.6624, 14.7334
8/11/2007 17:42:41, .3586, .561, 8.0019, 6.6658, 5.2921, 3.9577, 2.6316, 1.3094, 848.8582, 15.147, 29.6583, 664.6257, 26.1973, 100.3261, 27.6997, 265.3477, 394.8447, .911, 48, 9.0606, 8.8631,-1.205, 8.3682, 10.3858, 9.2084, 9.6511, 13.3899, 9.602, 21.8512, 14.7813
8/11/2007 17:43:11, .3586, .561, 8.0263, 6.6974, 5.3216, 3.9828, 2.6512, 1.3215, 1038.3597, 15.147, 35.4181, 542.9735, 346.4626, 71.6732, 33.0567, 295.5462, 784.1232, .911, 52, 9.1099, 8.9619,-1.3193, 8.3186, 10.5323, 9.1592, 9.8964, 13.3418, 9.7002, 21.9455, 14.877
8/11/2007 17:43:41, .3586, .561, 8.1361, 6.7713, 5.3807, 4.0236, 2.6782, 1.3335, 995.4537, 15.147, 45.9776, 178.017, 627.5117, 69.6971, 45.2316, 318.6983, 611.1106, .911, 52, 9.1592, 9.0606,-1.4911, 8.4178, 10.5323, 9.1099, 10.1413, 13.2937, 9.7983, 22.087, 14.9726
8/11/2007 17:44:11, .3586, .561, 8.0019, 6.6763, 5.3047, 3.9703, 2.6438, 1.3167, 1007.968, 15.147, 269.6476,-4.9558, 625.6443, 69.6971, 52.5366, 301.0826, 768.3948, .915, 48, 9.2084, 9.1592,-1.6637, 8.7149, 10.6299, 9.0112, 10.3858, 13.2456, 9.8474, 22.1813, 15.0683
8/11/2007 17:44:41, .3586, .5634, 8.1483, 6.7924, 5.3933, 4.0362, 2.6855, 1.3384, 1016.9067, 15.147, 672.8295,-5.9448, 323.1196, 70.6852, 46.6926, 187.335, 650.4316, .911, 49, 9.2577, 9.2084,-1.6061, 9.0606, 10.6787, 9.2084, 10.4835, 13.1974, 9.8964, 22.3228, 15.1639
8/11/2007 17:45:11, .3565, .5634, 8.0019, 6.671, 5.2963, 3.964, 2.6365, 1.3118, 881.0377, 15.135, 727.5471,-2.9777, 24.3299, 83.5296, 200.0967, 191.3614, 556.0611, .911, 48, 9.3069, 9.3069,-1.148, 9.4053, 10.5323, 9.602, 10.4835, 13.1493, 9.9944, 22.5114, 15.2595
8/11/2007 17:45:41, .3586, .5634, 8.13, 6.7819, 5.3891, 4.033, 2.6855, 1.3384, 1100.931, 15.147, 506.7569, 1.9675, 23.3961, 429.3408, 280.9382, 194.3813, 831.3085, .911, 49, 9.3561, 9.4053,-.3008, 9.602, 10.288, 9.8964, 10.3369, 13.1011, 10.0923, 22.7472, 15.355
8/11/2007 17:46:11, .3586, .561, 8.1666, 6.8082, 5.406, 4.0425, 2.6904, 1.3408, 1009.7557, 15.147, 157.3326, 7.9018, 21.5287, 678.3248, 256.5883, 207.4673, 591.45, .9071, 51, 9.4053, 9.5037, .8072, 9.7492, 10.1902, 10.0434, 10.1902, 13.1011, 10.1413, 23.03, 15.4505
8/11/2007 17:46:41, .3586, .561, 8.1056, 6.766, 5.3765, 4.0236, 2.6782, 1.3335, 1108.082, 15.147, 37.338, 245.2719, 14.9927, 644.7318, 206.9146, 217.5334, 847.0369, .9071, 51, 9.4545, 9.602, 1.6775, 9.7983, 10.3369, 10.1902, 10.0923, 13.053, 10.1902, 23.1243, 15.546
8/11/2007 17:47:11, .3586, .561, 8.2093, 6.8399, 5.4313, 4.0644, 2.7027, 1.3456, 1045.5107, 15.147, 31.5782, 638.9106, 13.1252, 245.5668, 112.4372, 227.5996, 603.2464, .9071, 50, 9.5037, 9.7002, 2.1077, 9.8964, 10.6299, 10.2391, 10.288, 13.0048, 10.288, 23.2657, 15.6415
8/11/2007 17:47:41, .3586, .561, 8.0202, 6.6974, 5.3216, 3.9828, 2.6487, 1.3167, 977.5762, 15.147, 11.4191, 653.7462, 195.2003, 82.5415, 12.1158, 238.1691, 670.0922, .9071, 49, 9.602, 9.7983, 2.1613, 9.8964, 10.8736, 10.288, 10.6787, 13.0048, 10.3369, 23.2657, 15.7369
8/11/2007 17:48:11, .3586, .561, 8.252, 6.8768, 5.4651, 4.0895, 2.7223, 1.3552, 1108.082, 15.147, 17.1789, 263.0746, 581.7595, 82.5415, 16.0118, 336.3141, 670.0922, .9071, 51, 9.6511, 9.8964, 2.0541, 9.8964, 11.117, 10.3369, 11.0197, 12.9566, 10.4346, 23.407, 15.8324
8/11/2007 17:48:41, .3586, .5634, 8.0324, 6.7027, 5.3258, 3.986, 2.6487, 1.3143, 906.0662, 15.135, 88.2157,-5.9448, 690.0708, 71.6732, 17.9598, 254.2749, 567.8574, .9071, 48, 9.7002, 9.9944, 1.8392, 10.0923, 11.3115, 10.4346, 11.2143, 12.9566, 10.4835, 23.407, 15.9277
8/11/2007 17:49:11, .3586, .561, 8.2459, 6.8768, 5.4651, 4.0895, 2.7199, 1.3528, 1122.384, 15.147, 598.9128, 5.9237, 425.8286, 69.6971, 43.7706, 228.1029, 772.3269, .911, 49, 9.7492, 10.0434, 1.7314, 10.4346, 11.4087, 10.6299, 11.3115, 12.9084, 10.5323, 23.5956, 16.0231
8/11/2007 17:49:41, .3586, .561, 8.0934, 6.7555, 5.368, 4.0173, 2.6683, 1.3239, 927.5192, 15.135, 718.9074, 15.8141, 32.7333, 66.733, 143.605, 231.1228, 536.4006, .9071, 49, 9.7983, 10.1413, 2.1077, 10.7274, 11.3115, 10.9224, 11.2629, 12.9084, 10.6299, 23.8783, 16.0708
8/11/2007 17:50:11, .3586, .561, 8.1483, 6.7977, 5.4018, 4.0456, 2.6904, 1.336, 1066.9637, 15.147, 555.7148, 17.7922, 12.1915, 267.3035, 274.1202, 227.0963, 744.8022, .911, 49, 9.8964, 10.2391, 3.1175, 10.8736, 11.0684, 11.117, 10.971, 12.9084, 10.7274, 23.9725, 16.1661
8/11/2007 17:50:41, .3586, .561, 8.1727, 6.8241, 5.4229, 4.0613, 2.6978, 1.3408, 1040.1475, 15.147, 316.6855, 15.8141, 13.1252, 410.5682, 339.3778, 224.0764, 642.5674, .9071, 52, 9.9454, 10.3369, 4.4233, 10.971, 10.7274, 11.2143, 10.6299, 12.8602, 10.7762, 24.0197, 16.2614
8/11/2007 17:51:11, .3586, .561, 8.1361, 6.7977, 5.4018, 4.0393, 2.6831, 1.3311, 954.3355, 15.135, 21.9787,-5.9448, 10.3241, 613.1147, 301.8791, 237.1625, 559.9932, .911, 49, 10.0434, 10.4346, 5.6046, 11.0684, 10.5323, 11.2629, 10.4835, 12.8602, 10.8249, 24.2081, 16.3567
8/11/2007 17:51:41, .3586, .561, 8.3373, 6.956, 5.5284, 4.1398, 2.7518, 1.3721, 1229.649, 15.159, 14.299, 456.9268, 15.9264, 504.4312, 169.9029, 255.2815, 909.9506, .911, 50, 10.1413, 10.5323, 6.5177, 11.117, 10.7762, 11.3115, 10.5811, 12.8602, 10.9224, 24.538, 16.4519
8/11/2007 17:52:11, .3586, .561, 8.1483, 6.803, 5.406, 4.0456, 2.6855, 1.3335, 938.2457, 15.147, 19.0988, 673.527, 24.3299, 67.7211, 88.0874, 260.8179, 524.6042, .911, 49, 10.1413, 10.5811, 6.7697, 11.2143, 11.117, 11.4087, 11.0197, 12.8602, 10.971, 24.6322, 16.5472
8/11/2007 17:52:41, .3565, .561, 8.3129, 6.9402, 5.5157, 4.1304, 2.7468, 1.3649, 1184.9552, 15.159, 15.259, 477.6967, 493.99, 90.4458, 28.1867, 251.7584, 843.1048, .911, 51, 10.2391, 10.6787, 6.669, 11.3115, 11.4087, 11.4572, 11.5058, 12.812, 11.0197, 24.7265, 16.6424
8/11/2007 17:53:11, .3586, .5634, 8.1727, 6.8241, 5.4187, 4.0582, 2.6929, 1.336, 904.2785, 15.135,-1.0603, 16.8031, 689.1371, 88.4697, 13.0898, 248.7385, 402.7089, .911, 50, 10.288, 10.7762, 6.5177, 11.5058, 11.6513, 11.5058, 11.8937, 12.812, 11.0684, 24.8207, 16.7375
8/11/2007 17:53:41, .3586, .561, 8.2581, 6.8979, 5.4819, 4.1052, 2.7272, 1.3552, 1154.5635, 15.147, 390.6022,-5.9448, 574.2898, 65.745, 47.6666, 244.2088, 835.2406, .915, 50, 10.3369, 10.8736, 6.5682, 11.7968, 11.7968, 11.6028, 12.0389, 12.812, 11.1657, 24.8678, 16.8327
8/11/2007 17:54:11, .3586, .5634, 8.319, 6.9454, 5.5157, 4.1272, 2.7419, 1.3625, 1086.629, 15.147, 570.1141, 15.8141, 185.8631, 55.8647, 225.9075, 242.6988, 638.6353, .911, 49, 10.4346, 10.9224, 7.0713, 12.0389, 11.6998, 11.7483, 12.0389, 12.812, 11.2143, 25.1035, 16.9278
8/11/2007 17:54:41, .3586, .561, 8.1544, 6.8135, 5.4144, 4.0519, 2.6904, 1.3335, 932.8825, 15.135, 482.758, 20.7593, 12.1915, 112.1825, 314.054, 236.1558, 497.0795, .915, 49, 10.4835, 11.0197, 8.12, 12.0389, 11.4087, 11.7968, 11.7483, 12.812, 11.3115, 24.9149, 17.0229
8/11/2007 17:55:11, .3586, .561, 8.2154, 6.8663, 5.4566, 4.0833, 2.715, 1.348, 1038.3597, 15.147, 434.7602, 15.8141, 8.4567, 283.112, 306.262, 234.1426, 650.4316, .915, 49, 10.5811, 11.117, 9.5528, 11.8937, 11.0197, 11.7483, 11.3115, 12.812, 11.3601, 24.6793, 17.118
8/11/2007 17:55:41, .3586, .561, 8.3312, 6.9613, 5.5326, 4.1398, 2.7518, 1.3649, 1117.0207, 15.159, 261.008,-.0106, 7.5229, 514.3115, 297.4961, 230.6194, 705.4811, .915, 50, 10.6299, 11.1657, 10.8736, 11.7968, 10.8736, 11.8937, 10.971, 12.812, 11.4572, 24.8207, 17.2131
8/11/2007 17:56:11, .3586, .561, 8.2154, 6.8663, 5.4566, 4.0864, 2.715, 1.348, 1049.0862, 15.147, 10.4592, 131.532, 11.2578, 573.5934, 278.5032, 240.1823, 709.4132, .915, 51, 10.6787, 11.2143, 11.7483, 11.8937, 10.971, 12.0389, 10.971, 12.812, 11.4572, 25.0563, 17.2606
8/11/2007 17:56:41, .3586, .5634, 8.3861, 7.0088, 5.5663, 4.1649, 2.7665, 1.3745, 1131.3227, 15.159, 16.2189, 585.5023, 17.7938, 280.1479, 139.7091, 252.2617, 685.8206, .915, 49, 10.7762, 11.3115, 12.0389, 11.9905, 11.3601, 12.1357, 11.2629, 12.812, 11.5543, 25.292, 17.3557
8/11/2007 17:57:11, .3586, .561, 8.2398, 6.8874, 5.4735, 4.0958, 2.7223, 1.3504, 1079.478, 15.147, 20.0588, 620.1188, 231.6153, 74.6373, 62.7635, 251.7584, 740.8701, .915, 50, 10.8249, 11.3601, 12.0389, 12.0873, 11.7483, 12.2808, 11.7483, 12.8602, 11.5543, 25.3391, 17.4507
8/11/2007 17:57:41, .3586, .561, 8.3922, 7.014, 5.5705, 4.168, 2.7689, 1.3745, 1115.233, 15.159, 4.6994, 197.7978, 628.4454, 76.6134, 105.6193, 251.2551, 658.2958, .915, 50, 10.8736, 11.4572, 11.8452, 12.2808, 11.9421, 12.3775, 12.1357, 12.8602, 11.6513, 25.5276, 17.4982
8/11/2007 17:58:11, .3586, .561, 8.319, 6.956, 5.5284, 4.1398, 2.7493, 1.3649, 1156.3512, 15.159, 253.3283, .9785, 599.5002, 57.8407, 148.962, 249.2418, 835.2406, .915, 48, 10.971, 11.5543, 12.0873, 12.5224, 12.0873, 12.4258, 12.2808, 12.8602, 11.6513, 25.669, 17.5932
8/11/2007 17:58:41, .3586, .561, 8.4349, 7.051, 5.6085, 4.1931, 2.7861, 1.3842, 1186.743, 15.147, 484.6779, 11.8579, 341.794, 54.8766, 229.3165, 254.7782, 807.7159, .915, 49, 11.0197, 11.6028, 12.7637, 12.7155, 11.8937, 12.5224, 12.0873, 12.8602, 11.7483, 25.669, 17.7356
8/11/2007 17:59:11, .3586, .561, 8.3495, 6.9824, 5.5494, 4.1523, 2.7567, 1.3673, 1072.327, 15.147, 430.9203, 19.7703, 207.3386, 81.5535, 317.95, 242.6988, 642.5674, .9189, 51, 11.0684, 11.6513, 13.9185, 12.7637, 11.4572, 12.4258, 11.6513, 12.8602, 11.7968, 25.3391, 17.7831
8/11/2007 17:59:41, .3586, .561, 8.3129, 6.9507, 5.5199, 4.1304, 2.7419, 1.3601, 1002.6047, 15.135, 450.1195, 17.7922, 95.2924, 127.991, 330.6119, 229.1095, 532.4684, .915, 51, 11.1657, 11.7483, 15.2117, 12.7637, 10.971, 12.1841, 11.3115, 12.9084, 11.8937, 25.1035, 17.8306
8/11/2007 18:00:11, .3586, .561, 8.3068, 6.9454, 5.5241, 4.1335, 2.7444, 1.3601, 1097.3555, 15.147, 475.0784,-1.9887, 10.3241, 319.6692, 287.7561, 232.1294, 764.4627, .915, 49, 11.2143, 11.7968, 16.3567, 12.812, 10.7762, 12.2325, 11.1657, 12.9084, 11.9421, 25.292, 17.9255
8/11/2007 18:00:41, .3586, .561, 8.4166, 7.0352, 5.5916, 4.1806, 2.7787, 1.3769, 1102.7187, 15.147, 128.5339, 28.6717, 17.7938, 667.4565, 223.4725, 233.6393, 646.4995, .915, 50, 11.2629, 11.8937, 17.0705, 12.812, 11.0197, 12.5224, 11.3115, 12.9084, 11.9905, 25.7633, 17.9729
8/11/2007 18:01:11, .3586, .561, 8.4044, 7.0299, 5.5874, 4.1806, 2.7787, 1.3794, 1204.6205, 15.159, 14.299, 330.3295, 39.2694, 542.9645, 216.6546, 246.222, 882.4259, .915, 50, 11.3601, 11.9421, 17.2131, 12.9084, 11.5543, 12.7637, 11.6513, 12.9566, 11.9905, 25.9519, 18.0678
8/11/2007 18:01:41, .3586, .561, 8.3434, 6.9824, 5.5452, 4.1492, 2.7518, 1.3625, 993.666, 15.147, 30.6183, 605.2831, 21.5287, 74.6373, 183.0518, 258.8047, 536.4006, .9189, 51, 11.3601, 11.9905, 17.0229, 13.053, 12.0389, 12.9084, 12.1357, 12.9566, 12.0873, 26.0934, 18.1627
8/11/2007 18:02:11, .3586, .561, 8.4654, 7.0774, 5.6296, 4.212, 2.7984, 1.389, 1233.2245, 15.159, 33.4981, 489.5652, 423.9612, 91.4338, 112.4372, 256.2882, 906.0185, .9189, 51, 11.4572, 12.0389, 16.8327, 13.1493, 12.3292, 13.053, 12.5707, 12.9566, 12.1357, 26.282, 18.2576
8/11/2007 18:02:41, .3586, .561, 8.3922, 7.0246, 5.579, 4.1743, 2.7665, 1.3697, 1025.8455, 15.147, 23.8986, .9785, 642.4512, 84.5176, 170.3899, 261.3212, 563.9253, .915, 51, 11.5058, 12.0873, 16.9278, 13.3899, 12.4258, 13.1011, 12.9084, 13.0048, 12.1841, 26.4235, 18.305
8/11/2007 18:03:11, .3586, .561, 8.3922, 7.0246, 5.5832, 4.1774, 2.7763, 1.3745, 1140.2615, 15.159, 244.6887, 9.8799, 481.8517, 68.7091, 280.9382, 263.8378, 795.9195, .915, 51, 11.5543, 12.1841, 17.4507, 13.4861, 12.3775, 13.053, 12.812, 13.0048, 12.2325, 26.3292, 18.3998
8/11/2007 18:03:41, .3586, .5634, 8.4227, 7.0457, 5.6043, 4.1931, 2.7836, 1.3794, 1115.233, 15.147, 394.442, 17.7922, 275.5, 81.5535, 320.8719, 257.2948, 725.1416, .9189, 50, 11.6028, 12.2325, 18.3998, 13.438, 12.0389, 12.9084, 12.4741, 13.053, 12.3292, 25.9519, 18.4946
8/11/2007 18:04:11, .3586, .561, 8.4837, 7.0932, 5.6423, 4.2182, 2.8008, 1.389, 1167.0777, 15.159, 502.9171, 12.847, 234.4164, 132.9312, 283.8602, 241.1889, 795.9195, .915, 49, 11.6513, 12.3292, 19.5365, 13.2937, 11.6513, 12.8602, 11.9905, 13.1011, 12.3775, 25.7633, 18.5894
8/11/2007 18:04:41, .3586, .561, 8.4349, 7.051, 5.6085, 4.1931, 2.7836, 1.3769, 1079.478, 15.147, 608.5124, 1.9675, 59.8111, 160.5961, 237.1085, 223.5731, 646.4995, .9189, 51, 11.7483, 12.3775, 20.4821, 13.438, 11.5058, 13.1011, 11.7968, 13.1011, 12.4258, 26.0462, 18.6368
8/11/2007 18:05:11, .3586, .561, 8.4227, 7.051, 5.6085, 4.1963, 2.7861, 1.3818, 1186.743, 15.147, 510.5968, 38.5621, 10.3241, 371.0469, 251.2314, 227.5996, 878.4938, .915, 51, 11.7968, 12.4258, 21.0488, 13.6784, 11.6028, 13.4861, 11.8937, 13.1493, 12.5224, 26.3764, 18.6842
8/11/2007 18:05:41, .3586, .5634, 8.4532, 7.0721, 5.6212, 4.2057, 2.791, 1.3818, 1066.9637, 15.147, 70.9365, 32.6278, 26.1973, 659.5522, 234.1865, 243.7055, 587.5179, .915, 49, 11.8937, 12.4741, 21.0961, 13.8705, 11.9905, 13.8705, 12.2808, 13.1493, 12.5224, 26.6594, 18.779
8/11/2007 18:06:11, .3586, .561, 8.4837, 7.1038, 5.6465, 4.2245, 2.8082, 1.3914, 1222.498, 15.159, 24.8585, 395.6062, 44.8717, 548.8926, 150.91, 251.2551, 902.0864, .9189, 51, 11.8937, 12.5224, 20.7655, 14.0625, 12.619, 14.0625, 12.7637, 13.1974, 12.5707, 26.801, 18.8737
8/11/2007 18:06:41, .3586, .561, 8.3922, 7.0246, 5.5832, 4.1774, 2.7689, 1.3697, 963.2742, 15.147, 47.8975, 634.9544, 25.2636, 65.745, 132.8911, 251.7584, 481.3511, .9189, 51, 11.9905, 12.619, 20.1985, 14.2064, 13.1974, 14.2544, 13.2937, 13.1974, 12.619, 26.8482, 18.9684
8/11/2007 18:07:11, .3586, .561, 8.502, 7.1143, 5.6591, 4.2339, 2.8106, 1.3914, 1204.6205, 15.171, 40.2178, 449.0145, 455.7076, 84.5176, 128.9951, 246.7253, 866.6975, .915, 48, 12.0389, 12.6672, 19.6311, 14.3023, 13.5342, 14.3502, 13.8225, 13.2456, 12.7155, 26.8954, 19.0631
