Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Dec 2011 07:48:58 UTC,ZS6BMN,1292,00d:00h:21m:32s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186594,0.000,495277,0.156,11633372,0.245,15756915,0.447,29075356,0.521,15043723,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,30,52,26,29,28,33,6680622,39,40,43,0.012,41.975,0.032,0,1,6552931,40,40,42,0.001,40.430,0.032,0,0,6771092,10,40,42,0.000,44.808,0.034,0,0,5421344,39,43,45,0.010,45.065,0.032,0,0,5616805,39,43,45,0.000,43.520,0.032,0,0,7476177,18,43,51,0.038,42.233,0.113,0,0
Mon 26 Dec 2011 07:49:12 UTC,ZS6BMN,1306,00d:00h:21m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186594,0.000,495277,0.162,11751735,0.251,15929978,0.465,29383623,0.481,15369259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,47,31,53,26,30,28,33,6758487,39,41,44,0.002,45.065,0.032,0,1,6628673,40,40,42,0.000,43.778,0.034,0,0,6860149,10,40,42,0.003,45.323,0.032,0,0,5484768,40,43,45,0.044,38.370,0.032,0,0,5691061,39,43,46,0.004,41.718,0.032,0,0,7737856,19,43,51,0.093,43.263,0.111,0,0
Mon 26 Dec 2011 07:49:47 UTC,ZS6BMN,1341,00d:00h:22m:21s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186594,0.000,495277,0.172,12054287,0.238,16373973,0.432,30174816,0.417,16128850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,47,31,53,26,30,28,33,6926168,39,41,44,0.003,42.490,0.032,0,1,6827251,40,40,43,0.004,44.808,0.034,0,0,7065849,10,40,42,0.000,43.520,0.034,0,0,5668722,40,43,46,0.000,44.550,0.032,0,0,5874309,40,43,46,0.006,42.490,0.032,0,0,8344075,21,44,51,0.040,37.082,0.154,0,0
Mon 26 Dec 2011 07:50:02 UTC,ZS6BMN,1356,00d:00h:22m:36s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186594,0.000,495277,0.153,12170959,0.247,16547454,0.427,30481274,0.393,16430557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,31,53,26,30,28,34,6997269,39,41,44,0.006,43.778,0.034,0,1,6900115,41,40,43,0.001,41.718,0.032,0,0,7146565,10,40,42,0.001,44.035,0.034,0,0,5752624,41,43,46,0.000,44.550,0.032,0,0,5949139,40,43,46,0.005,42.748,0.032,0,0,8621120,22,44,51,0.086,41.975,0.117,0,0
Mon 26 Dec 2011 07:50:16 UTC,ZS6BMN,1370,00d:00h:22m:50s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186594,0.000,495277,0.180,12289760,0.248,16720415,0.439,30788543,0.531,16754536,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,31,53,26,30,29,33,7076092,39,41,44,0.041,44.808,0.032,0,1,6976628,41,40,43,0.008,42.490,0.032,0,0,7234574,10,40,42,0.000,44.550,0.034,0,0,5817328,41,43,45,0.003,39.915,0.032,0,0,6021075,40,44,46,0.004,43.778,0.032,0,0,8897267,23,44,52,0.065,36.052,0.125,0,0
Mon 26 Dec 2011 07:50:37 UTC,ZS6BMN,1391,00d:00h:23m:11s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186594,0.000,495277,0.155,12464251,0.247,16978850,0.444,31273286,0.360,17213913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,31,53,26,30,29,34,7168529,40,41,44,0.080,39.915,0.042,0,1,7084299,41,40,43,0.011,44.808,0.032,0,0,7356327,10,40,42,0.002,43.520,0.034,0,0,5924624,41,44,46,0.003,39.915,0.032,0,0,6137413,40,44,46,0.003,42.233,0.032,0,0,9171418,24,44,51,0.022,32.447,0.083,0,0
Mon 26 Dec 2011 07:50:51 UTC,ZS6BMN,1405,00d:00h:23m:25s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186594,0.000,495277,0.146,12591353,0.247,17162895,0.442,31580388,0.375,17520666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,31,53,27,30,29,34,7242534,40,41,44,0.010,40.688,0.032,0,1,7168502,42,41,43,0.000,44.035,0.032,0,0,7436060,10,41,42,0.001,43.263,0.034,0,0,5992048,42,44,46,0.003,44.808,0.032,0,0,6197557,41,44,46,0.006,41.203,0.032,0,0,9400444,25,44,51,0.056,36.052,0.115,0,0
Mon 26 Dec 2011 07:51:06 UTC,ZS6BMN,1420,00d:00h:23m:40s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186594,0.000,495277,0.199,12710278,0.242,17334554,0.432,31885102,0.542,17823351,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,31,54,27,30,29,34,7312632,40,41,44,0.000,44.550,0.032,0,1,7233743,42,41,43,0.008,40.945,0.032,0,0,7516270,9,41,42,0.002,44.035,0.034,0,0,6075536,42,44,46,0.003,44.035,0.032,0,0,6270949,41,44,46,0.000,42.233,0.032,0,0,9668416,26,44,51,0.134,40.688,0.128,0,0
Mon 26 Dec 2011 07:51:19 UTC,ZS6BMN,1434,00d:00h:23m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186594,0.000,495277,0.204,12827086,0.248,17506213,0.432,32193142,0.531,18149284,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,31,54,27,30,29,34,7391045,40,41,44,0.006,44.550,0.032,0,1,7309260,42,41,43,0.004,42.233,0.032,0,0,7604191,9,41,42,0.003,44.550,0.034,0,0,6137958,42,44,46,0.006,40.173,0.032,0,0,6341381,41,44,46,0.007,44.293,0.032,0,0,9920800,26,44,52,0.003,30.902,0.103,0,0
Mon 26 Dec 2011 07:51:35 UTC,ZS6BMN,1448,00d:00h:24m:08s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186594,0.000,495277,0.152,12944773,0.241,17690280,0.439,32524070,0.537,18460537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,31,54,27,30,29,34,7442134,41,41,44,0.013,22.661,0.051,0,1,7376896,42,41,44,0.008,44.293,0.032,0,0,7684817,9,41,43,0.003,44.035,0.034,0,0,6218217,42,44,47,0.002,40.688,0.034,0,0,6426681,40,44,47,0.073,44.035,0.032,0,0,10080170,27,44,51,0.069,29.099,0.091,0,0
Mon 26 Dec 2011 07:51:40 UTC,ZS6BMN,1455,00d:00h:24m:15s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,186594,0.000,495277,0.167,13002948,0.241,17764036,0.427,32677542,0.393,18615599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,31,54,27,30,29,34,7493373,41,42,44,0.016,40.430,0.077,0,1,7410272,41,41,44,0.008,45.065,0.032,0,0,7724988,9,41,43,0.000,43.520,0.034,0,0,6252743,42,44,47,0.093,36.310,0.032,0,0,6455641,40,44,47,0.000,15.193,0.032,0,0,10152364,27,45,51,0.054,37.082,0.103,0,0
Mon 26 Dec 2011 11:07:34 UTC,SV8QG,2440,00d:00h:40m:40s,LOW PWR,35.351,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2854933,0.198,22218083,0.132,21173696,0.244,26809453,0.659,57638166,0.457,36443619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,47,45,40,27,29,29,35,17522900,27,45,47,0.004,14.421,0.032,0,1,16243370,21,45,48,0.000,31.417,0.059,0,0,13597221,82,45,47,0.116,39.400,0.125,0,0,11850940,22,44,46,0.141,36.052,0.091,0,0,12221633,25,44,46,0.002,14.936,0.032,0,0,8739443,24,44,45,0.057,14.421,0.032,0,0
Mon 26 Dec 2011 11:08:08 UTC,SV8QG,2474,00d:00h:41m:14s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2999676,0.215,23423722,0.141,21454564,0.237,27210659,0.642,58733846,0.392,37163178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,45,47,27,29,29,35,18070805,27,46,50,0.011,36.567,0.089,0,1,16308786,21,46,47,0.001,14.421,0.032,0,0,13890001,81,46,48,0.011,40.430,0.032,0,0,12132538,21,45,47,0.008,14.936,0.032,0,0,12359330,25,44,45,0.000,43.520,0.111,0,0,8804949,24,44,45,0.011,18.284,0.032,0,0
Mon 26 Dec 2011 11:08:23 UTC,SV8QG,2488,00d:00h:41m:28s,LOW PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3059680,0.237,23918784,0.198,21591092,0.236,27381995,0.649,59213129,0.428,37483982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,48,46,48,27,29,29,35,18112936,27,46,50,0.001,14.421,0.032,0,1,16388846,20,46,47,0.159,40.430,0.119,0,0,13970611,81,46,48,0.007,40.688,0.032,0,0,12157594,21,45,46,0.000,14.936,0.032,0,0,12707277,24,44,47,0.161,36.567,0.083,0,0,8845648,24,44,46,0.024,20.601,0.032,0,0
Mon 26 Dec 2011 11:08:37 UTC,SV8QG,2502,00d:00h:41m:42s,LOW PWR,35.580,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3119190,0.260,24413785,0.198,21741275,0.243,27566769,0.724,59729268,0.456,37786875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,29,48,46,50,27,29,29,35,18138024,26,46,48,0.004,14.421,0.032,0,1,16667948,20,46,50,0.286,36.825,0.065,0,0,14125954,83,46,49,0.151,40.173,0.059,0,0,12224875,20,45,46,0.312,37.597,0.128,0,0,12750035,25,45,47,0.002,14.421,0.032,0,0,8884252,23,44,47,0.000,22.146,0.034,0,0
Mon 26 Dec 2011 12:10:21 UTC,LU4EOU,833,00d:00h:13m:53s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.134,7505092,0.241,10092928,0.419,18565223,0.400,5105480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,32,41,24,34,28,26,26,27,2203600,5,34,34,0.000,38.627,0.032,0,0,2784687,13,33,35,0.015,14.678,0.032,0,0,2330809,4,34,35,0.000,44.293,0.034,0,0,2580146,8,36,38,0.109,39.915,0.034,0,1,2403960,8,37,39,0.002,15.451,0.032,0,0,11887900,73,38,46,0.076,39.142,0.176,0,0
Mon 26 Dec 2011 12:10:41 UTC,LU4EOU,857,00d:00h:14m:17s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.154,7707803,0.245,10388469,0.430,19090396,0.502,5622970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,32,42,24,38,28,26,27,27,2272035,5,34,35,0.000,14.421,0.032,0,0,2890539,13,34,35,0.004,44.808,0.034,0,0,2471161,4,34,35,0.001,44.293,0.034,0,0,2630354,8,37,37,0.003,16.224,0.032,0,1,2506758,8,37,39,0.004,42.233,0.032,0,0,12568767,74,38,46,0.077,38.885,0.188,0,0
Mon 26 Dec 2011 12:10:48 UTC,LU4EOU,863,00d:00h:14m:23s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.167,7757281,0.247,10462503,0.423,19220430,0.503,5752783,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,32,42,24,38,28,26,27,27,2282787,5,34,34,0.003,14.421,0.032,0,0,2925215,13,33,35,0.004,44.808,0.034,0,0,2511925,4,34,35,0.001,44.293,0.034,0,0,2642450,8,36,37,0.000,16.224,0.032,0,1,2532694,8,37,39,0.089,15.708,0.032,0,0,12745141,75,38,46,0.284,38.627,0.202,0,0
Mon 26 Dec 2011 12:10:53 UTC,LU4EOU,869,00d:00h:14m:29s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.196,7807814,0.240,10536208,0.413,19352066,0.390,5882201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,32,42,24,39,28,26,27,27,2293539,5,34,34,0.002,14.421,0.032,0,0,2959238,13,34,35,0.004,44.550,0.032,0,0,2547013,4,34,35,0.006,44.293,0.034,0,0,2669403,8,36,37,0.001,43.520,0.032,0,1,2546358,8,37,39,0.001,18.541,0.032,0,0,12925236,75,38,46,0.022,38.627,0.200,0,0
Mon 26 Dec 2011 12:10:59 UTC,LU4EOU,875,00d:00h:14m:35s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.184,7857896,0.244,10610030,0.446,19483261,0.406,6034940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,42,24,40,28,26,27,27,2304291,5,34,34,0.003,14.421,0.032,0,0,2992455,13,33,35,0.004,42.490,0.032,0,0,2581914,4,34,35,0.000,44.035,0.034,0,0,2702514,8,36,37,0.077,44.293,0.032,0,1,2560182,8,37,39,0.002,18.541,0.032,0,0,13103019,75,38,46,0.363,38.885,0.180,0,0
Mon 26 Dec 2011 12:11:06 UTC,LU4EOU,881,00d:00h:14m:41s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.200,7908629,0.243,10683919,0.466,19614359,0.309,6164208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,42,24,40,28,26,27,27,2315043,5,34,34,0.000,14.421,0.032,0,0,3023835,12,33,35,0.007,40.173,0.034,0,0,2616764,4,34,35,0.002,43.778,0.034,0,0,2734412,8,36,37,0.095,43.005,0.032,0,1,2574006,8,37,39,0.002,18.541,0.032,0,0,13343552,75,38,46,0.105,38.627,0.190,0,0
Mon 26 Dec 2011 12:11:24 UTC,LU4EOU,899,00d:00h:14m:59s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.157,8059922,0.244,10905307,0.421,20007122,0.448,6556749,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,42,24,42,28,26,27,27,2358787,5,34,34,0.090,21.116,0.032,0,0,3105504,12,33,35,0.003,42.490,0.032,0,0,2720124,5,34,35,0.002,43.263,0.034,0,0,2799759,8,37,38,0.001,16.481,0.032,0,1,2615478,8,37,39,0.000,18.541,0.032,0,0,13835436,76,38,46,0.215,38.627,0.202,0,0
Mon 26 Dec 2011 12:11:30 UTC,LU4EOU,905,00d:00h:15m:05s,HIGH PWR,36.135,0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Charging,0.000,84045,0.000,1,0.157,8110255,0.246,10979403,0.430,20138075,0.499,6687295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,42,24,42,28,26,27,27,2370427,5,34,34,0.001,14.421,0.032,0,0,3137935,12,33,35,0.005,44.035,0.034,0,0,2754396,5,34,35,0.000,43.263,0.034,0,0,2812047,8,37,38,0.002,16.481,0.032,0,1,2632246,8,37,39,0.001,41.718,0.032,0,0,14013463,76,38,46,0.121,38.885,0.184,0,0
Mon 26 Dec 2011 12:11:36 UTC,LU4EOU,911,00d:00h:15m:11s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.165,8161042,0.240,11053099,0.427,20291733,0.499,6816961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,42,24,42,28,26,27,27,2381179,5,34,34,0.000,14.421,0.032,0,0,3171736,12,33,35,0.006,44.550,0.032,0,0,2788668,5,34,35,0.001,43.263,0.034,0,0,2824335,8,37,37,0.002,16.481,0.032,0,1,2663195,8,37,39,0.000,42.748,0.034,0,0,14188346,77,38,46,0.061,38.627,0.194,0,0
Mon 26 Dec 2011 12:11:41 UTC,LU4EOU,917,00d:00h:15m:17s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.176,8211617,0.242,11126859,0.434,20423353,0.528,6946937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,42,24,43,28,26,27,27,2391931,5,34,34,0.003,14.421,0.032,0,0,3205884,12,33,35,0.001,44.808,0.034,0,0,2822940,5,34,35,0.003,43.263,0.034,0,0,2836623,8,37,37,0.005,16.481,0.032,0,1,2693931,7,37,39,0.007,29.872,0.034,0,0,14363096,76,38,46,0.293,38.627,0.192,0,0
Mon 26 Dec 2011 12:11:48 UTC,LU4EOU,923,00d:00h:15m:23s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84045,0.000,1,0.142,8262415,0.253,11200685,0.433,20554840,0.400,7076419,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,42,24,43,29,26,27,27,2402683,5,34,34,0.000,14.421,0.032,0,0,3239663,12,34,35,0.006,43.778,0.032,0,0,2857212,5,34,35,0.002,43.263,0.034,0,0,2863142,8,37,37,0.001,39.658,0.032,0,1,2719501,7,37,39,0.035,16.739,0.032,0,0,14532295,77,38,46,0.097,38.627,0.192,0,0
Mon 26 Dec 2011 12:12:34 UTC,LU4EOU,970,00d:00h:16m:10s,LOW PWR,36.024,0.000,5.054,5.054, 0.001, 0.001,-0.001,Battery is Charging,0.000,131441,0.000,493876,0.208,8742629,0.242,11779218,0.464,21802415,0.477,8070803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,43,24,45,29,26,28,27,2487147,5,34,34,0.031,14.421,0.032,0,0,3427354,12,33,35,0.064,45.065,0.032,0,0,3114273,6,34,35,0.003,43.005,0.034,0,0,3019647,7,37,38,0.001,14.678,0.032,0,1,2815773,7,37,39,0.000,16.224,0.032,0,0,16085921,78,38,46,0.295,38.370,0.208,0,0
Mon 26 Dec 2011 12:18:42 UTC,PY4ZBZ,1337,00d:00h:22m:17s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131441,0.000,493918,0.186,11326201,0.242,13325942,0.433,26328024,0.434,12722493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,43,25,40,32,27,31,28,3744128,7,35,37,0.012,38.627,0.032,0,0,5536072,15,34,36,0.039,46.868,0.032,0,0,5254158,12,34,36,0.003,45.323,0.034,0,0,4979896,11,37,39,0.000,44.293,0.032,0,1,4458024,9,38,40,0.004,42.748,0.032,0,0,21536033,83,38,46,0.125,38.627,0.144,0,0
Mon 26 Dec 2011 12:18:49 UTC,PY4ZBZ,1344,00d:00h:22m:24s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131441,0.000,493918,0.163,11385419,0.246,13399543,0.434,26458836,0.405,12874974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,43,25,41,32,27,31,28,3764505,7,35,37,0.003,14.678,0.032,0,0,5571648,15,34,36,0.005,45.838,0.034,0,0,5296046,12,35,36,0.003,45.323,0.034,0,0,5020043,11,37,39,0.000,46.353,0.032,0,1,4495587,9,38,40,0.004,42.233,0.032,0,0,21703094,84,38,46,0.191,38.112,0.178,0,0
Mon 26 Dec 2011 12:19:03 UTC,PY4ZBZ,1358,00d:00h:22m:38s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131441,0.000,493918,0.180,11511408,0.241,13583586,0.432,26786694,0.429,13178376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,43,25,42,32,27,31,28,3801465,7,35,37,0.001,45.065,0.032,0,0,5654773,15,35,36,0.003,41.975,0.032,0,0,5379166,13,35,36,0.004,45.065,0.034,0,0,5101200,11,37,39,0.001,45.580,0.032,0,1,4566191,9,38,40,0.000,17.769,0.032,0,0,22030038,84,38,47,0.132,38.885,0.140,0,0
Mon 26 Dec 2011 12:19:18 UTC,PY4ZBZ,1373,00d:00h:22m:53s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.049,139370,0.000,493918,0.277,11651634,0.244,13755437,0.551,27116085,0.503,13481940,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,26,43,32,27,31,28,3885435,8,35,37,0.000,44.293,0.032,0,0,5727584,16,35,36,0.001,40.173,0.032,0,0,5461990,13,35,36,0.003,44.550,0.034,0,0,5176944,12,38,40,0.000,42.490,0.032,0,1,4620739,10,38,40,0.000,46.095,0.032,0,0,22383318,83,39,47,0.012,38.370,0.188,0,0
Mon 26 Dec 2011 12:19:32 UTC,PY4ZBZ,1387,00d:00h:23m:07s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145541,0.000,493918,0.197,11801149,0.241,13927422,0.467,27454472,0.481,13787719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,26,44,32,27,31,28,3939995,8,35,37,0.000,34.507,0.032,0,0,5795003,16,35,36,0.003,46.353,0.032,0,0,5549640,13,35,36,0.001,44.035,0.034,0,0,5248497,12,38,39,0.006,40.688,0.032,0,1,4702253,10,38,41,0.007,45.323,0.032,0,0,22735209,84,39,47,0.022,38.627,0.146,0,0
Mon 26 Dec 2011 12:19:46 UTC,PY4ZBZ,1401,00d:00h:23m:21s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145541,0.000,493918,0.197,11941139,0.249,14111168,0.457,27807358,0.291,14110821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,40,44,26,45,33,27,32,28,4003387,8,35,37,0.008,29.099,0.032,0,0,5878724,16,35,37,0.000,46.610,0.034,0,0,5630865,14,35,36,0.001,44.035,0.034,0,0,5301783,12,38,39,0.007,46.095,0.032,0,1,4775896,10,38,41,0.002,40.945,0.032,0,0,23105871,84,39,47,0.251,38.627,0.148,0,0
Mon 26 Dec 2011 12:35:48 UTC,IV3RYQ,2362,00d:00h:39m:22s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2447392,0.224,19493687,0.154,20478839,0.251,25942071,0.648,55195681,0.404,34911977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,51,32,55,41,31,41,35,8277217,34,40,43,0.239,27.297,0.051,0,0,10608440,39,40,42,0.000,15.708,0.032,0,0,11175101,20,40,42,0.003,43.005,0.032,0,0,9711350,38,44,46,0.083,17.254,0.032,0,1,9456338,34,44,47,0.001,45.065,0.032,0,0,46705199,62,45,52,0.022,31.675,0.154,0,0
