Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 02 Oct 2011 02:55:35 UTC,VK5HI,1917,00d:00h:31m:57s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,663000,0.241,4389805,0.162,18266729,0.241,23312355,0.734,45170615,0.520,28360843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,21,25,23,29,15057678,29,41,45,0.015,28.842,0.109,0,1,12899084,24,40,44,0.021,40.945,0.051,0,0,10789017,63,40,42,0.000,41.975,0.032,0,0,9841007,25,39,43,0.043,35.795,0.075,0,0,9771508,28,38,41,0.033,44.550,0.099,0,1,5309616,10,38,39,0.071,14.421,0.032,0,0
Sun 02 Oct 2011 02:55:35 UTC,VK5HI-1,1917,00d:00h:31m:57s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,663000,0.241,4389805,0.162,18266729,0.241,23312355,0.734,45170615,0.520,28360843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,21,25,23,29,15057678,29,41,45,0.015,28.842,0.109,0,1,12899084,24,40,44,0.021,40.945,0.051,0,0,10789017,63,40,42,0.000,41.975,0.032,0,0,9841007,25,39,43,0.043,35.795,0.075,0,0,9771508,28,38,41,0.033,44.550,0.099,0,1,5309616,10,38,39,0.071,14.421,0.032,0,0
Sun 02 Oct 2011 02:55:36 UTC,VK2EIK,1917,00d:00h:31m:57s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,663000,0.241,4389805,0.162,18266729,0.241,23312355,0.734,45170615,0.520,28360843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,36,50,21,25,23,29,15057678,29,41,45,0.015,28.842,0.109,0,1,12899084,24,40,44,0.021,40.945,0.051,0,0,10789017,63,40,42,0.000,41.975,0.032,0,0,9841007,25,39,43,0.043,35.795,0.075,0,0,9771508,28,38,41,0.033,44.550,0.099,0,1,5309616,10,38,39,0.071,14.421,0.032,0,0
Sun 02 Oct 2011 02:55:49 UTC,VK5HI,1931,00d:00h:32m:11s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,735375,0.252,4991766,0.164,18392554,0.251,23484629,0.683,45706281,0.379,28686278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,50,21,25,23,29,15239484,29,41,45,0.253,43.005,0.130,0,1,13023821,24,40,44,0.038,41.203,0.034,0,0,10863815,63,40,42,0.005,42.233,0.032,0,0,9957776,25,39,43,0.067,38.885,0.067,0,0,9853746,28,39,41,0.145,44.550,0.111,0,1,5337807,10,38,39,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:55:49 UTC,VK5HI-1,1931,00d:00h:32m:11s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,735375,0.252,4991766,0.164,18392554,0.251,23484629,0.683,45706281,0.379,28686278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,50,21,25,23,29,15239484,29,41,45,0.253,43.005,0.130,0,1,13023821,24,40,44,0.038,41.203,0.034,0,0,10863815,63,40,42,0.005,42.233,0.032,0,0,9957776,25,39,43,0.067,38.885,0.067,0,0,9853746,28,39,41,0.145,44.550,0.111,0,1,5337807,10,38,39,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:03 UTC,VK5HI,1946,00d:00h:32m:26s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,792704,0.229,5636124,0.212,18562045,0.242,23668956,0.773,46242614,0.393,28987882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,21,25,24,29,15446086,29,41,45,0.294,42.490,0.140,0,1,13170555,24,40,44,0.011,43.520,0.032,0,0,10938551,63,40,43,0.005,42.233,0.032,0,0,10079954,25,39,44,0.015,35.280,0.061,0,0,9967351,28,39,41,0.051,44.808,0.083,0,1,5362895,10,38,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:04 UTC,VK5HI-1,1946,00d:00h:32m:26s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,792704,0.229,5636124,0.212,18562045,0.242,23668956,0.773,46242614,0.393,28987882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,21,25,24,29,15446086,29,41,45,0.294,42.490,0.140,0,1,13170555,24,40,44,0.011,43.520,0.032,0,0,10938551,63,40,43,0.005,42.233,0.032,0,0,10079954,25,39,44,0.015,35.280,0.061,0,0,9967351,28,39,41,0.051,44.808,0.083,0,1,5362895,10,38,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:09 UTC,VK5GU,1946,00d:00h:32m:26s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,792704,0.229,5636124,0.212,18562045,0.242,23668956,0.773,46242614,0.393,28987882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,21,25,24,29,15446086,29,41,45,0.294,42.490,0.140,0,1,13170555,24,40,44,0.011,43.520,0.032,0,0,10938551,63,40,43,0.005,42.233,0.032,0,0,10079954,25,39,44,0.015,35.280,0.061,0,0,9967351,28,39,41,0.051,44.808,0.083,0,1,5362895,10,38,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:17 UTC,VK5HI-1,1960,00d:00h:32m:40s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,871010,0.290,6240620,0.205,18709963,0.238,23841065,0.749,46767540,0.307,29291323,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,44,37,51,21,25,24,30,15633110,29,41,45,0.527,43.520,0.170,0,1,13298268,24,41,45,0.125,43.778,0.032,0,0,11013105,63,41,43,0.004,42.233,0.034,0,0,10206232,25,39,44,0.000,39.400,0.032,0,0,10073169,28,39,42,0.000,45.065,0.032,0,1,5387983,10,39,39,0.006,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:24 UTC,VK2EIK,1967,00d:00h:32m:47s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,908074,0.262,6553994,0.209,18783891,0.238,23927114,0.719,47031720,0.398,29442738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,37,51,21,25,24,30,15697344,29,41,46,0.046,38.885,0.075,0,1,13378923,24,41,44,0.017,44.293,0.154,0,0,11050104,63,41,43,0.008,42.233,0.032,0,0,10258123,25,39,44,0.050,42.490,0.099,0,0,10142691,29,39,42,0.000,15.451,0.032,1,1,5400527,10,39,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:24 UTC,VK5HI,1967,00d:00h:32m:47s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,908074,0.262,6553994,0.209,18783891,0.238,23927114,0.719,47031720,0.398,29442738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,37,51,21,25,24,30,15697344,29,41,46,0.046,38.885,0.075,0,1,13378923,24,41,44,0.017,44.293,0.154,0,0,11050104,63,41,43,0.008,42.233,0.032,0,0,10258123,25,39,44,0.050,42.490,0.099,0,0,10142691,29,39,42,0.000,15.451,0.032,1,1,5400527,10,39,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:38 UTC,VK5HI-1,1981,00d:00h:33m:01s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,980719,0.246,7153904,0.172,18925398,0.244,24099096,0.654,47546940,0.525,29744837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,37,51,21,25,24,30,15884902,30,42,46,0.092,33.477,0.065,0,1,13492276,24,41,45,0.303,44.293,0.162,0,0,11129646,63,41,43,0.001,42.233,0.032,0,0,10368169,25,40,44,0.032,25.752,0.061,0,0,10258289,29,39,42,0.003,16.224,0.032,0,1,5425615,10,39,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:39 UTC,VK5HI,1981,00d:00h:33m:01s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,980719,0.246,7153904,0.172,18925398,0.244,24099096,0.654,47546940,0.525,29744837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,37,51,21,25,24,30,15884902,30,42,46,0.092,33.477,0.065,0,1,13492276,24,41,45,0.303,44.293,0.162,0,0,11129646,63,41,43,0.001,42.233,0.032,0,0,10368169,25,40,44,0.032,25.752,0.061,0,0,10258289,29,39,42,0.003,16.224,0.032,0,1,5425615,10,39,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:53 UTC,VK2EIK,1995,00d:00h:33m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1052216,0.286,7749746,0.191,19051351,0.250,24283419,0.718,48080392,0.486,30066926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,37,51,21,25,24,30,16071053,30,42,46,0.015,27.812,0.040,0,1,13637145,25,41,45,0.094,44.293,0.168,0,0,11201760,64,41,43,0.000,42.233,0.032,0,0,10483339,26,40,44,0.082,14.936,0.032,0,0,10376761,29,39,42,0.002,14.936,0.032,0,1,5452495,9,39,39,0.079,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:53 UTC,VK5HI,1995,00d:00h:33m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1052216,0.286,7749746,0.191,19051351,0.250,24283419,0.718,48080392,0.486,30066926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,37,51,21,25,24,30,16071053,30,42,46,0.015,27.812,0.040,0,1,13637145,25,41,45,0.094,44.293,0.168,0,0,11201760,64,41,43,0.000,42.233,0.032,0,0,10483339,26,40,44,0.082,14.936,0.032,0,0,10376761,29,39,42,0.002,14.936,0.032,0,1,5452495,9,39,39,0.079,14.421,0.032,0,0
Sun 02 Oct 2011 02:56:53 UTC,VK5HI-1,1995,00d:00h:33m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1052216,0.286,7749746,0.191,19051351,0.250,24283419,0.718,48080392,0.486,30066926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,37,51,21,25,24,30,16071053,30,42,46,0.015,27.812,0.040,0,1,13637145,25,41,45,0.094,44.293,0.168,0,0,11201760,64,41,43,0.000,42.233,0.032,0,0,10483339,26,40,44,0.082,14.936,0.032,0,0,10376761,29,39,42,0.002,14.936,0.032,0,1,5452495,9,39,39,0.079,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:07 UTC,VK5HI,2010,00d:00h:33m:30s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.096,1124342,0.269,8393038,0.154,19184988,0.242,24455862,0.710,48577766,0.333,30367298,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,45,38,51,22,25,24,30,16260462,30,42,46,0.007,28.069,0.045,0,1,13766497,25,42,45,0.109,44.293,0.134,0,0,11276761,64,41,44,0.003,42.490,0.032,0,0,10593999,26,40,44,0.012,14.678,0.032,0,0,10489906,29,40,42,0.000,14.678,0.032,0,1,5477583,9,39,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:22 UTC,VK2EIK,2024,00d:00h:33m:44s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.094,1201825,0.242,8993041,0.153,19311709,0.248,24627938,0.715,49077392,0.376,30668006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,51,22,25,24,31,16449056,30,42,46,0.013,15.193,0.032,0,1,13904193,25,42,45,0.297,40.173,0.152,0,0,11351401,64,42,44,0.124,42.233,0.032,0,0,10705769,26,40,44,0.001,16.739,0.032,0,0,10605515,29,40,42,0.016,42.748,0.053,0,1,5502671,9,39,40,0.048,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:22 UTC,VK5HI,2024,00d:00h:33m:44s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.094,1201825,0.242,8993041,0.153,19311709,0.248,24627938,0.715,49077392,0.376,30668006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,51,22,25,24,31,16449056,30,42,46,0.013,15.193,0.032,0,1,13904193,25,42,45,0.297,40.173,0.152,0,0,11351401,64,42,44,0.124,42.233,0.032,0,0,10705769,26,40,44,0.001,16.739,0.032,0,0,10605515,29,40,42,0.016,42.748,0.053,0,1,5502671,9,39,40,0.048,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:22 UTC,VK5HI-1,2024,00d:00h:33m:44s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.094,1201825,0.242,8993041,0.153,19311709,0.248,24627938,0.715,49077392,0.376,30668006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,51,22,25,24,31,16449056,30,42,46,0.013,15.193,0.032,0,1,13904193,25,42,45,0.297,40.173,0.152,0,0,11351401,64,42,44,0.124,42.233,0.032,0,0,10705769,26,40,44,0.001,16.739,0.032,0,0,10605515,29,40,42,0.016,42.748,0.053,0,1,5502671,9,39,40,0.048,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:28 UTC,VK2EIK,2031,00d:00h:33m:51s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.109,1237977,0.229,9293876,0.187,19374576,0.241,24714109,0.691,49326583,0.359,30819033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,52,22,25,24,30,16486742,30,42,46,0.294,33.992,0.146,0,1,14033069,25,42,45,0.003,14.678,0.032,0,0,11388253,65,42,44,0.042,42.490,0.034,0,0,10782497,26,40,44,0.007,44.293,0.032,0,0,10635046,29,40,42,0.015,36.310,0.032,0,1,5515215,9,39,40,0.004,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:29 UTC,VK5HI,2031,00d:00h:33m:51s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.109,1237977,0.229,9293876,0.187,19374576,0.241,24714109,0.691,49326583,0.359,30819033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,52,22,25,24,30,16486742,30,42,46,0.294,33.992,0.146,0,1,14033069,25,42,45,0.003,14.678,0.032,0,0,11388253,65,42,44,0.042,42.490,0.034,0,0,10782497,26,40,44,0.007,44.293,0.032,0,0,10635046,29,40,42,0.015,36.310,0.032,0,1,5515215,9,39,40,0.004,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:29 UTC,VK5HI-1,2031,00d:00h:33m:51s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.109,1237977,0.229,9293876,0.187,19374576,0.241,24714109,0.691,49326583,0.359,30819033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,52,22,25,24,30,16486742,30,42,46,0.294,33.992,0.146,0,1,14033069,25,42,45,0.003,14.678,0.032,0,0,11388253,65,42,44,0.042,42.490,0.034,0,0,10782497,26,40,44,0.007,44.293,0.032,0,0,10635046,29,40,42,0.015,36.310,0.032,0,1,5515215,9,39,40,0.004,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:43 UTC,VK2EIK,2045,00d:00h:34m:05s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1311711,0.262,9904518,0.150,19499437,0.242,24886171,0.721,49828724,0.319,31142448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,52,22,25,24,30,16664447,30,42,46,0.000,14.421,0.032,0,1,14207198,25,42,45,0.047,14.936,0.032,0,0,11467994,65,42,44,0.003,42.233,0.032,0,0,10888956,26,40,44,0.060,45.323,0.032,0,0,10744802,29,40,42,0.077,38.885,0.032,0,1,5540303,9,39,40,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:43 UTC,VK5HI,2045,00d:00h:34m:05s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1311711,0.262,9904518,0.150,19499437,0.242,24886171,0.721,49828724,0.319,31142448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,38,52,22,25,24,30,16664447,30,42,46,0.000,14.421,0.032,0,1,14207198,25,42,45,0.047,14.936,0.032,0,0,11467994,65,42,44,0.003,42.233,0.032,0,0,10888956,26,40,44,0.060,45.323,0.032,0,0,10744802,29,40,42,0.077,38.885,0.032,0,1,5540303,9,39,40,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:57 UTC,VK2EIK,2059,00d:00h:34m:19s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1386524,0.249,10529979,0.164,19625294,0.241,25070760,0.685,50371087,0.515,31448455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,38,52,22,25,24,30,16852916,30,42,46,0.057,15.451,0.053,0,1,14391671,25,42,45,0.001,14.421,0.032,0,0,11541766,65,42,44,0.004,41.975,0.032,0,0,10984603,26,40,44,0.266,43.778,0.146,0,0,10854954,29,40,42,0.007,39.658,0.032,0,1,5567183,9,39,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:57 UTC,VK5HI,2059,00d:00h:34m:19s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1386524,0.249,10529979,0.164,19625294,0.241,25070760,0.685,50371087,0.515,31448455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,38,52,22,25,24,30,16852916,30,42,46,0.057,15.451,0.053,0,1,14391671,25,42,45,0.001,14.421,0.032,0,0,11541766,65,42,44,0.004,41.975,0.032,0,0,10984603,26,40,44,0.266,43.778,0.146,0,0,10854954,29,40,42,0.007,39.658,0.032,0,1,5567183,9,39,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:57:58 UTC,VK2FBRB,2059,00d:00h:34m:19s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1386524,0.249,10529979,0.164,19625294,0.241,25070760,0.685,50371087,0.515,31448455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,38,52,22,25,24,30,16852916,30,42,46,0.057,15.451,0.053,0,1,14391671,25,42,45,0.001,14.421,0.032,0,0,11541766,65,42,44,0.004,41.975,0.032,0,0,10984603,26,40,44,0.266,43.778,0.146,0,0,10854954,29,40,42,0.007,39.658,0.032,0,1,5567183,9,39,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:03 UTC,VK5GU,2059,00d:00h:34m:19s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1386524,0.249,10529979,0.164,19625294,0.241,25070760,0.685,50371087,0.515,31448455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,38,52,22,25,24,30,16852916,30,42,46,0.057,15.451,0.053,0,1,14391671,25,42,45,0.001,14.421,0.032,0,0,11541766,65,42,44,0.004,41.975,0.032,0,0,10984603,26,40,44,0.266,43.778,0.146,0,0,10854954,29,40,42,0.007,39.658,0.032,0,1,5567183,9,39,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:11 UTC,VK2EIK,2074,00d:00h:34m:34s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1460559,0.238,11189555,0.165,19759066,0.244,25243030,0.693,50874487,0.539,31754491,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,38,52,22,25,24,31,17044123,30,42,46,0.000,14.421,0.032,0,1,14569316,25,42,45,0.000,14.678,0.032,0,0,11616013,65,42,44,0.081,42.233,0.032,0,0,11098177,26,40,44,0.252,43.520,0.148,0,0,10966095,29,40,42,0.000,25.752,0.038,0,1,5592271,9,40,40,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:11 UTC,VK5HI,2074,00d:00h:34m:34s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1460559,0.238,11189555,0.165,19759066,0.244,25243030,0.693,50874487,0.539,31754491,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,38,52,22,25,24,31,17044123,30,42,46,0.000,14.421,0.032,0,1,14569316,25,42,45,0.000,14.678,0.032,0,0,11616013,65,42,44,0.081,42.233,0.032,0,0,11098177,26,40,44,0.252,43.520,0.148,0,0,10966095,29,40,42,0.000,25.752,0.038,0,1,5592271,9,40,40,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:17 UTC,VK5GU,2074,00d:00h:34m:34s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1460559,0.238,11189555,0.165,19759066,0.244,25243030,0.693,50874487,0.539,31754491,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,38,52,22,25,24,31,17044123,30,42,46,0.000,14.421,0.032,0,1,14569316,25,42,45,0.000,14.678,0.032,0,0,11616013,65,42,44,0.081,42.233,0.032,0,0,11098177,26,40,44,0.252,43.520,0.148,0,0,10966095,29,40,42,0.000,25.752,0.038,0,1,5592271,9,40,40,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:26 UTC,VK2FBRB,2088,00d:00h:34m:48s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1537822,0.272,11786327,0.187,19885485,0.249,25415169,0.700,51373786,0.350,32056909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,38,52,22,25,24,31,17232596,30,43,46,0.002,19.314,0.036,0,1,14742301,25,42,46,0.340,39.142,0.164,0,0,11695527,65,42,44,0.003,41.718,0.032,0,0,11183134,26,40,44,0.096,43.263,0.188,0,0,11073137,29,40,42,0.031,35.795,0.038,0,1,5617359,9,40,40,0.059,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:26 UTC,VK5HI,2088,00d:00h:34m:48s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1537822,0.272,11786327,0.187,19885485,0.249,25415169,0.700,51373786,0.350,32056909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,38,52,22,25,24,31,17232596,30,43,46,0.002,19.314,0.036,0,1,14742301,25,42,46,0.340,39.142,0.164,0,0,11695527,65,42,44,0.003,41.718,0.032,0,0,11183134,26,40,44,0.096,43.263,0.188,0,0,11073137,29,40,42,0.031,35.795,0.038,0,1,5617359,9,40,40,0.059,14.421,0.032,0,0
