Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 15 Oct 2011 03:34:37 UTC,VK5HI-1,1906,00d:00h:31m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.098,596395,0.286,3803044,0.195,17229803,0.239,21950983,0.723,42654421,0.486,26917437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,52,57,26,31,28,40,15540925,26,52,56,0.024,35.537,0.073,0,1,12294901,18,52,55,0.006,43.263,0.034,0,0,10098541,86,52,54,0.011,40.688,0.032,0,0,9814378,16,50,53,0.001,14.421,0.032,0,0,10577749,25,50,52,0.008,39.142,0.099,0,0,1271884,1,50,55,0.015,34.765,0.067,0,0
Sat 15 Oct 2011 03:34:41 UTC,VK5GU,1906,00d:00h:31m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.098,596395,0.286,3803044,0.195,17229803,0.239,21950983,0.723,42654421,0.486,26917437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,52,57,26,31,28,40,15540925,26,52,56,0.024,35.537,0.073,0,1,12294901,18,52,55,0.006,43.263,0.034,0,0,10098541,86,52,54,0.011,40.688,0.032,0,0,9814378,16,50,53,0.001,14.421,0.032,0,0,10577749,25,50,52,0.008,39.142,0.099,0,0,1271884,1,50,55,0.015,34.765,0.067,0,0
Sat 15 Oct 2011 03:34:52 UTC,VK5HI,1920,00d:00h:32m:00s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.100,666197,0.239,4400188,0.140,17358773,0.242,22137118,0.665,43149260,0.489,27223068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,52,58,26,31,28,40,15679393,26,52,56,0.000,41.460,0.111,0,1,12422572,18,52,56,0.003,14.936,0.032,0,0,10170381,87,52,54,0.002,40.688,0.034,0,0,9912778,16,50,54,0.001,18.026,0.036,0,0,10662042,25,50,52,0.008,44.035,0.079,0,0,1370342,2,50,55,0.013,29.872,0.057,0,0
Sat 15 Oct 2011 03:34:52 UTC,VK5HI-1,1920,00d:00h:32m:00s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.100,666197,0.239,4400188,0.140,17358773,0.242,22137118,0.665,43149260,0.489,27223068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,52,58,26,31,28,40,15679393,26,52,56,0.000,41.460,0.111,0,1,12422572,18,52,56,0.003,14.936,0.032,0,0,10170381,87,52,54,0.002,40.688,0.034,0,0,9912778,16,50,54,0.001,18.026,0.036,0,0,10662042,25,50,52,0.008,44.035,0.079,0,0,1370342,2,50,55,0.013,29.872,0.057,0,0
Sat 15 Oct 2011 03:34:55 UTC,VK5GU,1920,00d:00h:32m:00s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.100,666197,0.239,4400188,0.140,17358773,0.242,22137118,0.665,43149260,0.489,27223068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,52,58,26,31,28,40,15679393,26,52,56,0.000,41.460,0.111,0,1,12422572,18,52,56,0.003,14.936,0.032,0,0,10170381,87,52,54,0.002,40.688,0.034,0,0,9912778,16,50,54,0.001,18.026,0.036,0,0,10662042,25,50,52,0.008,44.035,0.079,0,0,1370342,2,50,55,0.013,29.872,0.057,0,0
Sat 15 Oct 2011 03:35:21 UTC,VK5HI,1949,00d:00h:32m:29s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,808697,0.262,5614984,0.218,17602260,0.249,22484822,0.690,44135889,0.528,27853637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,60,26,31,28,40,15930382,26,53,57,0.023,14.421,0.032,0,1,12676376,18,53,56,0.068,35.280,0.083,0,0,10361543,87,52,55,0.005,40.430,0.032,0,0,10097274,16,50,53,0.183,43.005,0.091,0,0,10877219,25,50,53,0.001,14.421,0.032,0,0,1512559,3,50,54,0.000,21.374,0.034,0,0
Sat 15 Oct 2011 03:35:21 UTC,VK5HI-1,1949,00d:00h:32m:29s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,808697,0.262,5614984,0.218,17602260,0.249,22484822,0.690,44135889,0.528,27853637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,60,26,31,28,40,15930382,26,53,57,0.023,14.421,0.032,0,1,12676376,18,53,56,0.068,35.280,0.083,0,0,10361543,87,52,55,0.005,40.430,0.032,0,0,10097274,16,50,53,0.183,43.005,0.091,0,0,10877219,25,50,53,0.001,14.421,0.032,0,0,1512559,3,50,54,0.000,21.374,0.034,0,0
Sat 15 Oct 2011 03:35:24 UTC,VK5GU,1949,00d:00h:32m:29s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,808697,0.262,5614984,0.218,17602260,0.249,22484822,0.690,44135889,0.528,27853637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,60,26,31,28,40,15930382,26,53,57,0.023,14.421,0.032,0,1,12676376,18,53,56,0.068,35.280,0.083,0,0,10361543,87,52,55,0.005,40.430,0.032,0,0,10097274,16,50,53,0.183,43.005,0.091,0,0,10877219,25,50,53,0.001,14.421,0.032,0,0,1512559,3,50,54,0.000,21.374,0.034,0,0
Sat 15 Oct 2011 03:35:27 UTC,VK5HI-1,1956,00d:00h:32m:36s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.102,843786,0.290,5914231,0.155,17663563,0.251,22571547,0.691,44384613,0.450,27983052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,60,26,31,28,40,16076410,26,53,56,0.181,37.340,0.146,0,1,12707345,18,53,56,0.000,14.678,0.032,0,0,10392289,86,52,55,0.006,40.688,0.034,0,0,10128794,16,51,54,0.003,15.451,0.032,0,0,10915213,25,50,53,0.039,41.460,0.134,0,0,1530486,3,50,54,0.000,22.146,0.038,0,0
Sat 15 Oct 2011 03:35:31 UTC,VK5GU,1956,00d:00h:32m:36s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.102,843786,0.290,5914231,0.155,17663563,0.251,22571547,0.691,44384613,0.450,27983052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,60,26,31,28,40,16076410,26,53,56,0.181,37.340,0.146,0,1,12707345,18,53,56,0.000,14.678,0.032,0,0,10392289,86,52,55,0.006,40.688,0.034,0,0,10128794,16,51,54,0.003,15.451,0.032,0,0,10915213,25,50,53,0.039,41.460,0.134,0,0,1530486,3,50,54,0.000,22.146,0.038,0,0
Sat 15 Oct 2011 03:35:42 UTC,VK5HI,1970,00d:00h:32m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.001,894957,0.236,6507127,0.196,17820375,0.243,22745911,0.742,44954247,0.367,28314264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,61,26,31,28,40,16167998,26,53,56,0.011,39.142,0.174,0,1,12810574,18,53,56,0.003,14.421,0.032,0,0,10575595,86,53,56,0.000,40.173,0.032,0,0,10225761,16,51,54,0.152,21.631,0.042,0,0,11027503,25,50,53,0.006,41.203,0.032,0,0,1561298,3,50,53,0.000,14.421,0.032,0,0
Sat 15 Oct 2011 03:35:42 UTC,VK5HI-1,1970,00d:00h:32m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.001,894957,0.236,6507127,0.196,17820375,0.243,22745911,0.742,44954247,0.367,28314264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,61,26,31,28,40,16167998,26,53,56,0.011,39.142,0.174,0,1,12810574,18,53,56,0.003,14.421,0.032,0,0,10575595,86,53,56,0.000,40.173,0.032,0,0,10225761,16,51,54,0.152,21.631,0.042,0,0,11027503,25,50,53,0.006,41.203,0.032,0,0,1561298,3,50,53,0.000,14.421,0.032,0,0
Sat 15 Oct 2011 03:35:42 UTC,ZL2BX,1970,00d:00h:32m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.001,894957,0.236,6507127,0.196,17820375,0.243,22745911,0.742,44954247,0.367,28314264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,61,26,31,28,40,16167998,26,53,56,0.011,39.142,0.174,0,1,12810574,18,53,56,0.003,14.421,0.032,0,0,10575595,86,53,56,0.000,40.173,0.032,0,0,10225761,16,51,54,0.152,21.631,0.042,0,0,11027503,25,50,53,0.006,41.203,0.032,0,0,1561298,3,50,53,0.000,14.421,0.032,0,0
Sat 15 Oct 2011 03:35:56 UTC,VK5HI,1985,00d:00h:33m:05s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,964185,0.209,7094135,0.204,17975245,0.241,22932372,0.766,45470961,0.451,28620594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,53,61,26,31,28,40,16297978,26,53,57,0.000,20.344,0.038,0,1,12902372,18,53,56,0.063,20.601,0.040,0,0,10768144,88,53,56,0.016,39.400,0.119,0,0,10300159,16,51,53,0.014,37.082,0.093,0,0,11163513,25,50,53,0.002,14.421,0.032,0,0,1586386,4,50,52,0.066,14.421,0.032,0,0
Sat 15 Oct 2011 03:35:56 UTC,VK5HI-1,1985,00d:00h:33m:05s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,964185,0.209,7094135,0.204,17975245,0.241,22932372,0.766,45470961,0.451,28620594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,53,61,26,31,28,40,16297978,26,53,57,0.000,20.344,0.038,0,1,12902372,18,53,56,0.063,20.601,0.040,0,0,10768144,88,53,56,0.016,39.400,0.119,0,0,10300159,16,51,53,0.014,37.082,0.093,0,0,11163513,25,50,53,0.002,14.421,0.032,0,0,1586386,4,50,52,0.066,14.421,0.032,0,0
Sat 15 Oct 2011 03:35:56 UTC,ZL2BX,1985,00d:00h:33m:05s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,964185,0.209,7094135,0.204,17975245,0.241,22932372,0.766,45470961,0.451,28620594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,53,61,26,31,28,40,16297978,26,53,57,0.000,20.344,0.038,0,1,12902372,18,53,56,0.063,20.601,0.040,0,0,10768144,88,53,56,0.016,39.400,0.119,0,0,10300159,16,51,53,0.014,37.082,0.093,0,0,11163513,25,50,53,0.002,14.421,0.032,0,0,1586386,4,50,52,0.066,14.421,0.032,0,0
Sat 15 Oct 2011 03:35:59 UTC,VK5GU,1985,00d:00h:33m:05s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,964185,0.209,7094135,0.204,17975245,0.241,22932372,0.766,45470961,0.451,28620594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,53,61,26,31,28,40,16297978,26,53,57,0.000,20.344,0.038,0,1,12902372,18,53,56,0.063,20.601,0.040,0,0,10768144,88,53,56,0.016,39.400,0.119,0,0,10300159,16,51,53,0.014,37.082,0.093,0,0,11163513,25,50,53,0.002,14.421,0.032,0,0,1586386,4,50,52,0.066,14.421,0.032,0,0
Sat 15 Oct 2011 03:36:10 UTC,VK5HI,1999,00d:00h:33m:19s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1036914,0.231,7715066,0.203,18119202,0.244,23106338,0.749,45985962,0.306,28925301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,53,62,26,31,28,41,16466184,26,54,57,0.004,14.421,0.032,0,1,12976149,18,53,56,0.027,36.825,0.093,0,0,10936445,88,53,57,0.363,38.627,0.176,0,0,10355354,16,51,53,0.079,32.962,0.057,0,0,11296461,25,51,53,0.001,14.421,0.032,0,0,1611474,4,50,52,0.047,14.421,0.032,0,0
Sat 15 Oct 2011 03:36:10 UTC,VK5HI-1,1999,00d:00h:33m:19s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1036914,0.231,7715066,0.203,18119202,0.244,23106338,0.749,45985962,0.306,28925301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,53,62,26,31,28,41,16466184,26,54,57,0.004,14.421,0.032,0,1,12976149,18,53,56,0.027,36.825,0.093,0,0,10936445,88,53,57,0.363,38.627,0.176,0,0,10355354,16,51,53,0.079,32.962,0.057,0,0,11296461,25,51,53,0.001,14.421,0.032,0,0,1611474,4,50,52,0.047,14.421,0.032,0,0
Sat 15 Oct 2011 03:36:10 UTC,ZL2BX,1999,00d:00h:33m:19s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1036914,0.231,7715066,0.203,18119202,0.244,23106338,0.749,45985962,0.306,28925301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,53,62,26,31,28,41,16466184,26,54,57,0.004,14.421,0.032,0,1,12976149,18,53,56,0.027,36.825,0.093,0,0,10936445,88,53,57,0.363,38.627,0.176,0,0,10355354,16,51,53,0.079,32.962,0.057,0,0,11296461,25,51,53,0.001,14.421,0.032,0,0,1611474,4,50,52,0.047,14.421,0.032,0,0
Sat 15 Oct 2011 03:36:14 UTC,VK5GU,1999,00d:00h:33m:19s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1036914,0.231,7715066,0.203,18119202,0.244,23106338,0.749,45985962,0.306,28925301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,53,62,26,31,28,41,16466184,26,54,57,0.004,14.421,0.032,0,1,12976149,18,53,56,0.027,36.825,0.093,0,0,10936445,88,53,57,0.363,38.627,0.176,0,0,10355354,16,51,53,0.079,32.962,0.057,0,0,11296461,25,51,53,0.001,14.421,0.032,0,0,1611474,4,50,52,0.047,14.421,0.032,0,0
Sat 15 Oct 2011 03:36:24 UTC,ZL2BX,2013,00d:00h:33m:33s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1104558,0.272,8291717,0.168,18251680,0.246,23280291,0.729,46523064,0.436,29257271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,53,62,26,31,29,41,16629425,26,53,57,0.062,14.421,0.032,0,1,13012619,18,53,56,0.125,37.340,0.077,0,0,11145743,88,54,58,0.193,39.658,0.107,0,0,10431630,16,51,53,0.003,15.193,0.032,0,0,11425811,24,50,52,0.027,14.678,0.032,0,0,1639250,4,50,51,0.000,14.421,0.032,0,0
Sat 15 Oct 2011 03:36:31 UTC,ZL2BX,2020,00d:00h:33m:40s,HIGH PWR,35.381,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1138114,0.216,8580429,0.198,18311973,0.246,23367468,0.701,46733111,0.481,29387370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,53,63,26,31,29,40,16640177,26,54,57,0.002,14.421,0.032,0,1,13074684,18,53,56,0.049,17.511,0.034,0,0,11303674,89,54,58,0.130,39.658,0.091,0,0,10488054,16,51,53,0.194,36.567,0.089,0,0,11440933,24,50,52,0.000,14.678,0.032,0,0,1650002,4,50,51,0.005,14.421,0.032,0,0
Sat 15 Oct 2011 03:36:46 UTC,ZL2BX,2034,00d:00h:33m:54s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1206776,0.271,9170185,0.158,18433830,0.252,23553798,0.679,47262751,0.394,29716633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,53,63,26,31,29,41,16794836,26,54,57,0.047,14.421,0.032,0,1,13148746,18,54,56,0.023,33.477,0.067,0,0,11507052,88,54,58,0.112,38.885,0.174,0,0,10526524,16,51,53,0.190,32.962,0.063,0,0,11561900,24,50,52,0.068,14.421,0.032,0,0,1676882,5,50,51,0.004,14.421,0.032,0,0
Sat 15 Oct 2011 03:37:00 UTC,ZL2BX,2049,00d:00h:34m:09s,HIGH PWR,35.381,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1275742,0.265,9803883,0.206,18562409,0.242,23727828,0.699,47756570,0.430,30023922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,56,53,63,26,31,29,41,16950486,26,54,57,0.088,17.254,0.032,0,1,13183255,18,54,57,0.147,34.765,0.065,0,0,11713712,88,54,58,0.077,39.142,0.111,0,0,10597035,16,51,53,0.002,14.421,0.032,0,0,11691345,24,50,52,0.012,15.451,0.032,0,0,1701970,5,50,51,0.007,14.421,0.032,0,0
Sat 15 Oct 2011 03:37:27 UTC,VK1AMG,** Non Telemetry frame with size of 48 bytes **
Sat 15 Oct 2011 03:37:29 UTC,ZL2BX,2077,00d:00h:34m:37s,LOW PWR,35.540,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.101,1416849,0.250,10969023,0.156,18803309,0.246,24076233,0.683,48775008,0.360,30657402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,57,54,64,26,31,29,41,17202706,25,54,57,0.365,38.370,0.168,0,1,13331232,18,54,58,0.002,14.421,0.032,0,0,12208957,87,55,59,0.063,40.173,0.032,0,0,10739122,16,51,53,0.002,26.009,0.038,0,0,11848132,24,50,52,0.042,41.718,0.077,0,0,1753042,5,50,51,0.000,14.421,0.032,0,0
Sat 15 Oct 2011 03:37:34 UTC,VK1AMG,2084,00d:00h:34m:44s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1450487,0.247,11257973,0.159,18864618,0.244,24163418,0.669,48985473,0.382,30855594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,57,54,64,26,31,29,41,17280187,25,54,57,0.088,20.086,0.036,0,1,13348528,18,54,57,0.021,36.567,0.083,0,0,12289202,89,55,59,0.035,39.142,0.123,0,0,10754986,16,51,53,0.002,16.224,0.032,0,0,11954405,24,51,52,0.056,30.129,0.047,0,0,1762898,5,50,51,0.018,14.421,0.032,0,0
Sat 15 Oct 2011 03:37:35 UTC,ZL2BX,2084,00d:00h:34m:44s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1450487,0.247,11257973,0.159,18864618,0.244,24163418,0.669,48985473,0.382,30855594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,57,54,64,26,31,29,41,17280187,25,54,57,0.088,20.086,0.036,0,1,13348528,18,54,57,0.021,36.567,0.083,0,0,12289202,89,55,59,0.035,39.142,0.123,0,0,10754986,16,51,53,0.002,16.224,0.032,0,0,11954405,24,51,52,0.056,30.129,0.047,0,0,1762898,5,50,51,0.018,14.421,0.032,0,0
Sat 15 Oct 2011 03:37:50 UTC,ZL2BX,2098,00d:00h:34m:58s,LOW PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.103,1517564,0.266,11834992,0.160,18986383,0.250,24349966,0.707,49510342,0.474,31118625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,57,54,64,26,31,29,41,17429320,25,54,57,0.026,25.494,0.049,0,1,13427229,18,54,58,0.006,14.421,0.032,0,0,12498251,87,55,59,0.092,39.915,0.083,0,0,10831931,15,51,54,0.009,14.421,0.032,0,0,12032825,24,50,52,0.002,37.082,0.142,0,0,1789778,5,50,50,0.000,14.421,0.032,0,0
Sat 15 Oct 2011 04:48:12 UTC,ZS6BMN,803,00d:00h:13m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,80649,0.000,3,0.201,7416864,0.244,9805525,0.470,18185284,0.445,4577264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,48,42,37,25,29,25,34,5007624,15,45,48,0.156,45.323,0.101,0,0,3575801,5,45,48,0.007,41.203,0.032,0,0,4347521,82,45,47,0.000,40.688,0.032,0,0,2857227,0,42,46,0.002,14.678,0.032,0,0,3318698,14,42,44,0.039,39.142,0.034,0,0,0,-21,42,42,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 04:48:36 UTC,ZS6BMN,827,00d:00h:13m:47s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80649,0.000,3,0.211,7663845,0.249,10103456,0.472,18760081,0.478,5099466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,22,48,42,42,25,29,25,34,5283398,16,46,50,0.005,14.936,0.032,0,0,3748218,6,45,48,0.000,17.769,0.038,0,0,4470984,80,45,47,0.072,40.430,0.032,0,0,2996396,1,43,46,0.221,37.082,0.065,0,0,3506861,15,42,44,0.065,44.808,0.077,0,0,0,-21,42,42,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 04:48:41 UTC,ZS6BMN,833,00d:00h:13m:53s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80649,0.000,3,0.157,7718774,0.249,10177741,0.443,18897217,0.384,5230111,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,22,48,42,43,25,29,25,34,5316212,16,46,50,0.046,32.962,0.063,0,0,3828768,6,45,49,0.015,44.293,0.067,0,0,4501256,81,45,47,0.008,40.430,0.032,0,0,3042658,1,43,46,0.238,45.580,0.093,0,0,3531475,15,42,44,0.003,21.116,0.040,0,0,0,-21,42,42,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 04:48:48 UTC,ZS6BMN,839,00d:00h:13m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80649,0.000,3,0.193,7771237,0.250,10252469,0.448,19031138,0.358,5362552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,22,49,42,44,25,29,25,34,5387921,16,45,50,0.118,45.065,0.111,0,0,3851253,6,45,49,0.007,43.778,0.032,0,0,4532385,82,45,47,0.109,40.688,0.034,0,0,3080317,1,43,47,0.002,14.421,0.032,0,0,3565496,15,42,44,0.007,38.112,0.032,0,0,0,-21,42,42,0.001,0.000,0.032,0,0
Sat 15 Oct 2011 05:04:37 UTC,VK5HI,1788,00d:00h:29m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,189443,0.000,597986,0.157,16450242,0.252,22073963,0.440,40893739,0.341,26089794,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,26,57,53,65,27,32,29,42,15377051,32,55,58,0.039,14.421,0.032,0,0,10902680,24,54,58,0.002,14.678,0.032,0,0,9412981,80,54,57,0.005,40.688,0.032,0,0,9340734,23,51,54,0.309,44.035,0.121,0,0,10038225,31,51,52,0.070,21.631,0.042,0,0,0,-5,50,51,0.002,0.000,0.032,0,0
