Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Sep 2011 01:25:16 UTC,JH1BCL,1839,00d:00h:30m:39s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.097,237032,0.238,786182,0.149,13438897,0.245,22189620,0.626,37864304,0.446,26654251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,14947005,32,31,36,0.111,30.644,0.077,0,0,12199607,30,31,34,0.009,45.065,0.053,0,1,9186584,15,31,33,0.087,43.778,0.032,0,0,9744937,32,31,35,0.132,45.065,0.099,0,0,10224178,32,30,32,0.140,38.112,0.097,0,1,0,-19,30,30,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:21 UTC,JA5BLZ,1839,00d:00h:30m:39s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.097,237032,0.238,786182,0.149,13438897,0.245,22189620,0.626,37864304,0.446,26654251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,14947005,32,31,36,0.111,30.644,0.077,0,0,12199607,30,31,34,0.009,45.065,0.053,0,1,9186584,15,31,33,0.087,43.778,0.032,0,0,9744937,32,31,35,0.132,45.065,0.099,0,0,10224178,32,30,32,0.140,38.112,0.097,0,1,0,-19,30,30,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:21 UTC,JA6PL,1839,00d:00h:30m:39s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.097,237032,0.238,786182,0.149,13438897,0.245,22189620,0.626,37864304,0.446,26654251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,14947005,32,31,36,0.111,30.644,0.077,0,0,12199607,30,31,34,0.009,45.065,0.053,0,1,9186584,15,31,33,0.087,43.778,0.032,0,0,9744937,32,31,35,0.132,45.065,0.099,0,0,10224178,32,30,32,0.140,38.112,0.097,0,1,0,-19,30,30,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:21 UTC,JA6PL,1839,00d:00h:30m:39s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.097,237032,0.238,786182,0.149,13438897,0.245,22189620,0.626,37864304,0.446,26654251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,14947005,32,31,36,0.111,30.644,0.077,0,0,12199607,30,31,34,0.009,45.065,0.053,0,1,9186584,15,31,33,0.087,43.778,0.032,0,0,9744937,32,31,35,0.132,45.065,0.099,0,0,10224178,32,30,32,0.140,38.112,0.097,0,1,0,-19,30,30,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:22 UTC,JH1BCL,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:26 UTC,JA0CAW,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:26 UTC,JJ1WTK,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:28 UTC,JA5BLZ,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:28 UTC,JA6PL,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:28 UTC,JA6PL,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:28 UTC,JE1CVL,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:28 UTC,JH1BCL,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:37 UTC,JA5BLZ,1824,00d:00h:30m:24s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200311,0.000,487253,0.181,13328148,0.239,22019187,0.418,37472286,0.502,26348864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,35,21,41,15,22,18,22,14756829,32,31,35,0.000,33.220,0.051,0,0,12083246,30,31,34,0.007,45.580,0.032,0,1,9107702,15,31,33,0.002,45.065,0.032,0,0,9633077,32,31,34,0.007,14.936,0.032,0,0,10110814,32,30,32,0.002,14.936,0.032,0,1,0,-19,30,30,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:37 UTC,JH1BCL,1860,00d:00h:31m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,337049,0.238,1601839,0.151,13577465,0.239,22445483,0.626,38533171,0.458,27127916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15216861,33,32,36,0.132,34.765,0.091,0,0,12360615,30,31,34,0.010,45.323,0.075,0,1,9307237,15,31,33,0.004,45.580,0.032,0,0,9894463,32,31,35,0.007,44.035,0.061,0,0,10379969,32,30,33,0.001,17.769,0.053,0,1,0,-19,30,30,0.011,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:40 UTC,JJ1WTK,1860,00d:00h:31m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,337049,0.238,1601839,0.151,13577465,0.239,22445483,0.626,38533171,0.458,27127916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15216861,33,32,36,0.132,34.765,0.091,0,0,12360615,30,31,34,0.010,45.323,0.075,0,1,9307237,15,31,33,0.004,45.580,0.032,0,0,9894463,32,31,35,0.007,44.035,0.061,0,0,10379969,32,30,33,0.001,17.769,0.053,0,1,0,-19,30,30,0.011,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:42 UTC,JA6PL,1860,00d:00h:31m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,337049,0.238,1601839,0.151,13577465,0.239,22445483,0.626,38533171,0.458,27127916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15216861,33,32,36,0.132,34.765,0.091,0,0,12360615,30,31,34,0.010,45.323,0.075,0,1,9307237,15,31,33,0.004,45.580,0.032,0,0,9894463,32,31,35,0.007,44.035,0.061,0,0,10379969,32,30,33,0.001,17.769,0.053,0,1,0,-19,30,30,0.011,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:42 UTC,JA6PL,1860,00d:00h:31m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,337049,0.238,1601839,0.151,13577465,0.239,22445483,0.626,38533171,0.458,27127916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15216861,33,32,36,0.132,34.765,0.091,0,0,12360615,30,31,34,0.010,45.323,0.075,0,1,9307237,15,31,33,0.004,45.580,0.032,0,0,9894463,32,31,35,0.007,44.035,0.061,0,0,10379969,32,30,33,0.001,17.769,0.053,0,1,0,-19,30,30,0.011,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:42 UTC,JH4BTI,1860,00d:00h:31m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,337049,0.238,1601839,0.151,13577465,0.239,22445483,0.626,38533171,0.458,27127916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15216861,33,32,36,0.132,34.765,0.091,0,0,12360615,30,31,34,0.010,45.323,0.075,0,1,9307237,15,31,33,0.004,45.580,0.032,0,0,9894463,32,31,35,0.007,44.035,0.061,0,0,10379969,32,30,33,0.001,17.769,0.053,0,1,0,-19,30,30,0.011,0.000,0.032,0,0
Mon 05 Sep 2011 01:25:57 UTC,JA6PL,1875,00d:00h:31m:15s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,408751,0.265,2186327,0.124,13677173,0.244,22628374,0.659,39010972,0.365,27430696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15394899,33,32,36,0.083,43.520,0.107,0,0,12485496,30,31,35,0.008,39.142,0.032,0,1,9386702,15,31,33,0.001,44.550,0.034,0,0,10017176,32,31,36,0.155,21.889,0.036,0,0,10486781,32,31,33,0.086,39.400,0.032,0,1,0,-19,30,30,0.002,0.000,0.032,1,0
Mon 05 Sep 2011 01:25:57 UTC,JA6PL,1875,00d:00h:31m:15s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,408751,0.265,2186327,0.124,13677173,0.244,22628374,0.659,39010972,0.365,27430696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15394899,33,32,36,0.083,43.520,0.107,0,0,12485496,30,31,35,0.008,39.142,0.032,0,1,9386702,15,31,33,0.001,44.550,0.034,0,0,10017176,32,31,36,0.155,21.889,0.036,0,0,10486781,32,31,33,0.086,39.400,0.032,0,1,0,-19,30,30,0.002,0.000,0.032,1,0
Mon 05 Sep 2011 01:25:57 UTC,JH1BCL,1875,00d:00h:31m:15s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,408751,0.265,2186327,0.124,13677173,0.244,22628374,0.659,39010972,0.365,27430696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15394899,33,32,36,0.083,43.520,0.107,0,0,12485496,30,31,35,0.008,39.142,0.032,0,1,9386702,15,31,33,0.001,44.550,0.034,0,0,10017176,32,31,36,0.155,21.889,0.036,0,0,10486781,32,31,33,0.086,39.400,0.032,0,1,0,-19,30,30,0.002,0.000,0.032,1,0
Mon 05 Sep 2011 01:25:58 UTC,JA5BLZ,1846,00d:00h:30m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.105,266185,0.231,1061422,0.107,13485377,0.241,22275063,0.637,38088441,0.467,26804184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15054835,33,31,36,0.004,15.966,0.032,0,0,12231184,30,31,34,0.094,15.966,0.036,0,1,9226027,15,31,33,0.000,44.035,0.032,0,0,9795114,32,31,35,0.007,38.627,0.071,0,0,10288149,32,30,32,0.098,44.293,0.079,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:11 UTC,JA6PL,1889,00d:00h:31m:29s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.093,473856,0.221,2715415,0.123,13771058,0.240,22798677,0.651,39453418,0.496,27751182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,23,15601372,33,32,36,0.002,43.778,0.115,0,0,12598272,30,31,35,0.002,27.297,0.049,0,1,9471304,15,31,33,0.007,42.233,0.032,0,0,10115176,32,31,36,0.109,34.765,0.069,0,0,10589485,32,31,33,0.001,44.550,0.111,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:11 UTC,JH1BCL,1889,00d:00h:31m:29s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.093,473856,0.221,2715415,0.123,13771058,0.240,22798677,0.651,39453418,0.496,27751182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,23,15601372,33,32,36,0.002,43.778,0.115,0,0,12598272,30,31,35,0.002,27.297,0.049,0,1,9471304,15,31,33,0.007,42.233,0.032,0,0,10115176,32,31,36,0.109,34.765,0.069,0,0,10589485,32,31,33,0.001,44.550,0.111,0,1,0,-19,30,30,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:12 UTC,JA5BLZ,1860,00d:00h:31m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,337049,0.238,1601839,0.151,13577465,0.239,22445483,0.626,38533171,0.458,27127916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15216861,33,32,36,0.132,34.765,0.091,0,0,12360615,30,31,34,0.010,45.323,0.075,0,1,9307237,15,31,33,0.004,45.580,0.032,0,0,9894463,32,31,35,0.007,44.035,0.061,0,0,10379969,32,30,33,0.001,17.769,0.053,0,1,0,-19,30,30,0.011,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:20 UTC,JH1BCL,1903,00d:00h:31m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.088,539002,0.204,3243529,0.116,13871237,0.240,22981482,0.603,39925820,0.340,28053347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,36,22,42,15,22,18,23,15748129,33,32,36,0.211,35.280,0.067,0,0,12730523,31,31,35,0.022,45.065,0.132,0,1,9550056,15,31,34,0.004,45.323,0.032,0,0,10224059,32,31,36,0.022,43.778,0.065,0,0,10708993,32,31,33,0.160,14.936,0.032,0,1,0,-19,30,31,0.007,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:25 UTC,JA5BLZ,1903,00d:00h:31m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.088,539002,0.204,3243529,0.116,13871237,0.240,22981482,0.603,39925820,0.340,28053347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,36,22,42,15,22,18,23,15748129,33,32,36,0.211,35.280,0.067,0,0,12730523,31,31,35,0.022,45.065,0.132,0,1,9550056,15,31,34,0.004,45.323,0.032,0,0,10224059,32,31,36,0.022,43.778,0.065,0,0,10708993,32,31,33,0.160,14.936,0.032,0,1,0,-19,30,31,0.007,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:26 UTC,JA6PL,1903,00d:00h:31m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.088,539002,0.204,3243529,0.116,13871237,0.240,22981482,0.603,39925820,0.340,28053347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,36,22,42,15,22,18,23,15748129,33,32,36,0.211,35.280,0.067,0,0,12730523,31,31,35,0.022,45.065,0.132,0,1,9550056,15,31,34,0.004,45.323,0.032,0,0,10224059,32,31,36,0.022,43.778,0.065,0,0,10708993,32,31,33,0.160,14.936,0.032,0,1,0,-19,30,31,0.007,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:26 UTC,JH1BCL,1903,00d:00h:31m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.088,539002,0.204,3243529,0.116,13871237,0.240,22981482,0.603,39925820,0.340,28053347,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,36,22,42,15,22,18,23,15748129,33,32,36,0.211,35.280,0.067,0,0,12730523,31,31,35,0.022,45.065,0.132,0,1,9550056,15,31,34,0.004,45.323,0.032,0,0,10224059,32,31,36,0.022,43.778,0.065,0,0,10708993,32,31,33,0.160,14.936,0.032,0,1,0,-19,30,31,0.007,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:27 UTC,JA5BLZ,1875,00d:00h:31m:15s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,408751,0.265,2186327,0.124,13677173,0.244,22628374,0.659,39010972,0.365,27430696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,35,21,42,15,22,18,22,15394899,33,32,36,0.083,43.520,0.107,0,0,12485496,30,31,35,0.008,39.142,0.032,0,1,9386702,15,31,33,0.001,44.550,0.034,0,0,10017176,32,31,36,0.155,21.889,0.036,0,0,10486781,32,31,33,0.086,39.400,0.032,0,1,0,-19,30,30,0.002,0.000,0.032,1,0
Mon 05 Sep 2011 01:26:27 UTC,JH1BCL,1910,00d:00h:31m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,571399,0.238,3506220,0.121,13911640,0.236,23066837,0.637,40146229,0.336,28204567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,21,42,15,22,18,23,15836053,33,32,36,0.245,43.778,0.121,0,0,12783918,30,32,36,0.009,42.490,0.032,0,1,9589677,15,31,34,0.001,44.550,0.034,0,0,10281681,32,31,36,0.003,33.735,0.032,0,0,10746146,32,31,33,0.188,44.550,0.107,0,1,0,-19,30,31,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:30 UTC,JA0CAW,1910,00d:00h:31m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,571399,0.238,3506220,0.121,13911640,0.236,23066837,0.637,40146229,0.336,28204567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,21,42,15,22,18,23,15836053,33,32,36,0.245,43.778,0.121,0,0,12783918,30,32,36,0.009,42.490,0.032,0,1,9589677,15,31,34,0.001,44.550,0.034,0,0,10281681,32,31,36,0.003,33.735,0.032,0,0,10746146,32,31,33,0.188,44.550,0.107,0,1,0,-19,30,31,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:30 UTC,JJ1WTK,1910,00d:00h:31m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,571399,0.238,3506220,0.121,13911640,0.236,23066837,0.637,40146229,0.336,28204567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,21,42,15,22,18,23,15836053,33,32,36,0.245,43.778,0.121,0,0,12783918,30,32,36,0.009,42.490,0.032,0,1,9589677,15,31,34,0.001,44.550,0.034,0,0,10281681,32,31,36,0.003,33.735,0.032,0,0,10746146,32,31,33,0.188,44.550,0.107,0,1,0,-19,30,31,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 01:26:32 UTC,JA5BLZ,1910,00d:00h:31m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,571399,0.238,3506220,0.121,13911640,0.236,23066837,0.637,40146229,0.336,28204567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,21,42,15,22,18,23,15836053,33,32,36,0.245,43.778,0.121,0,0,12783918,30,32,36,0.009,42.490,0.032,0,1,9589677,15,31,34,0.001,44.550,0.034,0,0,10281681,32,31,36,0.003,33.735,0.032,0,0,10746146,32,31,33,0.188,44.550,0.107,0,1,0,-19,30,31,0.001,0.000,0.032,0,0
