Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 25 Oct 2011 05:33:57 UTC,JA1GDE,2685,00d:00h:44m:45s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,4378235,0.286,35051154,0.198,24666364,0.243,32631043,0.688,71213264,0.393,44919339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,40,53,21,25,24,32,23729051,31,44,47,0.110,39.400,0.184,0,1,21394307,24,43,46,0.134,16.224,0.032,0,0,15074772,71,43,45,0.029,40.945,0.032,0,0,15191953,26,41,44,0.039,15.451,0.032,0,0,15272246,29,40,42,0.293,43.005,0.192,0,1,9949149,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:03 UTC,JA5BLZ,2664,00d:00h:44m:24s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,4279134,0.200,34229133,0.148,24483909,0.248,32372862,0.712,70460765,0.463,44464565,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,40,53,21,25,24,31,23459859,31,44,47,0.136,42.233,0.184,0,1,21158861,24,43,46,0.008,37.082,0.032,0,0,14965208,70,43,45,0.010,41.203,0.032,0,0,15037067,26,41,44,0.001,14.678,0.032,0,0,15104202,30,40,42,0.118,44.808,0.043,0,1,9911517,0,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:07 UTC,JA0CAW,2700,00d:00h:45m:00s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4443929,0.254,35635526,0.165,24793939,0.247,32815666,0.718,71689815,0.335,45222241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,40,53,21,25,24,32,23820510,31,44,47,0.368,41.975,0.176,0,1,21591220,24,43,46,0.007,14.678,0.032,0,0,15147175,71,43,45,0.003,41.460,0.034,0,0,15329637,26,41,44,0.012,35.280,0.032,0,0,15398513,29,40,42,0.007,37.340,0.032,0,1,9974237,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:09 UTC,JA5BLZ,2671,00d:00h:44m:31s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4312152,0.289,34503076,0.172,24544658,0.240,32459093,0.664,70699910,0.371,44595343,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,40,53,21,25,24,32,23504428,31,44,47,0.003,14.421,0.032,1,1,21246267,24,43,46,0.050,43.520,0.174,0,0,14996056,70,43,45,0.007,41.460,0.032,0,0,15051369,26,41,44,0.049,14.936,0.032,0,0,15215731,29,40,42,0.003,14.678,0.032,0,1,9922269,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:12 UTC,JA1GDE,2700,00d:00h:45m:00s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4443929,0.254,35635526,0.165,24793939,0.247,32815666,0.718,71689815,0.335,45222241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,40,53,21,25,24,32,23820510,31,44,47,0.368,41.975,0.176,0,1,21591220,24,43,46,0.007,14.678,0.032,0,0,15147175,71,43,45,0.003,41.460,0.034,0,0,15329637,26,41,44,0.012,35.280,0.032,0,0,15398513,29,40,42,0.007,37.340,0.032,0,1,9974237,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:21 UTC,JA0CAW,2714,00d:00h:45m:14s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4514733,0.270,36178521,0.202,24916445,0.248,32987707,0.660,72167440,0.467,45526197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,41,53,21,25,24,32,24021509,31,44,47,0.001,20.859,0.036,0,1,21771573,24,44,46,0.028,43.263,0.168,0,0,15219884,71,43,45,0.031,41.460,0.032,0,0,15370086,26,41,44,0.010,44.293,0.038,0,0,15540751,29,41,43,0.003,14.936,0.032,0,1,9999325,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:25 UTC,JH4BTI,2714,00d:00h:45m:14s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4514733,0.270,36178521,0.202,24916445,0.248,32987707,0.660,72167440,0.467,45526197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,41,53,21,25,24,32,24021509,31,44,47,0.001,20.859,0.036,0,1,21771573,24,44,46,0.028,43.263,0.168,0,0,15219884,71,43,45,0.031,41.460,0.032,0,0,15370086,26,41,44,0.010,44.293,0.038,0,0,15540751,29,41,43,0.003,14.936,0.032,0,1,9999325,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:26 UTC,JA1GDE,2714,00d:00h:45m:14s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4514733,0.270,36178521,0.202,24916445,0.248,32987707,0.660,72167440,0.467,45526197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,41,53,21,25,24,32,24021509,31,44,47,0.001,20.859,0.036,0,1,21771573,24,44,46,0.028,43.263,0.168,0,0,15219884,71,43,45,0.031,41.460,0.032,0,0,15370086,26,41,44,0.010,44.293,0.038,0,0,15540751,29,41,43,0.003,14.936,0.032,0,1,9999325,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:36 UTC,JA0CAW,2728,00d:00h:45m:28s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4580403,0.204,36720229,0.200,25036154,0.244,33160157,0.680,72676784,0.322,45852495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,41,54,21,25,24,32,24262781,31,44,47,0.004,14.421,0.032,0,1,21852586,24,44,46,0.019,21.374,0.032,0,0,15292851,72,43,46,0.006,41.203,0.032,0,0,15501738,26,41,44,0.065,16.739,0.061,0,0,15659732,29,41,42,0.302,43.520,0.097,0,1,10026205,-2,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:38 UTC,JA5BLZ,2700,00d:00h:45m:00s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4443929,0.254,35635526,0.165,24793939,0.247,32815666,0.718,71689815,0.335,45222241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,47,40,53,21,25,24,32,23820510,31,44,47,0.368,41.975,0.176,0,1,21591220,24,43,46,0.007,14.678,0.032,0,0,15147175,71,43,45,0.003,41.460,0.034,0,0,15329637,26,41,44,0.012,35.280,0.032,0,0,15398513,29,40,42,0.007,37.340,0.032,0,1,9974237,-1,40,40,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 05:34:42 UTC,JA0CAW,2735,00d:00h:45m:35s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.108,4613004,0.256,36991091,0.188,25096053,0.249,33246063,0.646,72880960,0.362,45980659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,41,54,21,25,24,32,24277294,31,44,47,0.011,24.464,0.034,0,1,22026769,24,44,47,0.140,42.748,0.160,0,0,15328755,72,43,46,0.008,41.460,0.032,0,0,15533772,26,41,44,0.124,43.778,0.087,0,0,15699129,29,41,43,0.000,14.678,0.032,0,1,10036957,-2,40,41,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 05:35:00 UTC,JH4BTI,2749,00d:00h:45m:49s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.082,4678792,0.222,37533393,0.150,25216888,0.251,33430604,0.657,73391991,0.457,46305338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,41,54,21,26,24,32,24522469,31,44,48,0.005,14.421,0.032,0,1,22095349,23,44,46,0.035,35.537,0.057,0,0,15401834,72,44,46,0.012,41.203,0.032,0,0,15659220,25,41,44,0.000,16.224,0.038,0,0,15833215,29,41,43,0.001,44.035,0.042,0,1,10063837,-2,40,40,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 05:35:15 UTC,JA1GDE,2764,00d:00h:46m:04s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4744552,0.243,38117670,0.153,25345718,0.244,33602586,0.656,73868246,0.333,46609487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,41,54,21,26,25,32,24680428,31,44,47,0.030,43.263,0.204,0,1,22298255,23,44,47,0.000,37.082,0.032,0,0,15474944,74,44,46,0.002,41.460,0.034,0,0,15807719,25,42,45,0.003,14.421,0.032,0,0,15888028,29,41,43,0.003,43.263,0.032,0,1,10088925,-3,40,41,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 05:35:25 UTC,JA0CAW,2778,00d:00h:46m:18s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.103,4815118,0.290,38665339,0.155,25466824,0.246,33774815,0.650,74347389,0.392,46910735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,42,54,21,26,25,32,24797861,31,44,48,0.016,15.966,0.032,0,1,22517254,23,44,47,0.119,14.678,0.032,0,0,15552338,73,44,46,0.167,40.945,0.032,0,0,15919576,25,42,44,0.283,41.975,0.194,0,0,16029844,29,41,43,0.002,16.996,0.032,0,1,10114013,-3,40,41,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 06:54:51 UTC,HS3LSE,2035,00d:00h:33m:55s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.108,1195945,0.260,9206771,0.150,17385239,0.244,18884961,0.691,41372328,0.372,27775035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,47,56,19,24,21,32,9511376,9,45,47,0.003,14.421,0.032,0,2,5711663,3,45,48,0.008,27.297,0.032,0,0,22962773,88,46,52,0.102,38.370,0.206,0,0,5320628,-1,40,41,0.056,14.421,0.032,0,0,7534165,7,40,42,0.003,14.421,0.032,0,0,9157584,16,41,44,0.093,26.267,0.042,0,0
Tue 25 Oct 2011 06:55:55 UTC,HS3LSE,2099,00d:00h:34m:59s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1507922,0.264,11803696,0.154,17937432,0.245,19674563,0.711,43587587,0.499,29165461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,49,48,57,19,24,21,32,9738149,9,46,47,0.001,14.421,0.032,0,2,5851217,3,46,49,0.000,14.421,0.032,0,0,24744088,88,47,53,0.231,38.627,0.194,0,0,5440944,-1,41,41,0.108,19.571,0.034,0,0,7697747,7,41,42,0.000,14.421,0.032,0,0,9504370,16,41,45,0.083,26.009,0.043,0,0
Tue 25 Oct 2011 06:56:31 UTC,HS3LSE,2135,00d:00h:35m:35s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.006,-0.004,Battery is Discharging,0.101,1679616,0.260,13247018,0.151,18242468,0.242,20118879,0.665,44837637,0.443,29927477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,49,48,57,19,24,21,33,9891813,9,46,48,0.003,14.421,0.032,0,2,5924616,3,46,49,0.003,20.086,0.034,0,0,25786528,88,48,53,0.029,37.597,0.259,0,0,5507659,-1,41,42,0.004,14.421,0.032,0,0,7802955,7,41,42,0.000,14.421,0.032,0,0,9613753,16,41,44,0.000,16.224,0.036,0,0
Tue 25 Oct 2011 06:56:45 UTC,HS3LSE,2149,00d:00h:35m:49s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.102,1751108,0.260,13850669,0.170,18364357,0.244,20291565,0.649,45318123,0.450,30231019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,49,48,58,20,24,21,33,9955259,9,46,48,0.007,18.026,0.034,0,2,5951255,3,46,49,0.001,14.421,0.032,0,0,26238321,88,48,53,0.019,38.370,0.194,0,0,5534949,0,41,42,0.002,14.421,0.032,0,0,7838544,7,41,42,0.056,33.992,0.049,0,0,9646997,16,41,44,0.002,19.056,0.034,0,0
Tue 25 Oct 2011 06:58:21 UTC,HS3LSE,2248,00d:00h:37m:28s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.106,2207798,0.243,17799148,0.146,19314694,0.253,21527256,0.713,48863519,0.380,32407467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,50,49,58,20,25,22,33,10314053,9,47,48,0.022,35.280,0.067,0,2,6131629,3,47,50,0.000,14.421,0.032,0,0,29546147,88,48,54,0.440,38.885,0.148,0,0,5713267,-1,42,42,0.006,14.421,0.032,0,0,8097288,7,41,42,0.000,29.872,0.034,0,0,9963934,16,42,45,0.048,29.357,0.042,0,0
Tue 25 Oct 2011 06:58:35 UTC,HS3LSE,2263,00d:00h:37m:43s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.102,2276355,0.282,18423793,0.166,19444472,0.244,21700204,0.690,49354446,0.366,32710815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,50,49,59,20,25,22,34,10359321,9,47,48,0.086,14.421,0.032,0,2,6157314,3,47,50,0.000,14.421,0.032,0,0,29965152,88,48,54,0.421,38.112,0.221,0,0,5737847,-1,42,42,0.000,15.193,0.032,0,0,8147775,7,42,43,0.002,14.421,0.032,0,0,10027359,16,42,45,0.100,29.099,0.043,0,0
Tue 25 Oct 2011 06:58:49 UTC,HS3LSE,2277,00d:00h:37m:57s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2349515,0.234,19001913,0.185,19563795,0.241,21873117,0.703,49842762,0.534,33013861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,50,50,59,20,25,22,34,10430281,9,47,49,0.002,14.421,0.032,0,2,6182402,3,47,50,0.007,14.421,0.032,0,0,30341057,88,48,55,0.061,38.112,0.221,0,0,5765193,-1,42,42,0.002,14.421,0.032,0,0,8197351,7,42,43,0.058,14.421,0.032,0,0,10097911,16,42,45,0.164,26.009,0.047,0,0
Tue 25 Oct 2011 06:59:04 UTC,HS3LSE,2291,00d:00h:38m:11s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.106,2416307,0.257,19570607,0.163,19685494,0.243,22045859,0.691,50362755,0.502,33340271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,50,50,58,20,25,22,34,10502109,9,47,49,0.082,32.447,0.065,0,2,6210689,3,48,50,0.001,14.421,0.032,0,0,30716898,88,48,55,0.003,39.142,0.115,0,0,5792439,-1,42,42,0.000,14.421,0.032,0,0,8228889,7,42,43,0.054,36.825,0.055,0,0,10175346,16,42,46,0.021,31.417,0.043,0,0
Tue 25 Oct 2011 07:01:27 UTC,HS3LSE,2434,00d:00h:40m:34s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3066347,0.239,25220990,0.169,21011094,0.243,23814136,0.711,55336605,0.502,36440283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,52,51,60,21,25,23,35,11359817,9,48,51,0.003,43.520,0.107,0,2,6654500,4,48,52,0.000,14.421,0.032,0,0,33050558,88,49,53,0.005,40.688,0.034,0,0,6203196,0,44,46,0.000,14.678,0.032,0,0,8866477,7,44,46,0.047,45.323,0.034,0,0,11487534,17,44,50,0.119,38.112,0.087,0,0
Tue 25 Oct 2011 07:01:33 UTC,HS3LSE,2440,00d:00h:40m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3099238,0.260,25456840,0.151,21069846,0.250,23900721,0.689,55575189,0.351,36594219,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,52,51,60,21,25,23,35,11397126,9,49,52,0.002,14.421,0.032,0,2,6696065,4,49,52,0.088,42.748,0.099,0,0,33085662,86,49,53,0.000,40.173,0.032,0,0,6214140,0,44,46,0.001,14.678,0.032,0,0,8948358,7,44,46,0.030,14.421,0.032,0,0,11569110,17,44,51,0.003,37.597,0.075,0,0
Tue 25 Oct 2011 07:02:52 UTC,HS3LSE,2519,00d:00h:41m:59s,LOW PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3461465,0.196,28612057,0.210,21823712,0.244,24866243,0.749,58348513,0.459,38297022,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,52,61,21,26,23,35,12086487,10,49,52,0.043,15.708,0.034,0,2,7165590,5,49,52,0.018,14.421,0.032,0,0,33624155,87,49,53,0.008,39.915,0.034,0,0,6633437,1,45,48,0.003,14.678,0.032,0,0,9438600,8,45,47,0.177,39.400,0.146,0,0,12251460,18,45,50,0.061,23.434,0.043,0,0
Tue 25 Oct 2011 07:07:49 UTC,JA0CAW,2820,00d:00h:47m:00s,LOW PWR,35.509,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4882513,0.227,40569702,0.148,23924541,0.239,25628753,0.639,65206965,0.405,41570883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,54,45,23,27,25,38,14091067,13,51,53,0.149,38.370,0.126,0,2,8116645,7,51,53,0.003,14.421,0.032,7,0,36503700,91,51,54,0.007,39.658,0.071,0,0,7587193,3,46,48,0.002,14.421,0.032,0,0,10766176,11,46,47,0.130,38.885,0.103,0,0,12816309,14,45,46,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 07:07:54 UTC,JA1GDE,2820,00d:00h:47m:00s,LOW PWR,35.509,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4882513,0.227,40569702,0.148,23924541,0.239,25628753,0.639,65206965,0.405,41570883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,54,45,23,27,25,38,14091067,13,51,53,0.149,38.370,0.126,0,2,8116645,7,51,53,0.003,14.421,0.032,7,0,36503700,91,51,54,0.007,39.658,0.071,0,0,7587193,3,46,48,0.002,14.421,0.032,0,0,10766176,11,46,47,0.130,38.885,0.103,0,0,12816309,14,45,46,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 07:08:37 UTC,JA0CAW,2869,00d:00h:47m:49s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,5111556,0.200,42494614,0.198,24340750,0.248,26215231,0.697,66860606,0.408,42608413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,55,54,23,27,25,38,14440695,13,51,54,0.004,14.678,0.032,5,2,8260652,7,51,54,0.313,37.597,0.083,0,0,37516933,92,52,56,0.160,38.370,0.178,0,0,7708538,9,46,48,0.000,0.000,0.032,0,0,11106004,11,46,47,0.002,14.678,0.032,0,0,12903221,13,45,46,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 07:08:42 UTC,JA1GDE,2869,00d:00h:47m:49s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,5111556,0.200,42494614,0.198,24340750,0.248,26215231,0.697,66860606,0.408,42608413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,55,54,23,27,25,38,14440695,13,51,54,0.004,14.678,0.032,5,2,8260652,7,51,54,0.313,37.597,0.083,0,0,37516933,92,52,56,0.160,38.370,0.178,0,0,7708538,9,46,48,0.000,0.000,0.032,0,0,11106004,11,46,47,0.002,14.678,0.032,0,0,12903221,13,45,46,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 07:08:52 UTC,JA0CAW,2884,00d:00h:48m:04s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,5177119,0.217,43085052,0.165,24470771,0.242,26388019,0.723,67340224,0.365,42912639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,55,56,23,27,25,38,14596591,13,51,54,0.007,29.614,0.043,0,2,8289602,32,52,54,0.003,0.000,0.032,0,0,37790293,91,52,57,0.290,39.400,0.055,0,0,7773518,3,46,48,0.004,14.421,0.032,4,0,11176982,11,46,47,0.046,38.885,0.152,0,0,12928309,13,45,46,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 07:08:57 UTC,JA1GDE,2884,00d:00h:48m:04s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,5177119,0.217,43085052,0.165,24470771,0.242,26388019,0.723,67340224,0.365,42912639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,55,56,23,27,25,38,14596591,13,51,54,0.007,29.614,0.043,0,2,8289602,32,52,54,0.003,0.000,0.032,0,0,37790293,91,52,57,0.290,39.400,0.055,0,0,7773518,3,46,48,0.004,14.421,0.032,4,0,11176982,11,46,47,0.046,38.885,0.152,0,0,12928309,13,45,46,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 07:08:59 UTC,JA0CAW,2890,00d:00h:48m:10s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.088,5209932,0.206,43320198,0.204,24535606,0.243,26474351,0.742,67585481,0.362,43063964,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,55,56,23,27,25,38,14603119,13,51,54,0.002,14.678,0.032,7,2,8330850,7,52,54,0.022,36.567,0.087,0,0,37946449,92,52,57,0.274,38.112,0.209,0,0,7773518,7,46,48,0.002,14.421,0.032,0,0,11238996,11,46,47,0.002,14.421,0.032,0,0,12940853,12,46,46,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 07:09:13 UTC,JA0CAW,2905,00d:00h:48m:25s,LOW PWR,35.580,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,5280280,0.279,43908886,0.206,24679270,0.245,26647348,0.674,68088352,0.502,43370138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,55,57,23,27,25,38,14762946,13,52,54,0.030,14.678,0.034,0,2,8355400,24,52,55,0.001,0.000,0.032,0,0,38212942,91,52,57,0.142,39.400,0.093,0,0,7842914,3,46,48,0.004,14.421,0.032,5,0,11325532,11,46,47,0.048,39.142,0.154,0,0,12965941,12,46,46,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 07:09:18 UTC,JA1GDE,2905,00d:00h:48m:25s,LOW PWR,35.580,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,5280280,0.279,43908886,0.206,24679270,0.245,26647348,0.674,68088352,0.502,43370138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,55,57,23,27,25,38,14762946,13,52,54,0.030,14.678,0.034,0,2,8355400,24,52,55,0.001,0.000,0.032,0,0,38212942,91,52,57,0.142,39.400,0.093,0,0,7842914,3,46,48,0.004,14.421,0.032,5,0,11325532,11,46,47,0.048,39.142,0.154,0,0,12965941,12,46,46,0.000,14.421,0.032,0,0
