Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Dec 2011 03:26:27 UTC,VK5HI,1433,00d:00h:23m:53s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494107,0.149,12844730,0.243,17576797,0.439,32291682,0.352,18219688,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,37,58,28,33,30,37,10261389,41,47,50,0.022,14.421,0.032,0,0,7931721,41,46,50,0.082,43.520,0.083,0,0,7348974,17,46,48,0.004,21.889,0.034,0,0,7159710,40,47,50,0.034,44.293,0.083,0,0,6892194,41,47,49,0.078,29.614,0.051,0,0,2692626,10,47,49,0.005,14.936,0.032,0,0
Sun 18 Dec 2011 03:26:41 UTC,VK5HI,1447,00d:00h:24m:07s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494107,0.168,12962779,0.245,17750530,0.420,32600504,0.474,18548705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,37,58,27,33,30,38,10330907,41,47,49,0.000,44.808,0.051,0,0,7999454,40,46,50,0.003,40.688,0.032,0,0,7380080,17,46,47,0.000,16.481,0.032,0,0,7321447,40,47,52,0.008,42.490,0.032,0,0,6948988,41,47,49,0.007,19.829,0.032,0,0,2780390,10,47,50,0.213,35.537,0.089,0,0
Sun 18 Dec 2011 03:26:41 UTC,VK5HI-1,1447,00d:00h:24m:07s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494107,0.168,12962779,0.245,17750530,0.420,32600504,0.474,18548705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,37,58,27,33,30,38,10330907,41,47,49,0.000,44.808,0.051,0,0,7999454,40,46,50,0.003,40.688,0.032,0,0,7380080,17,46,47,0.000,16.481,0.032,0,0,7321447,40,47,52,0.008,42.490,0.032,0,0,6948988,41,47,49,0.007,19.829,0.032,0,0,2780390,10,47,50,0.213,35.537,0.089,0,0
Sun 18 Dec 2011 03:26:47 UTC,VK5GU,1447,00d:00h:24m:07s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494107,0.168,12962779,0.245,17750530,0.420,32600504,0.474,18548705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,37,58,27,33,30,38,10330907,41,47,49,0.000,44.808,0.051,0,0,7999454,40,46,50,0.003,40.688,0.032,0,0,7380080,17,46,47,0.000,16.481,0.032,0,0,7321447,40,47,52,0.008,42.490,0.032,0,0,6948988,41,47,49,0.007,19.829,0.032,0,0,2780390,10,47,50,0.213,35.537,0.089,0,0
Sun 18 Dec 2011 03:26:48 UTC,VK5HI-1,1454,00d:00h:24m:14s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494108,0.151,13020007,0.243,17837270,0.439,32753412,0.453,18678833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,37,58,28,33,30,37,10422218,41,47,50,0.017,44.293,0.083,0,0,8035067,41,46,50,0.007,40.430,0.032,0,0,7392368,16,46,47,0.015,16.481,0.032,0,0,7338935,40,47,51,0.000,36.567,0.032,0,0,6967572,41,47,49,0.016,43.520,0.032,0,0,2859704,10,47,51,0.330,21.631,0.077,0,0
Sun 18 Dec 2011 03:26:54 UTC,VK5GU,1454,00d:00h:24m:14s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494108,0.151,13020007,0.243,17837270,0.439,32753412,0.453,18678833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,37,58,28,33,30,37,10422218,41,47,50,0.017,44.293,0.083,0,0,8035067,41,46,50,0.007,40.430,0.032,0,0,7392368,16,46,47,0.015,16.481,0.032,0,0,7338935,40,47,51,0.000,36.567,0.032,0,0,6967572,41,47,49,0.016,43.520,0.032,0,0,2859704,10,47,51,0.330,21.631,0.077,0,0
Sun 18 Dec 2011 03:27:02 UTC,VK5HI,1468,00d:00h:24m:28s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494108,0.168,13137905,0.245,18011003,0.441,33084351,0.485,19003004,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,37,58,28,33,30,37,10530767,41,47,50,0.002,23.434,0.032,0,0,8095764,42,46,49,0.004,44.293,0.075,0,0,7423088,16,46,47,0.000,16.481,0.032,0,0,7415135,41,47,51,0.000,29.099,0.040,0,0,7135984,41,47,50,0.007,43.520,0.057,0,0,2908287,11,47,50,0.002,16.739,0.043,0,0
Sun 18 Dec 2011 03:27:17 UTC,VK5HI,1482,00d:00h:24m:42s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494108,0.159,13263003,0.246,18197102,0.434,33390500,0.447,19308742,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,58,28,33,31,37,10623011,41,47,50,0.039,21.889,0.040,0,0,8317402,41,46,50,0.030,44.293,0.034,0,0,7451760,16,46,47,0.001,16.481,0.032,0,0,7486429,41,47,50,0.050,44.035,0.067,0,0,7221569,41,47,50,0.112,36.567,0.057,0,0,2937909,11,47,50,0.000,14.421,0.032,0,0
Sun 18 Dec 2011 03:27:31 UTC,VK5HI,1497,00d:00h:24m:57s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494108,0.162,13381854,0.246,18370807,0.435,33699729,0.350,19610069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,10691797,41,47,50,0.002,44.550,0.038,0,0,8391784,41,46,50,0.020,41.718,0.032,0,0,7487556,16,46,47,0.003,42.748,0.034,0,0,7643735,40,47,52,0.000,43.520,0.032,0,0,7317868,41,47,50,0.008,35.795,0.032,0,0,3001900,11,47,50,0.272,36.567,0.067,0,0
Sun 18 Dec 2011 03:27:31 UTC,VK5HI-1,1497,00d:00h:24m:57s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494108,0.162,13381854,0.246,18370807,0.435,33699729,0.350,19610069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,10691797,41,47,50,0.002,44.550,0.038,0,0,8391784,41,46,50,0.020,41.718,0.032,0,0,7487556,16,46,47,0.003,42.748,0.034,0,0,7643735,40,47,52,0.000,43.520,0.032,0,0,7317868,41,47,50,0.008,35.795,0.032,0,0,3001900,11,47,50,0.272,36.567,0.067,0,0
Sun 18 Dec 2011 03:27:36 UTC,VK5GU,1497,00d:00h:24m:57s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160701,0.000,494108,0.162,13381854,0.246,18370807,0.435,33699729,0.350,19610069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,10691797,41,47,50,0.002,44.550,0.038,0,0,8391784,41,46,50,0.020,41.718,0.032,0,0,7487556,16,46,47,0.003,42.748,0.034,0,0,7643735,40,47,52,0.000,43.520,0.032,0,0,7317868,41,47,50,0.008,35.795,0.032,0,0,3001900,11,47,50,0.272,36.567,0.067,0,0
Sun 18 Dec 2011 03:27:45 UTC,VK5HI,1511,00d:00h:25m:11s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.044,162722,0.000,494108,0.267,13505694,0.254,18544532,0.568,34015019,0.474,19936198,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,58,28,33,31,38,10864151,42,47,50,0.046,41.460,0.121,0,0,8463356,41,46,50,0.008,24.207,0.032,0,0,7570876,15,46,47,0.010,28.842,0.032,0,0,7705590,41,47,51,0.031,33.735,0.079,0,0,7375625,41,47,50,0.122,44.293,0.071,0,0,3112533,11,47,51,0.029,14.421,0.032,0,0
Sun 18 Dec 2011 03:27:45 UTC,VK5HI-1,1511,00d:00h:25m:11s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.044,162722,0.000,494108,0.267,13505694,0.254,18544532,0.568,34015019,0.474,19936198,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,58,28,33,31,38,10864151,42,47,50,0.046,41.460,0.121,0,0,8463356,41,46,50,0.008,24.207,0.032,0,0,7570876,15,46,47,0.010,28.842,0.032,0,0,7705590,41,47,51,0.031,33.735,0.079,0,0,7375625,41,47,50,0.122,44.293,0.071,0,0,3112533,11,47,51,0.029,14.421,0.032,0,0
Sun 18 Dec 2011 03:27:52 UTC,VK5HI,1518,00d:00h:25m:18s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.202,13596101,0.247,18631437,0.476,34201429,0.451,20065242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,58,28,33,31,38,10896128,41,47,51,0.011,30.902,0.034,0,0,8481622,42,46,49,0.057,19.571,0.079,0,0,7586348,15,46,48,0.002,38.627,0.032,0,0,7756644,42,47,52,0.000,30.902,0.059,0,0,7493212,41,47,50,0.001,44.293,0.047,0,0,3127557,12,47,51,0.000,18.026,0.034,0,0
Sun 18 Dec 2011 03:27:52 UTC,VK5HI-1,1518,00d:00h:25m:18s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.202,13596101,0.247,18631437,0.476,34201429,0.451,20065242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,58,28,33,31,38,10896128,41,47,51,0.011,30.902,0.034,0,0,8481622,42,46,49,0.057,19.571,0.079,0,0,7586348,15,46,48,0.002,38.627,0.032,0,0,7756644,42,47,52,0.000,30.902,0.059,0,0,7493212,41,47,50,0.001,44.293,0.047,0,0,3127557,12,47,51,0.000,18.026,0.034,0,0
Sun 18 Dec 2011 03:27:58 UTC,VK5GU,1518,00d:00h:25m:18s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.202,13596101,0.247,18631437,0.476,34201429,0.451,20065242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,58,28,33,31,38,10896128,41,47,51,0.011,30.902,0.034,0,0,8481622,42,46,49,0.057,19.571,0.079,0,0,7586348,15,46,48,0.002,38.627,0.032,0,0,7756644,42,47,52,0.000,30.902,0.059,0,0,7493212,41,47,50,0.001,44.293,0.047,0,0,3127557,12,47,51,0.000,18.026,0.034,0,0
Sun 18 Dec 2011 03:28:06 UTC,VK5HI-1,1532,00d:00h:25m:32s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.192,13736558,0.249,18805272,0.463,34557176,0.508,20389903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,11001092,42,47,50,0.002,28.069,0.051,0,0,8685019,42,47,50,0.075,44.293,0.051,0,0,7642486,15,47,48,0.083,31.932,0.032,0,0,7817517,42,48,51,0.003,43.520,0.067,0,0,7580432,42,47,50,0.000,34.250,0.075,0,0,3158900,12,47,50,0.023,14.421,0.032,0,0
Sun 18 Dec 2011 03:28:07 UTC,VK5HI,1532,00d:00h:25m:32s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.192,13736558,0.249,18805272,0.463,34557176,0.508,20389903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,11001092,42,47,50,0.002,28.069,0.051,0,0,8685019,42,47,50,0.075,44.293,0.051,0,0,7642486,15,47,48,0.083,31.932,0.032,0,0,7817517,42,48,51,0.003,43.520,0.067,0,0,7580432,42,47,50,0.000,34.250,0.075,0,0,3158900,12,47,50,0.023,14.421,0.032,0,0
Sun 18 Dec 2011 03:28:12 UTC,VK5GU,1532,00d:00h:25m:32s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.192,13736558,0.249,18805272,0.463,34557176,0.508,20389903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,11001092,42,47,50,0.002,28.069,0.051,0,0,8685019,42,47,50,0.075,44.293,0.051,0,0,7642486,15,47,48,0.083,31.932,0.032,0,0,7817517,42,48,51,0.003,43.520,0.067,0,0,7580432,42,47,50,0.000,34.250,0.075,0,0,3158900,12,47,50,0.023,14.421,0.032,0,0
Sun 18 Dec 2011 03:28:21 UTC,VK5HI,1547,00d:00h:25m:47s,LOW PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.192,13887322,0.246,18991124,0.472,34889554,0.463,20693236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,11072284,42,47,50,0.049,44.293,0.057,0,0,8753295,41,46,51,0.000,41.460,0.032,0,0,7701133,15,47,48,0.002,43.520,0.034,0,0,7973214,41,48,53,0.009,43.778,0.032,0,0,7699843,41,48,51,0.000,37.597,0.032,0,0,3219448,12,47,50,0.000,35.280,0.069,0,0
Sun 18 Dec 2011 03:28:21 UTC,VK5HI-1,1547,00d:00h:25m:47s,LOW PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.192,13887322,0.246,18991124,0.472,34889554,0.463,20693236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,11072284,42,47,50,0.049,44.293,0.057,0,0,8753295,41,46,51,0.000,41.460,0.032,0,0,7701133,15,47,48,0.002,43.520,0.034,0,0,7973214,41,48,53,0.009,43.778,0.032,0,0,7699843,41,48,51,0.000,37.597,0.032,0,0,3219448,12,47,50,0.000,35.280,0.069,0,0
Sun 18 Dec 2011 03:28:27 UTC,VK5GU,1547,00d:00h:25m:47s,LOW PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174876,0.000,494108,0.192,13887322,0.246,18991124,0.472,34889554,0.463,20693236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,52,37,59,28,33,31,38,11072284,42,47,50,0.049,44.293,0.057,0,0,8753295,41,46,51,0.000,41.460,0.032,0,0,7701133,15,47,48,0.002,43.520,0.034,0,0,7973214,41,48,53,0.009,43.778,0.032,0,0,7699843,41,48,51,0.000,37.597,0.032,0,0,3219448,12,47,50,0.000,35.280,0.069,0,0
Sun 18 Dec 2011 06:48:28 UTC,JA0CAW,2725,00d:00h:45m:25s,LOW PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2480627,0.000,19703635,0.136,22082459,0.237,22954772,0.419,54172291,0.382,35921759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,51,56,47,27,32,30,41,18235449,29,53,54,0.003,14.421,0.032,0,0,15735471,22,53,56,0.001,14.421,0.032,0,0,15132821,83,52,55,0.003,40.688,0.032,0,0,13539675,20,50,52,0.112,44.808,0.121,0,0,14061701,27,50,51,0.002,14.678,0.032,0,0,9426870,19,50,51,0.000,14.421,0.032,0,0
Sun 18 Dec 2011 06:49:30 UTC,JA0CAW,2788,00d:00h:46m:28s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2494659,0.000,19703636,0.192,22652404,0.246,23709915,0.465,55573148,0.435,37262507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,52,56,57,27,33,31,42,19027092,29,53,56,0.128,44.035,0.190,0,0,16188755,23,53,56,0.004,14.678,0.032,0,0,15455667,83,54,56,0.001,40.688,0.032,0,0,13971185,21,51,55,0.002,14.421,0.032,0,0,14415860,28,50,52,0.002,14.678,0.032,0,0,9538870,19,50,51,0.004,14.421,0.032,0,0
Sun 18 Dec 2011 06:49:30 UTC,JA5BLZ,2788,00d:00h:46m:28s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2494659,0.000,19703636,0.192,22652404,0.246,23709915,0.465,55573148,0.435,37262507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,52,56,57,27,33,31,42,19027092,29,53,56,0.128,44.035,0.190,0,0,16188755,23,53,56,0.004,14.678,0.032,0,0,15455667,83,54,56,0.001,40.688,0.032,0,0,13971185,21,51,55,0.002,14.421,0.032,0,0,14415860,28,50,52,0.002,14.678,0.032,0,0,9538870,19,50,51,0.004,14.421,0.032,0,0
Sun 18 Dec 2011 06:49:45 UTC,JA0CAW,2802,00d:00h:46m:42s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2545588,0.202,20125971,0.193,22803002,0.243,23895476,0.676,56072012,0.346,37566341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,52,56,58,27,33,31,42,19404585,30,54,58,0.001,14.421,0.032,0,0,16216115,23,54,56,0.002,14.678,0.032,0,0,15527576,81,53,56,0.011,40.430,0.032,0,0,13996273,21,51,53,0.004,14.421,0.032,0,0,14624293,28,50,52,0.067,43.520,0.198,0,0,9563958,19,50,51,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 06:49:58 UTC,JA1GDE,2817,00d:00h:46m:57s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2611141,0.206,20668539,0.206,22943574,0.242,24068689,0.671,56560034,0.467,37869070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,52,56,59,27,33,31,42,19414441,31,54,57,0.005,0.000,0.032,0,0,16583326,24,54,57,0.091,44.035,0.221,0,0,15598743,81,53,56,0.070,40.945,0.032,0,0,14025615,22,51,52,0.020,21.889,0.061,0,0,14753001,28,51,53,0.003,14.678,0.032,0,0,9589046,19,51,51,0.000,14.421,0.032,0,0
Sun 18 Dec 2011 06:49:58 UTC,JA5BLZ,2817,00d:00h:46m:57s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2611141,0.206,20668539,0.206,22943574,0.242,24068689,0.671,56560034,0.467,37869070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,52,56,59,27,33,31,42,19414441,31,54,57,0.005,0.000,0.032,0,0,16583326,24,54,57,0.091,44.035,0.221,0,0,15598743,81,53,56,0.070,40.945,0.032,0,0,14025615,22,51,52,0.020,21.889,0.061,0,0,14753001,28,51,53,0.003,14.678,0.032,0,0,9589046,19,51,51,0.000,14.421,0.032,0,0
Sun 18 Dec 2011 06:49:59 UTC,JA0CAW,2817,00d:00h:46m:57s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2611141,0.206,20668539,0.206,22943574,0.242,24068689,0.671,56560034,0.467,37869070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,52,56,59,27,33,31,42,19414441,31,54,57,0.005,0.000,0.032,0,0,16583326,24,54,57,0.091,44.035,0.221,0,0,15598743,81,53,56,0.070,40.945,0.032,0,0,14025615,22,51,52,0.020,21.889,0.061,0,0,14753001,28,51,53,0.003,14.678,0.032,0,0,9589046,19,51,51,0.000,14.421,0.032,0,0
Sun 18 Dec 2011 06:50:19 UTC,JA1GDE,2838,00d:00h:47m:18s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2701402,0.200,21416941,0.161,23124613,0.246,24328234,0.649,57257280,0.450,38324547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,53,57,61,28,33,31,42,19645685,30,54,57,0.098,43.778,0.213,0,0,16770647,24,54,57,0.004,14.421,0.032,8,0,15705924,82,54,57,0.004,40.945,0.032,0,0,14380357,22,52,56,0.003,15.193,0.032,0,0,14756649,29,51,52,0.002,0.000,0.032,0,0,9626678,19,50,51,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 06:50:19 UTC,JA5BLZ,2838,00d:00h:47m:18s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2701402,0.200,21416941,0.161,23124613,0.246,24328234,0.649,57257280,0.450,38324547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,53,57,61,28,33,31,42,19645685,30,54,57,0.098,43.778,0.213,0,0,16770647,24,54,57,0.004,14.421,0.032,8,0,15705924,82,54,57,0.004,40.945,0.032,0,0,14380357,22,52,56,0.003,15.193,0.032,0,0,14756649,29,51,52,0.002,0.000,0.032,0,0,9626678,19,50,51,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 06:50:20 UTC,JA0CAW,2838,00d:00h:47m:18s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2701402,0.200,21416941,0.161,23124613,0.246,24328234,0.649,57257280,0.450,38324547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,53,57,61,28,33,31,42,19645685,30,54,57,0.098,43.778,0.213,0,0,16770647,24,54,57,0.004,14.421,0.032,8,0,15705924,82,54,57,0.004,40.945,0.032,0,0,14380357,22,52,56,0.003,15.193,0.032,0,0,14756649,29,51,52,0.002,0.000,0.032,0,0,9626678,19,50,51,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 06:50:33 UTC,JA5BLZ,2852,00d:00h:47m:32s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2761048,0.227,21912865,0.153,23241494,0.244,24501472,0.660,57717288,0.477,38651581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,53,57,61,28,33,31,42,20071248,30,55,59,0.137,16.224,0.032,0,0,16770647,24,54,56,0.002,0.000,0.032,0,0,15783163,80,54,57,0.012,40.688,0.032,0,0,14392629,22,52,55,0.004,15.193,0.032,15,0,14879690,29,51,52,0.022,43.778,0.190,0,0,9653558,19,50,51,0.002,14.421,0.032,0,0
Sun 18 Dec 2011 06:50:35 UTC,JA0CAW,2852,00d:00h:47m:32s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2761048,0.227,21912865,0.153,23241494,0.244,24501472,0.660,57717288,0.477,38651581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,53,57,61,28,33,31,42,20071248,30,55,59,0.137,16.224,0.032,0,0,16770647,24,54,56,0.002,0.000,0.032,0,0,15783163,80,54,57,0.012,40.688,0.032,0,0,14392629,22,52,55,0.004,15.193,0.032,15,0,14879690,29,51,52,0.022,43.778,0.190,0,0,9653558,19,50,51,0.002,14.421,0.032,0,0
