Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Dec 2011 05:20:12 UTC,JA1GDE,2646,00d:00h:44m:06s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3642358,0.190,29498461,0.200,22966967,0.244,29451140,0.711,64670647,0.414,41049288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20654707,45,48,53,0.014,14.421,0.032,0,0,16464978,42,47,50,0.000,14.678,0.032,0,0,8653192,40,47,50,0.002,43.005,0.032,0,0,14998024,44,47,50,0.000,16.739,0.032,0,0,15074571,44,47,48,0.515,42.748,0.184,0,0,19773139,1,46,46,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 05:20:12 UTC,JA6PL,2646,00d:00h:44m:06s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3642358,0.190,29498461,0.200,22966967,0.244,29451140,0.711,64670647,0.414,41049288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20654707,45,48,53,0.014,14.421,0.032,0,0,16464978,42,47,50,0.000,14.678,0.032,0,0,8653192,40,47,50,0.002,43.005,0.032,0,0,14998024,44,47,50,0.000,16.739,0.032,0,0,15074571,44,47,48,0.515,42.748,0.184,0,0,19773139,1,46,46,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 05:20:26 UTC,JA1GDE,2660,00d:00h:44m:20s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3700988,0.245,29984135,0.193,23117488,0.249,29636524,0.688,65152644,0.506,41354756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20680493,45,48,51,0.049,14.421,0.032,0,0,16842457,42,48,51,0.063,43.263,0.229,0,0,8728992,41,47,50,0.000,43.520,0.032,0,0,15027144,44,47,49,0.000,16.739,0.032,0,0,15202396,44,47,49,0.001,14.421,0.032,0,0,19798227,1,46,46,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 05:20:26 UTC,JA6PL,2660,00d:00h:44m:20s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3700988,0.245,29984135,0.193,23117488,0.249,29636524,0.688,65152644,0.506,41354756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20680493,45,48,51,0.049,14.421,0.032,0,0,16842457,42,48,51,0.063,43.263,0.229,0,0,8728992,41,47,50,0.000,43.520,0.032,0,0,15027144,44,47,49,0.000,16.739,0.032,0,0,15202396,44,47,49,0.001,14.421,0.032,0,0,19798227,1,46,46,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 05:20:26 UTC,JH4BTI,2660,00d:00h:44m:20s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3700988,0.245,29984135,0.193,23117488,0.249,29636524,0.688,65152644,0.506,41354756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20680493,45,48,51,0.049,14.421,0.032,0,0,16842457,42,48,51,0.063,43.263,0.229,0,0,8728992,41,47,50,0.000,43.520,0.032,0,0,15027144,44,47,49,0.000,16.739,0.032,0,0,15202396,44,47,49,0.001,14.421,0.032,0,0,19798227,1,46,46,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 05:20:40 UTC,JA6PL,2675,00d:00h:44m:35s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3763742,0.231,30504011,0.165,23243959,0.237,29810151,0.613,65618820,0.364,41658446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20707373,45,48,50,0.000,14.421,0.032,0,0,17157447,41,48,52,0.007,14.421,0.032,0,0,8804897,42,47,50,0.000,43.263,0.032,0,0,15273937,43,47,50,0.272,42.748,0.200,0,0,15227484,44,47,48,0.000,14.421,0.032,0,0,19823315,0,46,46,0.004,14.421,0.032,0,0
Sat 24 Dec 2011 05:20:47 UTC,JA1GDE,2682,00d:00h:44m:42s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3788623,0.238,30744659,0.150,23302740,0.244,29896581,0.610,65846844,0.455,41810874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20830244,45,48,50,0.212,41.975,0.176,0,0,17169991,42,48,51,0.023,14.421,0.032,0,0,8842954,42,48,50,0.002,43.263,0.032,0,0,15363973,43,47,52,0.000,43.778,0.032,0,0,15240028,44,47,48,0.001,14.421,0.032,0,0,19829587,0,46,46,0.002,14.421,0.032,7,0
Sat 24 Dec 2011 05:20:47 UTC,JA6PL,2682,00d:00h:44m:42s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3788623,0.238,30744659,0.150,23302740,0.244,29896581,0.610,65846844,0.455,41810874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,20830244,45,48,50,0.212,41.975,0.176,0,0,17169991,42,48,51,0.023,14.421,0.032,0,0,8842954,42,48,50,0.002,43.263,0.032,0,0,15363973,43,47,52,0.000,43.778,0.032,0,0,15240028,44,47,48,0.001,14.421,0.032,0,0,19829587,0,46,46,0.002,14.421,0.032,7,0
Sat 24 Dec 2011 05:21:01 UTC,JA6PL,2696,00d:00h:44m:56s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3850533,0.168,31223049,0.204,23419496,0.245,30069820,0.609,66302458,0.365,42118236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,21324794,44,48,52,0.280,42.233,0.182,0,0,17195943,41,47,50,0.043,14.936,0.032,0,0,8919722,43,47,50,0.003,43.005,0.032,0,0,15405756,43,47,50,0.002,14.678,0.032,0,0,15280508,44,46,47,0.004,44.293,0.032,0,0,19829587,8,46,46,0.003,0.000,0.032,0,0
Sat 24 Dec 2011 05:21:02 UTC,JH4BTI,2696,00d:00h:44m:56s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3850533,0.168,31223049,0.204,23419496,0.245,30069820,0.609,66302458,0.365,42118236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,53,38,58,35,33,37,38,21324794,44,48,52,0.280,42.233,0.182,0,0,17195943,41,47,50,0.043,14.936,0.032,0,0,8919722,43,47,50,0.003,43.005,0.032,0,0,15405756,43,47,50,0.002,14.678,0.032,0,0,15280508,44,46,47,0.004,44.293,0.032,0,0,19829587,8,46,46,0.003,0.000,0.032,0,0
Sat 24 Dec 2011 05:21:16 UTC,JA1GDE,2710,00d:00h:45m:10s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,3907666,0.189,31696255,0.164,23537412,0.243,30243345,0.671,66789048,0.305,42443759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,38,59,35,33,37,38,21490397,44,48,52,0.005,14.421,0.032,0,0,17291359,41,47,50,0.073,42.748,0.188,0,0,9000342,43,47,50,0.000,43.005,0.032,0,0,15431292,43,47,49,0.002,14.678,0.032,0,0,15559766,44,47,49,0.066,43.778,0.034,0,0,19829587,0,46,46,0.003,0.000,0.032,0,0
Sat 24 Dec 2011 05:21:16 UTC,JA6PL,2710,00d:00h:45m:10s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,3907666,0.189,31696255,0.164,23537412,0.243,30243345,0.671,66789048,0.305,42443759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,38,59,35,33,37,38,21490397,44,48,52,0.005,14.421,0.032,0,0,17291359,41,47,50,0.073,42.748,0.188,0,0,9000342,43,47,50,0.000,43.005,0.032,0,0,15431292,43,47,49,0.002,14.678,0.032,0,0,15559766,44,47,49,0.066,43.778,0.034,0,0,19829587,0,46,46,0.003,0.000,0.032,0,0
Sat 24 Dec 2011 05:21:30 UTC,JA1GDE,2725,00d:00h:45m:25s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3964467,0.222,32201725,0.155,23662007,0.244,30428984,0.593,67242260,0.526,42743581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,38,58,35,33,37,38,21517277,44,48,51,0.003,14.421,0.032,0,0,17752661,40,48,51,0.239,43.263,0.170,0,0,9076312,44,47,50,0.003,43.263,0.034,0,0,15475460,43,47,48,0.051,43.778,0.073,0,0,15610338,44,47,49,0.002,14.936,0.032,0,0,19829587,-1,46,46,0.003,0.000,0.032,0,0
Sat 24 Dec 2011 05:21:30 UTC,JA6PL,2725,00d:00h:45m:25s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3964467,0.222,32201725,0.155,23662007,0.244,30428984,0.593,67242260,0.526,42743581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,38,58,35,33,37,38,21517277,44,48,51,0.003,14.421,0.032,0,0,17752661,40,48,51,0.239,43.263,0.170,0,0,9076312,44,47,50,0.003,43.263,0.034,0,0,15475460,43,47,48,0.051,43.778,0.073,0,0,15610338,44,47,49,0.002,14.936,0.032,0,0,19829587,-1,46,46,0.003,0.000,0.032,0,0
Sat 24 Dec 2011 05:21:44 UTC,JA1GDE,2739,00d:00h:45m:39s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4025131,0.162,32674080,0.170,23779334,0.244,30602224,0.665,67695875,0.421,43046359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,38,58,35,33,37,38,21579048,44,48,50,0.141,36.825,0.204,0,0,17911316,40,48,52,0.000,14.678,0.032,0,0,9152061,44,48,50,0.003,43.263,0.034,0,0,15785425,42,47,51,0.000,44.550,0.032,0,0,15636322,44,47,48,0.002,14.936,0.032,0,0,19829587,-1,46,46,0.003,0.000,0.032,24,0
Sat 24 Dec 2011 05:21:52 UTC,JA1GDE,2746,00d:00h:45m:46s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.063,4049379,0.157,32909638,0.167,23838649,0.255,30688867,0.614,67923511,0.420,43196829,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,39,59,36,33,37,38,21811868,44,48,50,0.059,42.748,0.237,0,0,17924084,40,48,51,0.004,14.678,0.032,0,0,9190805,44,48,50,0.001,42.748,0.034,0,0,15817714,42,47,52,0.001,14.678,0.032,0,0,15649314,44,47,47,0.002,14.936,0.032,0,0,19829587,-1,46,46,0.003,0.000,0.032,36,0
Sat 24 Dec 2011 05:22:05 UTC,JA1GDE,2760,00d:00h:46m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4113240,0.196,33405847,0.202,23961228,0.240,30862448,0.721,68390324,0.379,43499816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,39,59,35,33,37,38,22304131,44,48,52,0.007,38.627,0.111,0,0,17949620,40,48,50,0.002,14.678,0.032,0,0,9272431,45,48,50,0.009,42.233,0.032,0,0,15843026,42,47,50,0.002,14.678,0.032,0,0,15742537,43,47,48,0.143,43.005,0.178,0,0,19829587,-1,46,46,0.003,0.000,0.032,66,0
Sat 24 Dec 2011 05:22:20 UTC,JA1GDE,2774,00d:00h:46m:14s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4173223,0.228,33903978,0.194,24101814,0.244,31048144,0.695,68911098,0.392,43824404,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,39,59,35,33,37,38,22334625,44,48,52,0.003,14.421,0.032,0,0,18183958,40,48,50,0.077,44.035,0.176,0,0,9346815,45,47,50,0.007,43.005,0.032,0,0,15868562,42,47,48,0.002,14.678,0.032,0,0,16008851,43,47,49,0.008,15.708,0.040,0,0,19829587,-1,46,46,0.003,0.000,0.032,5,0
Sat 24 Dec 2011 05:22:34 UTC,JA1GDE,2789,00d:00h:46m:29s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4233241,0.226,34438035,0.200,24251774,0.247,31221543,0.700,69396304,0.382,44129328,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,53,39,59,35,33,37,38,22361505,44,48,50,0.003,14.421,0.032,0,0,18653915,39,48,52,0.030,41.718,0.126,0,0,9421910,46,48,50,0.008,43.005,0.032,0,0,15948526,42,47,49,0.469,43.263,0.180,0,0,16038903,43,47,48,0.003,14.421,0.032,0,0,19829587,-1,46,46,0.003,0.000,0.032,33,0
Sat 24 Dec 2011 05:23:07 UTC,JA0CAW,2824,00d:00h:47m:04s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4385452,0.223,35666734,0.165,24552676,0.247,31655098,0.668,70553500,0.352,44914661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,39,59,35,33,37,39,23144634,43,49,53,0.002,14.678,0.032,0,0,18725271,39,48,50,0.000,14.678,0.032,0,0,9612945,46,48,50,0.005,42.748,0.032,0,0,16285975,41,47,49,0.003,14.678,0.032,0,0,16309950,42,47,48,0.465,42.748,0.184,0,0,19829587,-1,46,46,0.003,0.000,0.032,105,0
Sat 24 Dec 2011 05:23:22 UTC,JA0CAW,2838,00d:00h:47m:18s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.065,4443340,0.237,36149137,0.156,24669158,0.245,31841123,0.709,71043168,0.354,45219264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,39,59,35,33,37,39,23170170,43,48,51,0.002,14.678,0.032,0,0,19111298,39,48,51,0.065,43.520,0.217,0,0,9687704,47,48,50,0.008,43.005,0.032,0,0,16311511,41,47,48,0.000,14.678,0.032,0,0,16426428,42,47,49,0.002,14.421,0.032,0,0,19829587,-1,46,46,0.003,0.000,0.032,133,0
Sat 24 Dec 2011 05:23:57 UTC,JA0CAW,2874,00d:00h:47m:54s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4592054,0.163,37384598,0.155,24969897,0.247,32274534,0.620,72185239,0.446,45979869,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,40,60,35,33,37,39,23821129,42,48,52,0.107,42.490,0.182,0,0,19442859,39,48,50,0.004,14.421,0.032,0,0,9873252,48,48,50,0.002,42.233,0.034,0,0,16700536,40,47,50,0.003,14.936,0.032,0,0,16508822,42,47,47,0.130,44.808,0.034,0,0,19829587,-1,46,46,0.003,0.000,0.032,203,0
Sat 24 Dec 2011 05:24:12 UTC,JA0CAW,2888,00d:00h:48m:08s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4649940,0.240,37865917,0.153,25087554,0.242,32448169,0.616,72642736,0.434,46306951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,35,54,40,60,35,33,37,39,23964831,42,49,52,0.000,14.421,0.032,0,0,19502443,38,48,50,0.023,43.263,0.166,0,0,9952615,47,48,51,0.000,42.490,0.032,0,0,16722808,40,47,49,0.004,14.936,0.032,4,0,16796868,42,47,49,0.128,43.778,0.038,0,0,19829587,-1,46,46,0.003,0.000,0.032,233,0
Sat 24 Dec 2011 06:56:24 UTC,JA0CAW,3032,00d:00h:50m:32s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,5280860,0.238,42993132,0.160,25117127,0.249,28244513,0.623,70090399,0.478,42911053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,54,57,58,29,31,32,41,20633268,21,54,58,0.153,44.035,0.174,0,1,17439660,13,54,58,0.003,14.936,0.032,40,0,19924056,90,54,57,0.094,40.173,0.034,0,0,14141336,11,50,54,0.003,14.678,0.032,12,0,15236003,20,50,50,0.001,45.323,0.034,0,0,13680168,13,48,48,0.003,14.421,0.032,237,0
Sat 24 Dec 2011 06:56:39 UTC,JA0CAW,3047,00d:00h:50m:47s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,5345059,0.224,43528599,0.196,25249790,0.247,28417764,0.699,70567814,0.466,43215356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,54,57,59,29,31,32,41,20867876,22,55,59,0.003,14.678,0.032,6,1,17439660,21,54,56,0.001,0.000,0.032,0,0,19991864,87,54,57,0.010,40.173,0.032,0,0,14141336,11,50,54,0.003,14.678,0.032,40,0,15536990,19,50,52,0.128,43.778,0.160,0,0,13680168,13,48,48,0.003,14.421,0.032,255,0
Sat 24 Dec 2011 06:56:53 UTC,JA0CAW,3061,00d:00h:51m:01s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,5405196,0.233,44027693,0.209,25390322,0.246,28590984,0.699,71053424,0.343,43542961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,54,57,60,29,31,32,42,20867876,22,55,59,0.003,14.678,0.032,34,1,17857319,14,55,58,0.141,44.293,0.198,0,0,20067374,87,54,57,0.007,40.430,0.032,0,0,14145552,15,50,51,0.071,28.327,0.055,0,0,15622957,20,50,52,0.004,14.678,0.032,7,0,13680168,13,48,48,0.003,14.421,0.032,255,0
Sat 24 Dec 2011 07:55:19 UTC,ZS6BMN,1176,00d:00h:19m:36s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144811,0.000,493183,0.192,10570154,0.243,14361351,0.431,26470785,0.387,12585159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,33,48,30,53,30,30,31,33,4551274,32,40,42,0.004,45.323,0.032,0,1,5136470,36,39,41,0.000,42.490,0.034,0,0,4437010,13,40,41,0.003,45.580,0.034,0,0,4724409,35,43,45,0.006,14.678,0.032,0,0,4763322,33,43,46,0.001,43.005,0.034,0,1,14932487,53,44,52,0.109,40.945,0.128,0,0
Sat 24 Dec 2011 07:55:34 UTC,ZS6BMN,1190,00d:00h:19m:50s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144811,0.000,493183,0.197,10687660,0.244,14534211,0.450,26778536,0.522,12911837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,33,48,30,53,30,30,31,33,4617719,32,40,43,0.000,38.112,0.032,2,1,5214626,36,39,41,0.003,43.263,0.032,0,0,4527511,13,40,41,0.001,45.838,0.034,0,0,4775584,35,43,44,0.003,43.005,0.034,0,0,4841031,33,43,46,0.002,45.323,0.034,0,1,15245901,54,44,52,0.103,40.430,0.152,0,0
Sat 24 Dec 2011 07:55:40 UTC,ZS6BMN,1197,00d:00h:19m:57s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144811,0.000,493183,0.148,10746906,0.246,14620781,0.457,26932209,0.400,13041845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,33,48,30,53,30,30,31,34,4628743,32,40,43,0.001,15.966,0.032,0,1,5253683,36,40,42,0.000,45.065,0.032,0,0,4569875,13,40,41,0.002,45.838,0.034,0,0,4813440,35,43,45,0.004,43.778,0.032,0,0,4880391,33,43,46,0.001,44.808,0.032,0,1,15383173,55,44,53,0.044,40.945,0.115,0,0
Sat 24 Dec 2011 07:55:55 UTC,ZS6BMN,1211,00d:00h:20m:11s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144811,0.000,493183,0.148,10862448,0.244,14793815,0.417,27259207,0.370,13367390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,33,48,30,53,30,30,31,34,4700806,32,40,42,0.000,44.035,0.032,0,1,5339573,36,39,42,0.002,45.323,0.032,0,0,4654416,13,40,41,0.002,45.580,0.034,0,0,4890431,35,43,45,0.002,44.808,0.032,0,0,4937303,33,43,46,0.007,40.430,0.032,0,1,15674779,55,44,52,0.297,40.688,0.107,0,0
Sat 24 Dec 2011 07:56:09 UTC,ZS6BMN,1226,00d:00h:20m:26s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144811,0.000,493183,0.151,10988769,0.243,14979074,0.436,27567654,0.425,13668471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,34,48,30,53,30,30,31,33,4782835,32,40,43,0.036,43.520,0.032,0,1,5407016,36,40,42,0.002,38.885,0.034,0,0,4738736,14,40,41,0.000,45.838,0.034,0,0,4969151,35,43,45,0.006,45.065,0.032,0,0,5017763,33,44,46,0.004,44.293,0.034,0,1,15936442,56,44,52,0.326,40.945,0.119,0,0
Sat 24 Dec 2011 07:56:23 UTC,ZS6BMN,1240,00d:00h:20m:40s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.042,154693,0.000,493183,0.266,11135225,0.241,15152082,0.535,27905335,0.371,13972579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,50,34,48,30,53,31,30,32,34,4861314,32,40,43,0.002,44.808,0.032,0,1,5483720,36,40,42,0.003,44.293,0.034,0,0,4823472,14,40,42,0.001,46.095,0.034,0,0,5040837,36,43,45,0.009,39.142,0.032,0,0,5094252,33,44,46,0.005,44.293,0.032,0,1,16254079,57,44,53,0.063,40.688,0.130,0,0
Sat 24 Dec 2011 07:58:17 UTC,ZS6BMN,1354,00d:00h:22m:34s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158823,0.000,493183,0.158,12157655,0.242,16561941,0.422,30473420,0.462,16441790,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,36,49,31,54,32,31,33,34,5432511,33,41,43,0.094,45.065,0.032,0,1,6120497,38,40,43,0.007,43.005,0.032,0,0,5507535,17,40,42,0.001,45.065,0.034,0,0,5655831,37,44,46,0.004,41.975,0.032,0,0,5691896,34,44,47,0.004,14.678,0.032,0,1,18520639,61,45,53,0.052,40.688,0.126,0,0
Sat 24 Dec 2011 07:58:45 UTC,ZS6BMN,1382,00d:00h:23m:02s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158823,0.000,493183,0.191,12393492,0.245,16908393,0.426,31110532,0.411,17070364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,36,49,31,55,32,31,33,35,5576855,33,41,44,0.180,38.885,0.032,0,1,6264651,38,40,43,0.003,45.580,0.034,0,0,5677139,18,41,42,0.001,43.520,0.034,0,0,5781475,37,44,46,0.003,15.451,0.032,0,0,5836668,34,44,47,0.000,39.658,0.032,0,1,19108249,63,45,54,0.000,39.915,0.136,0,0
