Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 08 Oct 2011 03:02:54 UTC,VK5HI,2073,00d:00h:34m:33s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1387218,0.242,10961535,0.169,19486941,0.239,25595143,0.725,50985672,0.460,32249462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,18917836,38,54,59,0.136,36.825,0.091,0,1,15290257,32,54,58,0.136,44.808,0.130,0,0,11098562,66,54,57,0.064,41.975,0.032,0,0,11373295,32,52,56,0.073,41.203,0.095,0,0,11758453,37,51,53,0.010,38.627,0.055,0,0,0,-6,50,51,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 03:02:54 UTC,VK5HI-1,2073,00d:00h:34m:33s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1387218,0.242,10961535,0.169,19486941,0.239,25595143,0.725,50985672,0.460,32249462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,18917836,38,54,59,0.136,36.825,0.091,0,1,15290257,32,54,58,0.136,44.808,0.130,0,0,11098562,66,54,57,0.064,41.975,0.032,0,0,11373295,32,52,56,0.073,41.203,0.095,0,0,11758453,37,51,53,0.010,38.627,0.055,0,0,0,-6,50,51,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 03:02:58 UTC,VK5GU,2073,00d:00h:34m:33s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1387218,0.242,10961535,0.169,19486941,0.239,25595143,0.725,50985672,0.460,32249462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,18917836,38,54,59,0.136,36.825,0.091,0,1,15290257,32,54,58,0.136,44.808,0.130,0,0,11098562,66,54,57,0.064,41.975,0.032,0,0,11373295,32,52,56,0.073,41.203,0.095,0,0,11758453,37,51,53,0.010,38.627,0.055,0,0,0,-6,50,51,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:15 UTC,VK5HI-1,2094,00d:00h:34m:54s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1489388,0.236,11853789,0.164,19673256,0.248,25857257,0.732,51734605,0.418,32706799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,19186644,38,55,59,0.086,38.627,0.103,0,1,15458271,33,54,58,0.025,41.975,0.038,0,0,11206845,65,54,57,0.002,42.233,0.032,0,0,11559229,32,52,56,0.005,44.550,0.032,0,0,11938310,37,51,54,0.106,37.597,0.032,0,0,0,-5,51,51,0.065,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:20 UTC,VK5GU,2094,00d:00h:34m:54s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1489388,0.236,11853789,0.164,19673256,0.248,25857257,0.732,51734605,0.418,32706799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,19186644,38,55,59,0.086,38.627,0.103,0,1,15458271,33,54,58,0.025,41.975,0.038,0,0,11206845,65,54,57,0.002,42.233,0.032,0,0,11559229,32,52,56,0.005,44.550,0.032,0,0,11938310,37,51,54,0.106,37.597,0.032,0,0,0,-5,51,51,0.065,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:29 UTC,VK5HI-1,2108,00d:00h:35m:08s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1558267,0.266,12454067,0.158,19796320,0.255,26032115,0.717,52233828,0.329,33034911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,19416770,38,55,59,0.001,14.678,0.032,0,1,15561675,33,54,58,0.018,30.902,0.059,0,0,11286324,65,54,57,0.023,41.975,0.032,0,0,11665917,32,52,56,0.073,44.550,0.093,0,0,12054306,37,52,54,0.062,40.688,0.083,0,0,0,-5,51,51,0.055,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:30 UTC,VK5HI,2108,00d:00h:35m:08s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1558267,0.266,12454067,0.158,19796320,0.255,26032115,0.717,52233828,0.329,33034911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,19416770,38,55,59,0.001,14.678,0.032,0,1,15561675,33,54,58,0.018,30.902,0.059,0,0,11286324,65,54,57,0.023,41.975,0.032,0,0,11665917,32,52,56,0.073,44.550,0.093,0,0,12054306,37,52,54,0.062,40.688,0.083,0,0,0,-5,51,51,0.055,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:34 UTC,VK5GU,2108,00d:00h:35m:08s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1558267,0.266,12454067,0.158,19796320,0.255,26032115,0.717,52233828,0.329,33034911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,50,65,28,35,31,42,19416770,38,55,59,0.001,14.678,0.032,0,1,15561675,33,54,58,0.018,30.902,0.059,0,0,11286324,65,54,57,0.023,41.975,0.032,0,0,11665917,32,52,56,0.073,44.550,0.093,0,0,12054306,37,52,54,0.062,40.688,0.083,0,0,0,-5,51,51,0.055,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:43 UTC,VK5HI,2122,00d:00h:35m:22s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1625546,0.253,13041676,0.194,19928936,0.251,26219546,0.717,52765580,0.515,33342180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,65,28,35,32,42,19648414,38,55,60,0.011,28.842,0.045,0,1,15659441,33,55,58,0.001,44.808,0.057,0,0,11360704,66,54,57,0.104,41.975,0.032,0,0,11763057,33,52,57,0.095,43.520,0.065,0,0,12177239,37,52,54,0.007,40.688,0.085,0,0,0,-5,51,52,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:43 UTC,VK5HI-1,2122,00d:00h:35m:22s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1625546,0.253,13041676,0.194,19928936,0.251,26219546,0.717,52765580,0.515,33342180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,65,28,35,32,42,19648414,38,55,60,0.011,28.842,0.045,0,1,15659441,33,55,58,0.001,44.808,0.057,0,0,11360704,66,54,57,0.104,41.975,0.032,0,0,11763057,33,52,57,0.095,43.520,0.065,0,0,12177239,37,52,54,0.007,40.688,0.085,0,0,0,-5,51,52,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:48 UTC,VK5GU,2122,00d:00h:35m:22s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1625546,0.253,13041676,0.194,19928936,0.251,26219546,0.717,52765580,0.515,33342180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,65,28,35,32,42,19648414,38,55,60,0.011,28.842,0.045,0,1,15659441,33,55,58,0.001,44.808,0.057,0,0,11360704,66,54,57,0.104,41.975,0.032,0,0,11763057,33,52,57,0.095,43.520,0.065,0,0,12177239,37,52,54,0.007,40.688,0.085,0,0,0,-5,51,52,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:58 UTC,VK5HI,2137,00d:00h:35m:37s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1697066,0.274,13661981,0.166,20051729,0.251,26394114,0.663,53259099,0.466,33647590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,65,29,35,32,43,19876976,38,55,60,0.070,36.052,0.117,0,1,15752749,33,55,59,0.000,45.065,0.075,0,0,11434413,66,54,57,0.010,41.975,0.032,0,0,11873386,32,52,57,0.000,14.936,0.032,0,0,12279306,37,52,54,0.240,18.026,0.091,0,0,0,-5,52,52,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:03:58 UTC,VK5HI-1,2137,00d:00h:35m:37s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1697066,0.274,13661981,0.166,20051729,0.251,26394114,0.663,53259099,0.466,33647590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,65,29,35,32,43,19876976,38,55,60,0.070,36.052,0.117,0,1,15752749,33,55,59,0.000,45.065,0.075,0,0,11434413,66,54,57,0.010,41.975,0.032,0,0,11873386,32,52,57,0.000,14.936,0.032,0,0,12279306,37,52,54,0.240,18.026,0.091,0,0,0,-5,52,52,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:04:02 UTC,VK5GU,2137,00d:00h:35m:37s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1697066,0.274,13661981,0.166,20051729,0.251,26394114,0.663,53259099,0.466,33647590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,65,29,35,32,43,19876976,38,55,60,0.070,36.052,0.117,0,1,15752749,33,55,59,0.000,45.065,0.075,0,0,11434413,66,54,57,0.010,41.975,0.032,0,0,11873386,32,52,57,0.000,14.936,0.032,0,0,12279306,37,52,54,0.240,18.026,0.091,0,0,0,-5,52,52,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:04:12 UTC,VK5HI-1,2151,00d:00h:35m:51s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1763788,0.236,14242001,0.182,20175404,0.245,26569196,0.695,53753659,0.365,33973412,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,35,32,43,20084475,38,55,60,0.249,37.082,0.103,0,1,15847341,33,55,59,0.171,45.065,0.034,0,0,11513470,67,55,57,0.011,41.975,0.032,0,0,11986948,33,52,57,0.000,14.678,0.032,0,0,12398034,38,52,55,0.001,43.520,0.051,0,0,0,-5,52,52,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 03:04:19 UTC,VK5HI,2158,00d:00h:35m:58s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1797483,0.270,14536993,0.167,20237584,0.247,26656562,0.716,54002002,0.470,34103974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,35,32,43,20147142,38,56,60,0.001,14.421,0.032,0,1,15916775,33,55,59,0.219,40.688,0.067,0,0,11544994,66,55,57,0.000,42.233,0.034,0,0,12046746,33,52,57,0.007,45.065,0.034,0,0,12477768,38,52,55,0.001,39.400,0.034,0,0,0,-5,52,52,0.004,0.000,0.032,0,0
Sat 08 Oct 2011 03:04:19 UTC,VK5HI-1,2158,00d:00h:35m:58s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1797483,0.270,14536993,0.167,20237584,0.247,26656562,0.716,54002002,0.470,34103974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,35,32,43,20147142,38,56,60,0.001,14.421,0.032,0,1,15916775,33,55,59,0.219,40.688,0.067,0,0,11544994,66,55,57,0.000,42.233,0.034,0,0,12046746,33,52,57,0.007,45.065,0.034,0,0,12477768,38,52,55,0.001,39.400,0.034,0,0,0,-5,52,52,0.004,0.000,0.032,0,0
Sat 08 Oct 2011 03:06:06 UTC,ZL2BX,2265,00d:00h:37m:45s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.086,2306339,0.214,19026956,0.196,21252808,0.252,27993452,0.727,57869760,0.405,36450191,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,51,67,29,36,32,44,21731838,39,56,61,0.258,33.220,0.059,0,1,16805021,34,56,59,0.025,44.293,0.083,0,0,12105520,67,55,59,0.000,41.718,0.032,0,0,12810259,34,54,58,0.027,15.451,0.032,0,0,13360049,39,53,55,0.074,29.872,0.111,0,0,0,-4,52,53,0.005,0.000,0.032,0,0
Sat 08 Oct 2011 03:06:27 UTC,ZL2BX,2286,00d:00h:38m:06s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2405007,0.213,19891761,0.180,21437206,0.247,28256148,0.670,58607986,0.544,36910897,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,51,66,29,36,32,44,21949646,39,57,61,0.076,14.421,0.032,0,1,17068117,34,56,60,0.015,32.190,0.075,0,0,12215374,67,56,59,0.000,41.718,0.032,0,0,12999358,34,54,57,0.007,43.263,0.148,0,0,13519982,39,53,55,0.000,15.451,0.032,0,0,0,-3,53,53,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:06:41 UTC,ZL2BX,2300,00d:00h:38m:20s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2471176,0.244,20473159,0.183,21561735,0.247,28430941,0.711,59138901,0.455,37235821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,52,67,29,36,32,44,22158934,39,57,61,0.057,16.739,0.032,0,1,17198082,34,56,60,0.129,44.035,0.107,0,0,12296668,67,56,59,0.004,41.718,0.032,0,0,13085147,34,54,57,0.166,43.520,0.095,0,0,13642607,39,53,55,0.104,33.992,0.038,0,0,0,-3,53,53,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 03:06:55 UTC,ZL2BX,2314,00d:00h:38m:34s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2538731,0.222,21065611,0.158,21693287,0.241,28618504,0.685,59637323,0.500,37540568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,36,33,44,22357275,39,57,61,0.000,19.571,0.038,0,1,17357126,34,56,60,0.030,43.520,0.188,0,0,12367723,68,56,59,0.002,41.718,0.032,0,0,13180076,34,54,58,0.232,38.627,0.093,0,0,13764905,39,53,55,0.006,21.374,0.055,0,0,0,-3,53,53,0.039,0.000,0.032,0,0
Sat 08 Oct 2011 03:07:09 UTC,ZL2BX,2329,00d:00h:38m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,2611932,0.222,21707800,0.208,21817582,0.247,28793713,0.670,60137750,0.476,37845678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,52,67,29,36,33,44,22559788,39,57,61,0.019,30.387,0.051,0,1,17470740,34,56,60,0.010,43.778,0.095,0,0,12441794,67,56,59,0.007,41.718,0.032,0,0,13303648,34,54,58,0.002,14.421,0.032,0,0,13887705,39,53,55,0.062,40.945,0.081,0,0,0,-3,53,53,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 03:07:24 UTC,ZL2BX,2343,00d:00h:39m:03s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2679207,0.271,22297537,0.202,21942396,0.246,28968562,0.731,60637814,0.500,38177029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,36,33,44,22768594,39,57,61,0.150,21.374,0.053,0,1,17618193,34,56,60,0.015,14.678,0.032,0,0,12519735,68,56,59,0.028,41.460,0.032,0,0,13422404,34,54,58,0.000,14.421,0.032,0,0,13993041,39,54,56,0.030,43.005,0.136,0,0,0,-3,53,53,0.031,0.000,0.032,0,0
Sat 08 Oct 2011 03:07:31 UTC,ZL2BX,2350,00d:00h:39m:10s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2712817,0.249,22594579,0.202,22016232,0.250,29056164,0.702,60899365,0.402,38307459,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,36,33,44,22795148,39,57,61,0.004,14.421,0.032,0,1,17752735,34,56,60,0.267,37.855,0.115,0,0,12550985,68,56,59,0.007,41.718,0.032,0,0,13492711,34,54,58,0.062,43.263,0.156,0,0,14051414,38,53,56,0.000,21.374,0.036,0,0,0,-3,53,53,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 03:07:45 UTC,ZL2BX,2364,00d:00h:39m:24s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2779350,0.211,23179812,0.209,22163082,0.246,29231482,0.711,61456272,0.498,38634755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,36,33,44,23007500,39,57,61,0.046,15.193,0.032,0,1,17910978,34,56,60,0.042,44.293,0.101,0,0,12629622,68,56,59,0.000,41.718,0.032,0,0,13577525,34,54,58,0.025,42.748,0.089,0,0,14174571,38,54,56,0.017,21.116,0.047,0,0,0,-3,53,54,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:07:59 UTC,ZL2BX,2379,00d:00h:39m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2845423,0.235,23827433,0.212,22320202,0.244,29419475,0.705,61974272,0.552,38943153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,61,52,67,29,36,33,44,23222067,39,57,61,0.015,24.722,0.038,0,1,18022704,34,57,60,0.310,43.778,0.164,0,0,12703220,68,56,60,0.080,41.975,0.032,0,0,13688134,34,54,58,0.037,14.421,0.032,0,0,14300164,39,54,56,0.000,36.310,0.036,0,0,0,-3,53,53,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:08:14 UTC,ZL2BX,2393,00d:00h:39m:53s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2915816,0.280,24376414,0.164,22443672,0.250,29594564,0.734,62466728,0.348,39250449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,52,68,29,36,33,44,23423636,39,57,61,0.015,30.902,0.049,0,1,18143801,34,57,60,0.071,19.571,0.152,0,0,12777270,68,56,59,0.001,41.718,0.032,0,0,13812296,34,55,58,0.000,14.421,0.032,0,0,14417825,39,54,56,0.005,42.490,0.099,0,0,0,-3,53,54,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 03:08:28 UTC,ZL2BX,2407,00d:00h:40m:07s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2981233,0.242,24948663,0.204,22565352,0.250,29769537,0.673,62957849,0.507,39578619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,52,68,29,36,33,44,23609386,39,57,61,0.000,27.812,0.101,0,1,18299540,34,57,61,0.002,14.936,0.032,1,0,12855745,69,56,59,0.065,41.460,0.032,0,0,13938003,34,55,58,0.001,14.421,0.032,0,0,14508257,38,54,56,0.276,42.748,0.109,0,0,0,-3,54,54,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:08:35 UTC,ZL2BX,2414,00d:00h:40m:14s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3013867,0.214,25233505,0.171,22627357,0.245,29857302,0.726,63203960,0.409,39710093,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,52,68,29,36,33,44,23632381,39,57,61,0.002,14.421,0.032,0,1,18421926,34,57,61,0.188,43.778,0.101,0,0,12886721,68,56,60,0.004,41.460,0.032,0,0,13993123,34,54,58,0.000,43.005,0.164,0,0,14573340,38,54,56,0.129,21.374,0.034,0,0,0,-3,53,54,0.007,0.000,0.032,0,0
Sat 08 Oct 2011 03:08:49 UTC,ZL2BX,2428,00d:00h:40m:28s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.090,3078585,0.227,25804573,0.171,22750197,0.248,30032466,0.656,63729307,0.524,40038279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,52,68,29,36,33,45,23827847,39,57,61,0.001,15.966,0.036,0,1,18582403,34,57,61,0.085,43.520,0.170,0,0,12965099,69,56,60,0.000,41.718,0.032,0,0,14085001,34,55,58,0.015,30.644,0.065,0,0,14693422,38,54,56,0.005,24.207,0.038,0,0,0,-2,54,54,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 03:09:03 UTC,ZL2BX,2443,00d:00h:40m:43s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.100,3144078,0.285,26422733,0.214,22881145,0.252,30220142,0.712,64222183,0.438,40343525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,52,68,30,36,33,45,24027125,39,57,61,0.002,21.374,0.040,0,1,18689461,34,57,61,0.051,43.778,0.134,0,0,13038668,69,56,60,0.008,41.718,0.032,0,0,14209254,33,55,58,0.003,15.193,0.032,0,0,14812936,38,54,56,0.000,24.207,0.036,0,0,0,-2,54,54,0.013,0.000,0.032,0,0
Sat 08 Oct 2011 03:09:18 UTC,ZL2BX,2457,00d:00h:40m:57s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.093,3215376,0.270,27007833,0.153,23005274,0.246,30395438,0.678,64719495,0.510,40649029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,68,30,36,33,44,24221838,39,57,61,0.000,20.601,0.036,0,1,18828146,34,57,61,0.002,0.000,0.032,0,0,13111652,69,57,60,0.007,41.460,0.032,0,0,14333977,33,55,58,0.002,14.421,0.032,0,0,14919836,38,54,56,0.007,43.520,0.091,0,0,0,-2,54,54,0.005,0.000,0.032,0,0
Sat 08 Oct 2011 03:09:32 UTC,ZL2BX,2471,00d:00h:41m:11s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.095,3282131,0.284,27601793,0.205,23130685,0.247,30570413,0.711,65220583,0.362,40977033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,68,30,36,33,45,24412885,39,57,61,0.019,40.945,0.182,0,1,19007694,34,57,61,0.003,15.708,0.032,0,0,13189772,70,57,60,0.003,41.460,0.032,0,0,14459932,33,55,59,0.084,15.966,0.038,0,0,14993674,38,54,56,0.219,42.748,0.168,0,0,0,-2,54,54,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 03:09:39 UTC,ZL2BX,2478,00d:00h:41m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.100,3315830,0.257,27899004,0.209,23204440,0.245,30658010,0.748,65482486,0.496,41108440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,53,68,30,36,33,45,24443270,39,58,61,0.026,14.421,0.032,0,1,19134823,34,57,61,0.264,43.778,0.140,0,0,13226029,69,57,60,0.000,41.718,0.032,0,0,14498637,33,55,58,0.075,43.005,0.121,0,0,15080031,38,54,56,0.003,23.176,0.051,0,0,0,-2,54,54,0.001,0.000,0.032,0,0
