Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 18 Oct 2011 08:20:44 UTC,E21EJC,2606,00d:00h:43m:26s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3982264,0.287,32998223,0.193,23949937,0.242,32072551,0.695,69334445,0.505,43640650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,44,64,27,32,31,41,25741926,39,53,56,0.003,0.000,0.032,0,0,20892518,35,52,56,0.011,15.193,0.032,0,0,14225209,49,52,55,0.011,43.005,0.032,0,0,15959495,36,50,53,0.001,44.808,0.089,0,0,16144947,38,50,52,0.003,14.421,0.032,0,0,286643,1,50,50,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 08:21:12 UTC,E21EJC,2635,00d:00h:43m:55s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,4117366,0.211,34202629,0.209,24242316,0.246,32433482,0.689,70396921,0.496,44207430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,58,44,64,27,32,31,41,26252830,39,53,56,0.067,14.421,0.032,0,0,21144780,35,52,55,0.025,41.975,0.101,0,0,14376373,49,52,55,0.003,42.748,0.032,0,0,16128096,36,51,54,0.002,14.936,0.032,0,0,16389017,38,50,52,0.000,43.520,0.051,0,0,339507,1,50,50,0.007,14.421,0.032,0,0
Tue 18 Oct 2011 08:21:26 UTC,E21EJC,2649,00d:00h:44m:09s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,4189536,0.230,34783352,0.140,24383242,0.242,32607648,0.700,70909034,0.489,44512706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,58,45,64,27,32,31,41,26449588,39,53,56,0.270,43.263,0.182,0,0,21368703,35,52,56,0.001,14.678,0.032,0,0,14454419,50,52,55,0.001,43.005,0.032,0,0,16263919,36,51,54,0.090,14.678,0.032,0,0,16422771,38,50,52,0.006,45.065,0.032,0,0,364595,1,50,50,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 08:21:41 UTC,E21EJC,2663,00d:00h:44m:23s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4255927,0.272,35356840,0.171,24503920,0.251,32781920,0.724,71433361,0.380,44839684,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,45,64,27,32,31,41,26543015,38,53,56,0.130,36.567,0.206,0,0,21591872,35,52,56,0.006,15.193,0.032,0,0,14534450,50,52,55,0.003,43.005,0.032,0,0,16388223,35,50,53,0.024,44.035,0.032,0,0,16536226,38,50,52,0.002,14.936,0.032,2,0,391475,2,50,50,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 08:21:48 UTC,E21EJC,2670,00d:00h:44m:30s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4288998,0.288,35643850,0.204,24565052,0.246,32868968,0.676,71643582,0.480,44991552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,58,45,64,27,32,31,41,26771098,38,53,56,0.000,14.678,0.032,0,0,21603200,35,52,55,0.003,0.000,0.032,0,0,14572165,49,52,55,0.007,42.748,0.032,0,0,16401876,36,51,54,0.002,14.678,0.032,0,0,16624944,38,50,52,0.070,43.263,0.184,0,0,402227,2,50,50,0.006,14.421,0.032,0,0
Tue 18 Oct 2011 08:22:16 UTC,E21EJC,2699,00d:00h:44m:59s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,4422352,0.231,36832644,0.143,24815495,0.250,33229955,0.670,72655913,0.386,45602442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,45,64,28,32,31,41,27051407,38,53,56,0.054,19.829,0.138,0,0,22040091,34,52,56,0.008,14.678,0.032,0,0,14722163,49,52,55,0.019,42.490,0.032,0,0,16657919,35,50,53,0.008,44.808,0.032,0,0,16785767,38,50,52,0.002,14.678,0.032,0,0,454195,2,50,50,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 08:22:31 UTC,E21EJC,2713,00d:00h:45m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4493448,0.215,37405431,0.189,24937444,0.251,33404539,0.684,73144875,0.476,45911553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,45,64,28,32,31,41,27303934,38,53,56,0.000,14.421,0.032,0,0,22209112,35,53,56,0.029,44.035,0.186,0,0,14803375,50,52,55,0.007,38.885,0.032,0,0,16692470,35,51,53,0.010,44.293,0.042,0,0,16908005,38,50,52,0.021,14.421,0.032,0,0,479283,2,50,50,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 08:24:52 UTC,JA6PL,2855,00d:00h:47m:35s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5165380,0.256,43187590,0.196,26165572,0.247,35186183,0.644,78133370,0.375,49031055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,45,65,28,32,32,42,29326292,38,53,57,0.000,14.936,0.032,0,0,23863567,34,53,56,0.001,0.000,0.032,0,0,15559507,49,53,56,0.010,42.490,0.032,0,0,17770119,35,51,54,0.000,14.936,0.032,0,0,17904166,37,51,52,0.001,44.550,0.057,0,0,734643,3,50,51,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 08:24:59 UTC,JA6PL,2862,00d:00h:47m:42s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5198408,0.246,43472134,0.167,26224433,0.250,35260923,0.692,78376000,0.445,49183666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,45,65,28,32,32,42,29337428,38,54,57,0.001,14.936,0.032,2,0,24115293,34,53,56,0.094,40.945,0.176,0,0,15596963,49,53,56,0.016,43.005,0.032,0,0,17795408,35,51,53,0.010,45.065,0.061,0,0,17924098,38,51,52,0.000,14.936,0.032,0,0,747187,3,50,50,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 08:25:13 UTC,JA6PL,2877,00d:00h:47m:57s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5263977,0.214,44104504,0.204,26354048,0.252,35448085,0.658,78863401,0.421,49489563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,45,65,28,32,32,42,29588971,38,54,57,0.000,14.421,0.032,0,0,24156595,34,53,56,0.062,44.293,0.160,0,0,15671464,49,53,56,0.008,43.263,0.032,0,0,17903100,35,51,54,0.003,14.678,0.032,5,0,18045394,38,51,52,0.011,14.421,0.032,0,0,772275,3,50,51,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 08:26:03 UTC,JA6PL,2926,00d:00h:48m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5498464,0.236,46062330,0.198,26833690,0.244,36058999,0.750,80663010,0.345,50580306,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,46,65,29,33,32,42,30306821,37,54,57,0.109,43.520,0.194,0,0,24797470,34,53,56,0.005,14.678,0.032,2,0,15931751,49,53,56,0.014,42.490,0.034,0,0,18303487,35,51,54,0.001,14.936,0.032,0,0,18317105,37,51,52,0.339,43.263,0.194,0,0,861875,3,51,51,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 08:26:17 UTC,JA6PL,2941,00d:00h:49m:01s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5563880,0.258,46694657,0.170,26968511,0.249,36246042,0.680,81153571,0.355,50886364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,46,65,29,33,32,42,30434288,37,54,57,0.204,42.748,0.198,0,0,25027891,34,53,56,0.002,14.678,0.032,0,0,16002825,49,53,56,0.001,41.975,0.034,0,0,18422475,34,51,54,0.000,14.421,0.032,0,0,18435839,37,51,53,0.002,14.936,0.032,7,0,886067,4,51,51,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 08:26:32 UTC,JA6PL,2955,00d:00h:49m:15s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5633765,0.215,47232397,0.177,27090265,0.251,36420663,0.668,81641544,0.347,51191322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,46,65,29,33,32,42,30645072,37,54,57,0.003,14.678,0.032,6,0,25247366,34,53,56,0.036,41.460,0.172,0,0,16078021,48,53,56,0.000,38.885,0.032,0,0,18502379,35,52,53,0.042,43.520,0.204,0,0,18560757,37,51,52,0.002,14.936,0.032,0,0,911155,4,50,51,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 08:26:46 UTC,JA6PL,2969,00d:00h:49m:29s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5699397,0.272,47799211,0.182,27210676,0.250,36595544,0.699,82127232,0.358,51518745,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,46,65,29,33,32,42,30897612,37,54,57,0.002,14.678,0.032,0,0,25325807,34,53,56,0.284,43.778,0.227,0,0,16156714,48,53,56,0.008,43.005,0.032,0,0,18576081,35,52,54,0.004,15.966,0.032,8,0,18679448,37,51,52,0.003,14.421,0.032,0,0,937139,4,50,51,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 08:27:01 UTC,JA6PL,2983,00d:00h:49m:43s,LOW PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5765018,0.285,48365455,0.213,27340959,0.244,36782524,0.674,82649941,0.428,51821130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,46,66,29,33,32,42,31145379,37,54,57,0.005,15.193,0.032,0,0,25489034,34,53,57,0.006,14.678,0.032,10,0,16230322,48,53,56,0.010,41.975,0.032,0,0,18708103,34,52,54,0.003,14.678,0.032,2,0,18773915,37,51,52,0.076,43.263,0.190,0,0,962227,4,51,51,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 08:27:07 UTC,JA6PL,2990,00d:00h:49m:50s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,5797699,0.281,48648380,0.165,27392872,0.248,36857426,0.675,82893130,0.517,51976935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,46,65,29,33,32,42,31154941,37,54,57,0.003,15.193,0.032,5,0,25645569,34,54,56,0.190,43.778,0.182,0,0,16267746,48,53,56,0.001,43.520,0.032,0,0,18721553,35,52,54,0.113,44.550,0.040,0,0,18807868,37,51,53,0.002,14.678,0.032,0,0,974771,4,50,51,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 08:32:16 UTC,JA1GDE,3299,00d:00h:54m:59s,LOW PWR,35.778,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,7240641,0.263,61130557,0.141,29561359,0.245,37712456,0.686,90034421,0.376,55407253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,57,46,49,30,33,33,43,33650426,37,54,56,0.003,0.000,0.032,1,0,27529065,35,53,56,0.003,0.000,0.032,20,0,17880296,40,53,56,0.004,41.975,0.032,0,0,20167695,34,51,54,0.002,15.451,0.032,14,0,20226956,37,51,52,0.010,44.550,0.087,0,0,1198771,4,50,51,0.003,0.000,0.032,255,0
Tue 18 Oct 2011 08:33:18 UTC,JA1GDE,3360,00d:00h:56m:00s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,7526789,0.228,63594673,0.165,30084653,0.248,38458851,0.719,92156623,0.472,56737400,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,58,46,59,30,33,33,44,34343290,37,54,57,0.005,0.000,0.032,14,0,28352933,34,54,56,0.196,43.263,0.180,0,0,18166355,38,53,56,0.010,30.644,0.032,0,0,20587731,34,52,54,0.000,44.808,0.063,0,0,20606639,37,52,53,0.002,0.000,0.032,7,0,1198771,4,50,51,0.003,0.000,0.032,255,0
Tue 18 Oct 2011 11:08:54 UTC,ZS6BMN,1675,00d:00h:27m:55s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600466,0.196,15477258,0.244,20334476,0.469,37918473,0.484,23064426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,22,45,21,26,23,26,13653264,37,36,40,0.151,32.447,0.079,0,1,10222818,38,35,39,0.003,14.936,0.032,0,1,5811775,-3,35,37,0.004,46.095,0.032,0,0,9001729,39,36,40,0.065,45.065,0.032,0,0,8480561,38,35,37,0.144,42.233,0.032,0,1,1762840,0,35,35,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 11:09:08 UTC,ZS6BMN,1689,00d:00h:28m:09s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600466,0.196,15621115,0.240,20506106,0.470,38274750,0.479,23388369,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,22,45,21,26,23,27,13817014,37,36,40,0.235,33.220,0.065,0,1,10319895,37,35,39,0.006,45.065,0.079,0,1,5896959,-3,35,37,0.006,46.353,0.034,0,0,9097091,39,36,40,0.033,43.520,0.053,0,0,8572370,38,35,38,0.000,15.451,0.032,0,1,1789720,0,35,35,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 11:09:23 UTC,ZS6BMN,1704,00d:00h:28m:24s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600466,0.156,15766725,0.241,20689803,0.446,38597978,0.483,23690767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,22,46,21,26,23,27,14026423,37,36,40,0.021,14.936,0.032,0,1,10406219,38,35,38,0.026,31.675,0.065,0,1,5976739,-3,35,37,0.004,46.353,0.032,0,0,9175950,39,36,40,0.111,40.945,0.051,0,0,8687653,38,35,38,0.282,43.263,0.089,0,1,1814808,0,35,35,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 11:09:43 UTC,ZS6BMN,1725,00d:00h:28m:45s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600466,0.156,15950191,0.243,20947324,0.430,39062996,0.468,24142423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,22,46,21,27,24,27,14252357,38,36,40,0.020,31.417,0.053,0,1,10554348,38,35,39,0.117,45.065,0.063,0,1,6099951,-2,35,37,0.000,45.838,0.032,0,0,9328391,39,36,40,0.002,22.146,0.049,0,0,8818070,38,36,38,0.000,14.678,0.032,0,1,1851544,0,35,35,0.001,14.421,0.032,0,0
Tue 18 Oct 2011 11:09:58 UTC,ZS6BMN,1739,00d:00h:28m:59s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600467,0.202,16070720,0.245,21118818,0.437,39370799,0.338,24444057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,22,46,21,27,24,27,14458070,38,36,40,0.081,16.481,0.069,0,1,10641642,37,35,39,0.033,36.052,0.081,0,1,6185932,-2,35,37,0.002,46.095,0.032,0,0,9406835,39,36,40,0.066,34.507,0.059,0,0,8906904,38,36,38,0.012,44.550,0.077,0,1,1875736,0,35,35,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 11:10:12 UTC,ZS6BMN,1753,00d:00h:29m:13s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600467,0.179,16192729,0.241,21356140,0.424,39702868,0.318,24767931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,22,46,21,27,24,27,14580729,38,36,40,0.249,44.293,0.111,0,1,10754035,37,35,39,0.083,41.718,0.032,0,1,6267992,-1,35,37,0.001,46.610,0.032,0,0,9521174,39,36,41,0.003,15.451,0.032,0,0,8991598,38,36,38,0.008,43.778,0.032,0,1,1902616,-1,35,36,0.006,14.421,0.032,0,0
Tue 18 Oct 2011 11:10:27 UTC,ZS6BMN,1768,00d:00h:29m:28s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600467,0.197,16321561,0.246,21474147,0.444,40010807,0.412,25067411,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,23,46,21,27,24,27,14719725,38,36,40,0.019,22.919,0.040,0,1,10876910,38,36,39,0.000,14.421,0.032,0,1,6349334,-1,35,37,0.005,45.323,0.032,0,0,9627787,39,36,40,0.000,44.808,0.032,0,0,9098340,38,36,38,0.094,41.460,0.032,0,1,1926808,-1,35,36,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 11:10:48 UTC,ZS6BMN,1789,00d:00h:29m:49s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194915,0.000,600467,0.144,16504251,0.240,21731790,0.432,40475256,0.398,25522720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,23,46,21,27,24,27,14935636,38,36,40,0.157,44.293,0.097,0,1,11024136,38,36,39,0.070,38.112,0.032,0,1,6471911,0,36,38,0.006,46.353,0.034,0,0,9772133,39,36,41,0.002,14.936,0.032,0,0,9237386,38,36,38,0.001,31.417,0.032,0,1,1964440,-1,35,36,0.006,14.421,0.032,0,0
Tue 18 Oct 2011 11:11:02 UTC,ZS6BMN,1803,00d:00h:30m:03s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,209137,0.000,600467,0.211,16662959,0.241,21903310,0.476,40822827,0.439,25827256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,23,46,21,27,24,27,15063472,38,36,40,0.000,21.374,0.036,0,1,11208738,38,36,39,0.172,43.263,0.083,0,1,6557834,0,36,38,0.008,44.808,0.032,0,0,9851796,39,36,40,0.136,44.035,0.121,0,0,9359541,38,36,38,0.027,20.601,0.051,0,1,1989528,-1,35,36,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 11:11:16 UTC,ZS6BMN,1817,00d:00h:30m:17s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,209137,0.000,600467,0.206,16807641,0.246,22087197,0.473,41180331,0.496,26153551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,23,46,22,27,24,27,15229893,38,36,40,0.004,19.056,0.040,0,1,11325264,38,36,39,0.069,44.293,0.170,0,1,6638524,1,36,38,0.001,44.293,0.032,0,0,9915643,39,36,40,0.086,14.678,0.032,0,0,9470193,38,36,38,0.001,16.224,0.032,0,1,2016408,-1,35,36,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 11:12:22 UTC,ZS6BMN,1881,00d:00h:31m:21s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,470659,0.220,2757270,0.185,17395796,0.247,22872244,0.676,43307566,0.496,27528896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,23,47,22,27,24,27,15975054,38,37,40,0.250,43.263,0.251,0,1,12170470,37,36,39,0.000,15.966,0.032,0,1,6983547,2,36,38,0.002,43.778,0.034,0,0,10419567,39,36,39,0.008,17.511,0.034,0,0,9883113,38,36,38,0.001,14.678,0.032,0,1,2131096,-2,36,36,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 12:45:16 UTC,ZS6BMN,1948,00d:00h:32m:28s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.115,843419,0.273,5731119,0.204,18017868,0.244,23634984,0.775,45659730,0.410,28968969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,32,48,20,26,22,28,14305035,34,38,42,0.003,14.678,0.032,0,1,12514261,30,38,41,0.012,42.490,0.158,0,0,11240007,45,38,40,0.001,43.520,0.032,0,0,9463102,32,37,41,0.076,29.872,0.038,0,1,9527979,33,37,39,0.006,44.808,0.034,0,0,8111336,10,36,37,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 12:46:23 UTC,ZS6BMN,2012,00d:00h:33m:32s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1172020,0.267,8447219,0.166,18624652,0.238,24419660,0.715,48028027,0.549,30352277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,32,49,20,26,23,28,15031366,34,39,43,0.000,18.284,0.032,0,1,13376034,30,39,42,0.000,14.421,0.032,0,0,11592132,45,38,41,0.001,43.520,0.032,0,0,9967419,32,38,41,0.109,45.065,0.045,0,1,9957697,33,37,39,0.149,29.357,0.032,0,0,8225128,9,37,37,0.039,14.421,0.032,0,0
Tue 18 Oct 2011 12:46:54 UTC,ZS6BMN,2048,00d:00h:34m:08s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.100,1349481,0.254,9948597,0.144,18935146,0.246,24861362,0.656,49219570,0.362,31111168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,33,49,20,26,23,28,15488423,34,39,43,0.012,20.344,0.038,0,1,13824322,31,39,43,0.004,14.678,0.032,0,0,11784280,46,39,41,0.000,43.520,0.032,0,0,10194485,33,38,42,0.004,43.778,0.172,0,1,10217343,33,38,40,0.064,33.220,0.036,0,0,8287848,9,37,38,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 12:47:09 UTC,ZS6BMN,2062,00d:00h:34m:22s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.096,1427044,0.231,10547531,0.142,19056492,0.247,25033272,0.721,49712695,0.400,31413146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,33,49,20,26,23,29,15708194,34,40,44,0.000,20.859,0.038,0,1,13943520,31,39,42,0.267,44.035,0.196,0,0,11861084,46,39,41,0.063,43.778,0.032,0,0,10283852,33,38,42,0.012,16.481,0.038,0,1,10337157,33,38,40,0.003,15.193,0.032,0,0,8312936,9,37,38,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 12:47:37 UTC,ZS6BMN,2090,00d:00h:34m:50s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1569780,0.228,11726130,0.151,19308061,0.240,25388973,0.718,50728496,0.371,32038738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,33,49,20,26,23,29,16062674,34,40,43,0.000,43.520,0.202,0,1,14298437,31,39,43,0.000,41.203,0.032,0,0,12019730,46,39,42,0.002,43.263,0.034,0,0,10520214,33,38,42,0.002,14.421,0.032,0,1,10508560,33,38,40,0.000,44.293,0.032,0,0,8364904,8,38,38,0.002,14.421,0.032,0,0
