Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 10 Nov 2011 12:08:58 UTC,G7WIQ,2349,00d:00h:39m:09s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2335848,0.197,19009655,0.202,21217701,0.249,29175912,0.799,59225073,0.455,38472969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,61,36,64,52,39,51,44,6900949,36,46,48,0.018,41.975,0.032,0,1,8354558,43,46,47,0.023,28.584,0.032,0,0,0,-3,46,46,0.000,0.000,0.032,0,0,7765347,41,51,53,0.002,15.193,0.032,0,0,7631667,37,52,54,0.063,44.808,0.032,0,0,52358938,72,53,61,0.126,37.855,0.237,0,0
Thu 10 Nov 2011 12:09:10 UTC,G4BBH,2363,00d:00h:39m:23s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2380741,0.262,19498573,0.195,21394797,0.244,29363726,0.680,59706389,0.385,38777065,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,61,36,64,52,39,51,44,6939767,36,46,48,0.004,32.705,0.032,0,1,8434026,42,46,47,0.001,42.233,0.032,0,0,5610,-3,46,46,0.000,43.778,0.034,0,0,7813731,41,51,52,0.002,45.065,0.032,0,0,7700067,37,52,55,0.000,14.936,0.032,0,0,52831239,72,53,61,0.189,38.885,0.194,0,0
Thu 10 Nov 2011 12:09:12 UTC,G7WIQ,2363,00d:00h:39m:23s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2380741,0.262,19498573,0.195,21394797,0.244,29363726,0.680,59706389,0.385,38777065,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,61,36,64,52,39,51,44,6939767,36,46,48,0.004,32.705,0.032,0,1,8434026,42,46,47,0.001,42.233,0.032,0,0,5610,-3,46,46,0.000,43.778,0.034,0,0,7813731,41,51,52,0.002,45.065,0.032,0,0,7700067,37,52,55,0.000,14.936,0.032,0,0,52831239,72,53,61,0.189,38.885,0.194,0,0
Thu 10 Nov 2011 12:09:17 UTC,F6CDZ,2378,00d:00h:39m:38s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2442011,0.236,20022757,0.198,21536912,0.248,29538978,0.716,60192947,0.371,39086409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,51,44,7018342,36,46,48,0.008,40.688,0.032,0,1,8480959,42,46,47,0.000,44.550,0.032,0,0,85204,-3,46,47,0.000,42.490,0.034,0,0,7877581,41,52,53,0.000,16.996,0.032,0,0,7755811,37,52,54,0.040,44.293,0.032,0,0,53245710,72,52,61,0.109,38.370,0.198,0,0
Thu 10 Nov 2011 12:09:24 UTC,PE0SAT,2378,00d:00h:39m:38s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2442011,0.236,20022757,0.198,21536912,0.248,29538978,0.716,60192947,0.371,39086409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,51,44,7018342,36,46,48,0.008,40.688,0.032,0,1,8480959,42,46,47,0.000,44.550,0.032,0,0,85204,-3,46,47,0.000,42.490,0.034,0,0,7877581,41,52,53,0.000,16.996,0.032,0,0,7755811,37,52,54,0.040,44.293,0.032,0,0,53245710,72,52,61,0.109,38.370,0.198,0,0
Thu 10 Nov 2011 12:09:25 UTC,G4BBH,2378,00d:00h:39m:38s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2442011,0.236,20022757,0.198,21536912,0.248,29538978,0.716,60192947,0.371,39086409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,51,44,7018342,36,46,48,0.008,40.688,0.032,0,1,8480959,42,46,47,0.000,44.550,0.032,0,0,85204,-3,46,47,0.000,42.490,0.034,0,0,7877581,41,52,53,0.000,16.996,0.032,0,0,7755811,37,52,54,0.040,44.293,0.032,0,0,53245710,72,52,61,0.109,38.370,0.198,0,0
Thu 10 Nov 2011 12:09:31 UTC,F6CDZ,2392,00d:00h:39m:52s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2499182,0.243,20512193,0.194,21679016,0.248,29714066,0.697,60679656,0.324,39416942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,51,44,7051964,36,46,48,0.011,44.293,0.032,0,1,8558930,42,46,47,0.023,38.885,0.034,0,0,170884,-3,46,47,0.002,43.520,0.034,0,0,7937621,41,51,53,0.000,44.293,0.032,0,0,7809383,37,52,54,0.003,16.739,0.032,0,0,53700684,72,53,61,0.070,39.142,0.170,0,0
Thu 10 Nov 2011 12:09:39 UTC,G4BBH,2392,00d:00h:39m:52s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2499182,0.243,20512193,0.194,21679016,0.248,29714066,0.697,60679656,0.324,39416942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,51,44,7051964,36,46,48,0.011,44.293,0.032,0,1,8558930,42,46,47,0.023,38.885,0.034,0,0,170884,-3,46,47,0.002,43.520,0.034,0,0,7937621,41,51,53,0.000,44.293,0.032,0,0,7809383,37,52,54,0.003,16.739,0.032,0,0,53700684,72,53,61,0.070,39.142,0.170,0,0
Thu 10 Nov 2011 12:09:39 UTC,SM5SRR,2392,00d:00h:39m:52s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2499182,0.243,20512193,0.194,21679016,0.248,29714066,0.697,60679656,0.324,39416942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,51,44,7051964,36,46,48,0.011,44.293,0.032,0,1,8558930,42,46,47,0.023,38.885,0.034,0,0,170884,-3,46,47,0.002,43.520,0.034,0,0,7937621,41,51,53,0.000,44.293,0.032,0,0,7809383,37,52,54,0.003,16.739,0.032,0,0,53700684,72,53,61,0.070,39.142,0.170,0,0
Thu 10 Nov 2011 12:09:41 UTC,G7WIQ,2392,00d:00h:39m:52s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2499182,0.243,20512193,0.194,21679016,0.248,29714066,0.697,60679656,0.324,39416942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,51,44,7051964,36,46,48,0.011,44.293,0.032,0,1,8558930,42,46,47,0.023,38.885,0.034,0,0,170884,-3,46,47,0.002,43.520,0.034,0,0,7937621,41,51,53,0.000,44.293,0.032,0,0,7809383,37,52,54,0.003,16.739,0.032,0,0,53700684,72,53,61,0.070,39.142,0.170,0,0
Thu 10 Nov 2011 12:09:45 UTC,F6CDZ,2406,00d:00h:40m:06s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2556453,0.241,21003297,0.160,21797530,0.251,29901760,0.645,61174908,0.397,39719704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,52,44,7121336,35,46,48,0.005,14.678,0.032,0,1,8609730,42,46,47,0.000,45.323,0.032,0,0,247044,-3,46,47,0.000,42.490,0.034,0,0,7983797,41,52,53,0.003,17.254,0.032,2,0,7870533,37,52,54,0.000,41.975,0.032,0,0,54147952,73,53,61,0.035,37.597,0.235,0,0
Thu 10 Nov 2011 12:09:52 UTC,F6CDZ,2413,00d:00h:40m:13s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2585006,0.188,21248481,0.153,21855986,0.245,29976885,0.682,61372021,0.513,39873646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,52,44,7133208,36,47,48,0.003,14.678,0.032,1,1,8643992,42,46,48,0.000,43.005,0.032,0,0,286858,-3,46,48,0.000,43.520,0.034,0,0,8012903,41,51,53,0.007,45.065,0.032,0,0,7901333,37,52,55,0.000,15.966,0.032,0,0,54376600,73,53,61,0.011,37.855,0.225,0,0
Thu 10 Nov 2011 12:09:53 UTC,G4BBH,2406,00d:00h:40m:06s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2556453,0.241,21003297,0.160,21797530,0.251,29901760,0.645,61174908,0.397,39719704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,52,44,7121336,35,46,48,0.005,14.678,0.032,0,1,8609730,42,46,47,0.000,45.323,0.032,0,0,247044,-3,46,47,0.000,42.490,0.034,0,0,7983797,41,52,53,0.003,17.254,0.032,2,0,7870533,37,52,54,0.000,41.975,0.032,0,0,54147952,73,53,61,0.035,37.597,0.235,0,0
Thu 10 Nov 2011 12:09:59 UTC,G4BBH,2413,00d:00h:40m:13s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2585006,0.188,21248481,0.153,21855986,0.245,29976885,0.682,61372021,0.513,39873646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,52,44,7133208,36,47,48,0.003,14.678,0.032,1,1,8643992,42,46,48,0.000,43.005,0.032,0,0,286858,-3,46,48,0.000,43.520,0.034,0,0,8012903,41,51,53,0.007,45.065,0.032,0,0,7901333,37,52,55,0.000,15.966,0.032,0,0,54376600,73,53,61,0.011,37.855,0.225,0,0
Thu 10 Nov 2011 12:10:00 UTC,PE0SAT,2413,00d:00h:40m:13s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2585006,0.188,21248481,0.153,21855986,0.245,29976885,0.682,61372021,0.513,39873646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,52,44,7133208,36,47,48,0.003,14.678,0.032,1,1,8643992,42,46,48,0.000,43.005,0.032,0,0,286858,-3,46,48,0.000,43.520,0.034,0,0,8012903,41,51,53,0.007,45.065,0.032,0,0,7901333,37,52,55,0.000,15.966,0.032,0,0,54376600,73,53,61,0.011,37.855,0.225,0,0
Thu 10 Nov 2011 12:10:01 UTC,SM5SRR,2413,00d:00h:40m:13s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2585006,0.188,21248481,0.153,21855986,0.245,29976885,0.682,61372021,0.513,39873646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,64,52,39,52,44,7133208,36,47,48,0.003,14.678,0.032,1,1,8643992,42,46,48,0.000,43.005,0.032,0,0,286858,-3,46,48,0.000,43.520,0.034,0,0,8012903,41,51,53,0.007,45.065,0.032,0,0,7901333,37,52,55,0.000,15.966,0.032,0,0,54376600,73,53,61,0.011,37.855,0.225,0,0
Thu 10 Nov 2011 12:10:06 UTC,F6CDZ,2427,00d:00h:40m:27s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2641946,0.185,21738912,0.151,21983095,0.244,30164877,0.687,61868167,0.313,40181067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7193256,35,46,48,0.008,39.658,0.032,0,1,8692889,42,46,48,0.018,0.000,0.032,0,0,363409,-2,47,48,0.004,42.233,0.034,0,0,8080867,41,52,53,0.006,19.829,0.032,0,0,7949125,37,52,54,0.000,45.065,0.032,0,0,54783442,74,53,61,0.007,38.627,0.192,0,0
Thu 10 Nov 2011 12:10:14 UTC,G4BBH,2427,00d:00h:40m:27s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2641946,0.185,21738912,0.151,21983095,0.244,30164877,0.687,61868167,0.313,40181067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7193256,35,46,48,0.008,39.658,0.032,0,1,8692889,42,46,48,0.018,0.000,0.032,0,0,363409,-2,47,48,0.004,42.233,0.034,0,0,8080867,41,52,53,0.006,19.829,0.032,0,0,7949125,37,52,54,0.000,45.065,0.032,0,0,54783442,74,53,61,0.007,38.627,0.192,0,0
Thu 10 Nov 2011 12:10:15 UTC,SM5SRR,2427,00d:00h:40m:27s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2641946,0.185,21738912,0.151,21983095,0.244,30164877,0.687,61868167,0.313,40181067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7193256,35,46,48,0.008,39.658,0.032,0,1,8692889,42,46,48,0.018,0.000,0.032,0,0,363409,-2,47,48,0.004,42.233,0.034,0,0,8080867,41,52,53,0.006,19.829,0.032,0,0,7949125,37,52,54,0.000,45.065,0.032,0,0,54783442,74,53,61,0.007,38.627,0.192,0,0
Thu 10 Nov 2011 12:10:22 UTC,F6CDZ,2442,00d:00h:40m:42s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2703204,0.227,22265941,0.173,22100827,0.248,30340126,0.662,62329939,0.494,40486507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,52,44,7226077,36,47,48,0.022,0.000,0.032,0,1,8770821,42,46,48,0.002,40.945,0.032,0,0,441719,-2,47,48,0.003,43.005,0.034,0,0,8133857,41,52,53,0.006,45.065,0.034,0,0,8010853,37,52,55,0.002,14.936,0.032,0,0,55245747,74,53,61,0.005,38.885,0.180,0,0
Thu 10 Nov 2011 12:10:28 UTC,G4BBH,2442,00d:00h:40m:42s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2703204,0.227,22265941,0.173,22100827,0.248,30340126,0.662,62329939,0.494,40486507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,52,44,7226077,36,47,48,0.022,0.000,0.032,0,1,8770821,42,46,48,0.002,40.945,0.032,0,0,441719,-2,47,48,0.003,43.005,0.034,0,0,8133857,41,52,53,0.006,45.065,0.034,0,0,8010853,37,52,55,0.002,14.936,0.032,0,0,55245747,74,53,61,0.005,38.885,0.180,0,0
Thu 10 Nov 2011 12:10:28 UTC,PE0SAT,2442,00d:00h:40m:42s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2703204,0.227,22265941,0.173,22100827,0.248,30340126,0.662,62329939,0.494,40486507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,52,44,7226077,36,47,48,0.022,0.000,0.032,0,1,8770821,42,46,48,0.002,40.945,0.032,0,0,441719,-2,47,48,0.003,43.005,0.034,0,0,8133857,41,52,53,0.006,45.065,0.034,0,0,8010853,37,52,55,0.002,14.936,0.032,0,0,55245747,74,53,61,0.005,38.885,0.180,0,0
Thu 10 Nov 2011 12:10:29 UTC,SM5SRR,2442,00d:00h:40m:42s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2703204,0.227,22265941,0.173,22100827,0.248,30340126,0.662,62329939,0.494,40486507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,57,62,36,65,52,39,52,44,7226077,36,47,48,0.022,0.000,0.032,0,1,8770821,42,46,48,0.002,40.945,0.032,0,0,441719,-2,47,48,0.003,43.005,0.034,0,0,8133857,41,52,53,0.006,45.065,0.034,0,0,8010853,37,52,55,0.002,14.936,0.032,0,0,55245747,74,53,61,0.005,38.885,0.180,0,0
Thu 10 Nov 2011 12:10:43 UTC,G4BBH,2456,00d:00h:40m:56s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2760538,0.246,22759517,0.150,22220599,0.250,30515386,0.642,62794078,0.366,40791636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7301288,35,46,49,0.010,39.400,0.032,0,1,8815768,42,46,48,0.000,44.035,0.032,0,0,528325,-2,47,48,0.002,41.975,0.034,0,0,8190833,41,52,53,0.000,15.451,0.032,0,0,8066496,37,52,55,0.008,44.293,0.032,0,0,55651797,74,53,62,0.313,38.112,0.209,1,0
Thu 10 Nov 2011 12:10:43 UTC,SM5SRR,2456,00d:00h:40m:56s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2760538,0.246,22759517,0.150,22220599,0.250,30515386,0.642,62794078,0.366,40791636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7301288,35,46,49,0.010,39.400,0.032,0,1,8815768,42,46,48,0.000,44.035,0.032,0,0,528325,-2,47,48,0.002,41.975,0.034,0,0,8190833,41,52,53,0.000,15.451,0.032,0,0,8066496,37,52,55,0.008,44.293,0.032,0,0,55651797,74,53,62,0.313,38.112,0.209,1,0
Thu 10 Nov 2011 12:10:45 UTC,G7WIQ,2456,00d:00h:40m:56s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2760538,0.246,22759517,0.150,22220599,0.250,30515386,0.642,62794078,0.366,40791636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7301288,35,46,49,0.010,39.400,0.032,0,1,8815768,42,46,48,0.000,44.035,0.032,0,0,528325,-2,47,48,0.002,41.975,0.034,0,0,8190833,41,52,53,0.000,15.451,0.032,0,0,8066496,37,52,55,0.008,44.293,0.032,0,0,55651797,74,53,62,0.313,38.112,0.209,1,0
Thu 10 Nov 2011 12:10:49 UTC,F6CDZ,2470,00d:00h:41m:10s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2818440,0.223,23258776,0.164,22339469,0.249,30703196,0.627,63293376,0.443,41120152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7334770,35,47,48,0.104,44.808,0.032,0,1,8898594,42,46,48,0.000,40.173,0.032,0,0,606838,-2,47,48,0.000,43.005,0.034,0,0,8249089,41,52,53,0.000,43.778,0.032,0,0,8119598,37,52,55,0.002,15.451,0.032,2,0,56106656,75,53,62,0.346,38.885,0.184,0,0
Thu 10 Nov 2011 12:10:57 UTC,G4BBH,2470,00d:00h:41m:10s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2818440,0.223,23258776,0.164,22339469,0.249,30703196,0.627,63293376,0.443,41120152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7334770,35,47,48,0.104,44.808,0.032,0,1,8898594,42,46,48,0.000,40.173,0.032,0,0,606838,-2,47,48,0.000,43.005,0.034,0,0,8249089,41,52,53,0.000,43.778,0.032,0,0,8119598,37,52,55,0.002,15.451,0.032,2,0,56106656,75,53,62,0.346,38.885,0.184,0,0
Thu 10 Nov 2011 12:11:00 UTC,G7WIQ,2470,00d:00h:41m:10s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2818440,0.223,23258776,0.164,22339469,0.249,30703196,0.627,63293376,0.443,41120152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,36,65,52,39,52,44,7334770,35,47,48,0.104,44.808,0.032,0,1,8898594,42,46,48,0.000,40.173,0.032,0,0,606838,-2,47,48,0.000,43.005,0.034,0,0,8249089,41,52,53,0.000,43.778,0.032,0,0,8119598,37,52,55,0.002,15.451,0.032,2,0,56106656,75,53,62,0.346,38.885,0.184,0,0
Thu 10 Nov 2011 12:11:04 UTC,G4BBH,2477,00d:00h:41m:17s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2847599,0.213,23509185,0.235,22398601,0.247,30778327,0.624,63559216,0.464,41272042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,37,65,53,39,52,44,7374222,35,47,48,0.010,44.035,0.032,0,1,8917524,42,46,48,0.001,15.193,0.032,2,0,646148,-2,47,48,0.001,42.233,0.032,0,0,8283680,41,52,53,0.007,23.176,0.032,0,0,8141422,37,52,55,0.002,44.808,0.032,0,0,56297276,75,53,61,0.285,38.885,0.180,0,0
Thu 10 Nov 2011 12:11:18 UTC,G4BBH,2491,00d:00h:41m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,2899555,0.241,24014211,0.197,22552929,0.239,30965964,0.704,64022403,0.412,41579405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,57,62,37,65,53,39,52,44,7421902,35,47,49,0.002,14.936,0.032,3,1,8985985,42,46,48,0.000,43.005,0.032,0,0,724722,-2,47,48,0.001,43.263,0.034,0,0,8326656,41,52,53,0.000,45.065,0.032,0,0,8216394,37,52,55,0.007,15.193,0.032,0,0,56767747,75,53,62,0.526,37.855,0.227,0,0
Thu 10 Nov 2011 12:11:24 UTC,F6CDZ,2506,00d:00h:41m:46s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.088,2962324,0.240,24554411,0.211,22695130,0.247,31141035,0.670,64513804,0.466,41884378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,62,37,65,53,39,52,44,7487124,35,47,49,0.009,39.915,0.032,0,1,9030217,42,47,48,0.005,0.000,0.032,0,0,804724,-1,47,48,0.001,42.748,0.034,0,0,8397354,40,52,54,0.002,15.193,0.032,0,0,8261946,37,52,55,0.003,44.808,0.032,0,0,57191710,75,53,62,0.291,38.370,0.204,0,0
Thu 10 Nov 2011 12:11:33 UTC,G4BBH,2506,00d:00h:41m:46s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.088,2962324,0.240,24554411,0.211,22695130,0.247,31141035,0.670,64513804,0.466,41884378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,62,37,65,53,39,52,44,7487124,35,47,49,0.009,39.915,0.032,0,1,9030217,42,47,48,0.005,0.000,0.032,0,0,804724,-1,47,48,0.001,42.748,0.034,0,0,8397354,40,52,54,0.002,15.193,0.032,0,0,8261946,37,52,55,0.003,44.808,0.032,0,0,57191710,75,53,62,0.291,38.370,0.204,0,0
Thu 10 Nov 2011 12:11:39 UTC,F6CDZ,2520,00d:00h:42m:00s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,3020701,0.194,25058008,0.216,22837549,0.250,31316595,0.655,65005085,0.443,42214602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,58,62,37,65,53,39,52,44,7519981,35,47,49,0.001,0.000,0.032,0,1,9108304,42,47,48,0.003,41.203,0.032,0,0,890268,-1,47,48,0.002,43.778,0.034,0,0,8448410,40,52,53,0.002,45.065,0.032,0,0,8325210,37,52,55,0.001,14.678,0.032,0,0,57644960,75,53,62,0.111,38.627,0.188,0,0
