Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Dec 2011 07:53:28 UTC,ZS6BMN,1275,00d:00h:21m:15s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159568,0.000,498602,0.208,11490119,0.243,15591875,0.462,28752390,0.513,14757691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,48,32,54,27,30,29,34,6088398,38,42,44,0.008,39.400,0.032,0,1,6011852,39,41,43,0.035,45.323,0.032,0,0,7121431,13,41,43,0.004,44.550,0.034,0,0,5194839,39,44,46,0.000,41.460,0.032,0,0,5311400,38,44,47,0.005,14.936,0.032,0,0,9439345,24,45,52,0.031,40.430,0.142,0,0
Sun 25 Dec 2011 07:53:41 UTC,ZS6BMN,1290,00d:00h:21m:30s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159568,0.000,498602,0.163,11619837,0.241,15764993,0.433,29061834,0.373,15057044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,49,32,54,27,30,29,34,6165552,38,41,44,0.000,41.460,0.032,0,1,6092310,39,41,44,0.003,44.293,0.034,0,0,7203779,13,41,43,0.003,44.550,0.034,0,0,5271143,39,44,46,0.008,45.065,0.032,0,0,5364872,38,44,47,0.000,41.460,0.032,0,0,9737364,25,45,52,0.259,41.718,0.111,0,0
Sun 25 Dec 2011 07:53:56 UTC,ZS6BMN,1304,00d:00h:21m:44s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159568,0.000,498602,0.208,11738336,0.245,15937986,0.410,29370032,0.491,15363043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,49,32,54,27,30,30,35,6239432,38,42,44,0.035,45.065,0.032,0,1,6147342,40,41,43,0.022,41.203,0.034,0,0,7292470,13,41,43,0.000,45.323,0.034,0,0,5354823,39,44,46,0.055,43.778,0.032,0,0,5438408,39,44,47,0.095,42.490,0.032,0,0,9994091,26,45,53,0.169,43.005,0.097,0,0
Sun 25 Dec 2011 07:54:18 UTC,ZS6BMN,1325,00d:00h:22m:05s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159568,0.000,498602,0.138,11914312,0.243,16197701,0.427,29830055,0.396,15840280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,49,32,54,28,30,30,34,6342834,38,42,44,0.003,14.421,0.032,0,1,6259862,39,41,44,0.003,41.718,0.032,0,0,7418767,13,42,43,0.005,45.580,0.034,0,0,5442087,39,44,46,0.003,41.975,0.032,0,0,5549668,38,45,47,0.001,45.065,0.032,0,0,10383856,27,45,53,0.262,26.782,0.188,0,0
Sun 25 Dec 2011 07:54:31 UTC,ZS6BMN,1339,00d:00h:22m:19s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159568,0.000,498602,0.190,12032510,0.239,16383355,0.416,30159580,0.404,16142773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,49,32,55,28,30,30,35,6399320,38,42,44,0.000,42.748,0.032,0,1,6344125,40,42,44,0.001,45.580,0.032,0,0,7502553,13,42,43,0.003,45.065,0.034,0,0,5514567,39,44,47,0.019,39.915,0.032,0,0,5616916,39,45,47,0.000,37.082,0.032,0,0,10652920,28,45,52,0.156,40.173,0.130,0,0
Sun 25 Dec 2011 07:54:45 UTC,ZS6BMN,1354,00d:00h:22m:34s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159568,0.000,498602,0.150,12157061,0.247,16556288,0.440,30466698,0.492,16445310,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,49,32,54,28,31,30,34,6477560,38,42,44,0.003,38.627,0.032,0,1,6417605,40,42,44,0.000,15.193,0.032,0,0,7585503,13,42,43,0.000,45.065,0.034,0,0,5597520,39,44,47,0.003,45.065,0.032,0,0,5688583,39,45,47,0.006,42.748,0.032,0,0,10935046,29,45,53,0.122,40.430,0.134,0,0
Sun 25 Dec 2011 07:55:00 UTC,ZS6BMN,1368,00d:00h:22m:48s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159568,0.000,498602,0.181,12275958,0.245,16729368,0.435,30775141,0.426,16748834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,49,32,55,28,31,30,35,6545639,38,42,44,0.017,45.323,0.034,0,1,6487944,40,42,44,0.002,42.748,0.032,0,0,7674692,13,42,43,0.000,45.323,0.034,0,0,5669744,39,45,47,0.012,14.678,0.032,0,0,5761335,39,45,47,0.000,38.885,0.032,0,0,11200979,30,45,53,0.066,42.233,0.125,0,0
Sun 25 Dec 2011 07:55:50 UTC,ZS6BMN,1418,00d:00h:23m:38s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159568,0.000,498602,0.148,12696767,0.246,17348059,0.434,31872892,0.313,17834403,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,49,32,55,28,31,30,35,6776122,38,42,45,0.008,15.708,0.032,0,1,6751509,40,42,44,0.078,37.340,0.032,0,0,7963842,13,42,44,0.000,44.808,0.034,0,0,5917464,40,45,47,0.002,45.065,0.032,0,0,6018079,39,45,48,0.002,42.233,0.032,0,0,12154729,32,46,53,0.048,39.400,0.160,0,0
Sun 25 Dec 2011 07:56:04 UTC,ZS6BMN,1432,00d:00h:23m:52s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159568,0.000,498602,0.156,12814541,0.242,17521367,0.428,32179462,0.425,18161729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,30,50,32,55,29,31,31,35,6849865,38,42,45,0.000,45.323,0.032,0,1,6823959,41,42,44,0.075,42.233,0.032,0,0,8052590,13,42,43,0.002,45.065,0.034,0,0,5978120,40,45,47,0.000,34.250,0.032,0,0,6083312,39,45,48,0.006,41.203,0.032,0,0,12423427,33,46,54,0.073,41.975,0.121,0,0
Sun 25 Dec 2011 11:11:01 UTC,SV8QG,2359,00d:00h:39m:19s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.022,701945,0.058,4373805,0.200,21051876,0.244,28763753,0.699,53945377,0.449,37926909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,44,58,26,29,28,35,17506274,31,46,49,0.001,14.421,0.032,0,1,15662545,25,46,48,0.119,43.263,0.142,0,0,12998151,75,46,47,0.003,41.203,0.032,0,0,11802412,26,45,47,0.000,14.936,0.032,0,0,11923781,29,45,48,0.006,37.340,0.036,0,0,7975842,23,45,49,0.114,25.237,0.047,0,0
Sun 25 Dec 2011 11:11:29 UTC,SV8QG,2388,00d:00h:39m:48s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,821196,0.227,5433085,0.198,21340598,0.248,29122078,0.686,54948240,0.319,38558093,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,48,44,57,26,29,28,35,17751906,30,46,48,0.340,43.005,0.162,0,1,16030743,25,46,50,0.007,16.739,0.032,0,0,13154506,76,46,48,0.001,41.203,0.034,0,0,12148942,26,45,50,0.120,37.597,0.032,0,0,11979460,29,45,47,0.000,14.936,0.032,0,0,8091708,24,45,49,0.074,23.949,0.045,0,0
Sun 25 Dec 2011 11:11:44 UTC,SV8QG,2402,00d:00h:40m:02s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,884810,0.209,5900893,0.158,21457949,0.240,29294378,0.645,55412219,0.318,38865721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,44,58,26,29,29,35,18103351,30,46,51,0.438,36.825,0.136,0,1,16059863,25,46,48,0.001,16.739,0.032,0,0,13229034,77,46,48,0.063,41.203,0.032,0,0,12188729,26,46,49,0.005,14.936,0.032,0,0,12044693,29,45,47,0.197,44.550,0.053,0,0,8155521,24,45,49,0.000,29.357,0.043,0,0
Sun 25 Dec 2011 11:12:19 UTC,SV8QG,2437,00d:00h:40m:37s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,1034591,0.198,7151475,0.195,21752763,0.245,29738938,0.664,56601244,0.441,39652691,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,45,58,26,29,29,36,18202104,30,47,49,0.014,14.421,0.032,0,1,16567392,24,46,50,0.041,15.708,0.032,0,0,13413334,77,47,49,0.000,41.203,0.034,0,0,12460912,25,46,49,0.142,42.233,0.176,0,0,12367724,28,46,48,0.002,14.936,0.032,0,0,8319746,24,46,50,0.041,29.357,0.042,0,0
Sun 25 Dec 2011 11:12:33 UTC,SV8QG,2452,00d:00h:40m:52s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,1094346,0.205,7687527,0.187,21879481,0.248,29911615,0.657,57064653,0.388,39956392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,45,58,26,29,29,36,18497179,30,47,50,0.042,43.263,0.184,0,1,16594174,24,47,50,0.004,14.936,0.032,0,0,13487075,77,47,49,0.000,41.203,0.034,0,0,12576823,25,46,50,0.008,17.254,0.032,0,0,12395564,28,46,47,0.013,14.936,0.032,0,0,8390444,24,46,50,0.010,30.129,0.051,0,0
Sun 25 Dec 2011 11:13:23 UTC,SV8QG,2501,00d:00h:41m:41s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,1308559,0.192,9456357,0.201,22307828,0.244,30529012,0.690,58738590,0.333,41036430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,50,45,59,26,29,29,36,18867796,29,47,49,0.176,26.524,0.123,0,1,17157169,24,47,51,0.011,23.176,0.038,0,0,13744030,78,47,50,0.110,41.203,0.034,0,0,12887161,24,46,50,0.007,45.065,0.065,0,0,12772783,28,46,48,0.003,15.193,0.032,0,0,8648433,24,46,50,0.055,29.872,0.042,0,0
Sun 25 Dec 2011 11:13:38 UTC,SV8QG,2516,00d:00h:41m:56s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,1367695,0.218,9991044,0.203,22457844,0.241,30702024,0.686,59223201,0.404,41338092,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,50,46,59,26,29,29,36,19233355,29,47,51,0.000,44.293,0.128,0,1,17188247,24,47,50,0.003,14.678,0.032,0,0,13817913,79,47,50,0.003,40.945,0.032,0,0,12962521,24,47,51,0.001,20.086,0.034,0,0,12808444,28,46,47,0.005,43.520,0.032,0,0,8718729,24,46,50,0.201,26.267,0.045,0,0
Sun 25 Dec 2011 11:13:51 UTC,SV8QG,2530,00d:00h:42m:10s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.082,1431055,0.210,10487901,0.157,22592689,0.248,30875224,0.635,59701933,0.413,41641531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,50,46,59,26,29,29,36,19471971,29,48,52,0.051,17.254,0.032,0,1,17213783,24,47,49,0.000,14.678,0.032,0,0,13890309,78,47,50,0.007,40.688,0.032,0,0,12989244,24,47,49,0.000,14.936,0.032,0,0,12971373,28,46,49,0.083,44.035,0.119,0,0,8795476,24,46,50,0.043,31.675,0.045,0,0
Sun 25 Dec 2011 11:13:59 UTC,SV8QG,2537,00d:00h:42m:17s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.082,1460274,0.193,10736677,0.176,22652683,0.245,30961921,0.642,59932509,0.460,41791591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,50,46,59,26,29,29,36,19484864,29,48,52,0.068,14.421,0.032,0,1,17283088,24,47,50,0.073,44.550,0.095,0,0,13920965,78,47,50,0.125,40.945,0.032,0,0,13002236,24,47,48,0.000,14.936,0.032,0,0,13079223,28,46,50,0.072,43.263,0.075,0,0,8833923,24,46,50,0.005,28.327,0.049,0,0
Sun 25 Dec 2011 11:14:12 UTC,SV8QG,2551,00d:00h:42m:31s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.088,1519594,0.191,11232967,0.180,22771354,0.244,31135033,0.666,60394076,0.340,42116856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,50,46,59,26,29,29,36,19509952,29,48,50,0.001,14.421,0.032,0,1,17609927,23,48,51,0.012,43.778,0.105,0,0,13997620,78,47,50,0.004,40.945,0.032,0,0,13087525,24,46,48,0.098,44.293,0.077,0,0,13156597,28,47,50,0.086,14.678,0.032,0,0,8902497,23,47,51,0.095,22.146,0.042,0,0
Sun 25 Dec 2011 11:14:27 UTC,SV8QG,2565,00d:00h:42m:45s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,1579833,0.198,11728869,0.161,22889675,0.245,31320474,0.627,60888280,0.491,42420181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,50,46,59,27,29,29,36,19605752,29,48,50,0.003,42.748,0.152,0,1,17742847,23,48,52,0.050,31.932,0.032,0,0,14069474,80,48,50,0.014,41.203,0.034,0,0,13291527,24,47,51,0.001,45.065,0.032,0,0,13183957,28,47,48,0.000,14.678,0.032,0,0,8961766,23,47,50,0.003,27.812,0.043,0,0
Sun 25 Dec 2011 11:14:42 UTC,SV8QG,2580,00d:00h:43m:00s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,1644142,0.187,12257901,0.162,23012324,0.248,31493680,0.638,61346772,0.464,42722588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,50,47,59,27,29,29,36,19960897,29,48,52,0.371,43.778,0.130,0,1,17768991,23,48,51,0.001,14.678,0.032,0,0,14143636,80,48,50,0.001,40.945,0.032,0,0,13357618,24,47,51,0.006,14.936,0.034,0,0,13226367,27,47,48,0.000,45.065,0.032,0,0,9028981,23,47,50,0.184,26.267,0.049,0,0
Sun 25 Dec 2011 12:17:36 UTC,PP5AMP,969,00d:00h:16m:09s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,130725,0.000,497486,0.197,8735939,0.243,11776941,0.458,21802105,0.318,8051119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,43,24,44,29,26,27,27,2464246,4,33,34,0.017,14.936,0.032,0,0,3839094,12,33,35,0.003,42.233,0.032,0,0,2911263,3,33,35,0.002,42.490,0.034,0,0,3554575,7,37,38,0.003,41.203,0.032,0,0,2782088,6,37,39,0.001,41.460,0.032,0,0,15672590,79,38,46,0.181,38.627,0.174,0,0
Sun 25 Dec 2011 12:18:05 UTC,PP5AMP,998,00d:00h:16m:38s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130725,0.000,497486,0.151,8980980,0.244,12121226,0.436,22423573,0.422,8680951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,34,43,24,45,29,26,27,27,2517350,4,33,34,0.002,14.421,0.032,0,0,4002198,12,33,35,0.000,44.035,0.032,0,0,3072045,3,33,35,0.002,41.975,0.034,0,0,3667745,7,37,38,0.000,46.610,0.034,0,0,2898832,6,37,39,0.003,41.975,0.032,0,0,16458035,80,38,46,0.260,38.627,0.188,0,0
Sun 25 Dec 2011 12:18:26 UTC,PP5AMP,1019,00d:00h:16m:59s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130725,0.000,497486,0.174,9157386,0.245,12379514,0.440,22904676,0.362,9135864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,35,44,24,46,29,26,28,27,2571667,3,33,34,0.000,31.159,0.032,0,0,4116458,12,33,35,0.004,41.975,0.034,0,0,3188671,3,34,35,0.001,42.490,0.034,0,0,3777812,8,37,38,0.007,27.554,0.032,0,0,2964320,6,37,39,0.002,16.996,0.032,0,0,17020706,80,38,46,0.359,38.627,0.192,0,0
Sun 25 Dec 2011 12:18:41 UTC,PP5AMP,1034,00d:00h:17m:14s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130725,0.000,497486,0.163,9283636,0.253,12564447,0.424,23211041,0.385,9438924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,35,43,24,46,29,26,28,27,2600067,4,33,34,0.002,14.678,0.032,0,0,4187956,12,33,35,0.002,45.065,0.034,0,0,3266990,3,33,35,0.000,42.233,0.034,0,0,3849350,8,37,38,0.002,42.233,0.032,0,0,3039029,6,37,39,0.001,44.035,0.034,0,0,17395695,80,38,46,0.114,38.885,0.164,0,0
Sun 25 Dec 2011 12:20:20 UTC,PY4ZBZ,1133,00d:00h:18m:53s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144951,0.000,497486,0.204,10209950,0.243,13782720,0.468,25474396,0.327,11591018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,44,24,47,30,26,29,27,2913726,4,34,35,0.001,44.550,0.032,0,0,4746111,13,33,35,0.002,45.065,0.032,0,0,3828272,4,34,35,0.001,44.035,0.034,0,0,4349714,8,37,39,0.210,43.005,0.032,0,0,3508864,6,38,40,0.000,43.263,0.032,0,0,19857969,82,38,47,0.227,39.142,0.136,0,0
Sun 25 Dec 2011 12:20:34 UTC,PY4ZBZ,1147,00d:00h:19m:07s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144951,0.000,497486,0.155,10328039,0.248,13967379,0.439,25803360,0.491,11914747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,44,24,47,30,26,29,27,2984717,4,34,36,0.000,14.421,0.032,0,0,4831491,13,34,35,0.007,43.520,0.032,0,0,3910584,4,34,35,0.003,45.065,0.034,0,0,4424391,9,37,39,0.000,45.580,0.032,0,0,3569134,7,38,40,0.000,45.580,0.032,0,0,20193459,82,39,47,0.031,38.885,0.152,0,0
Sun 25 Dec 2011 12:20:49 UTC,PY4ZBZ,1162,00d:00h:19m:22s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144951,0.000,497486,0.154,10454133,0.248,14139866,0.443,26109674,0.485,12219114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,44,24,48,30,26,29,27,3040810,4,34,36,0.003,45.323,0.032,0,0,4908797,13,34,35,0.003,46.610,0.032,0,0,3993359,4,34,35,0.001,45.065,0.034,0,0,4503866,9,38,40,0.003,44.035,0.032,0,0,3650559,7,38,41,0.007,35.280,0.032,0,0,20504156,82,39,47,0.077,38.627,0.156,0,0
Sun 25 Dec 2011 12:21:03 UTC,PY4ZBZ,1176,00d:00h:19m:36s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144951,0.000,497486,0.168,10571850,0.242,14312105,0.429,26415681,0.508,12522938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,45,24,48,30,26,29,27,3120765,4,34,36,0.000,44.550,0.032,0,0,4991544,13,34,36,0.003,45.838,0.032,0,0,4076942,4,34,35,0.000,45.580,0.034,0,0,4585171,9,38,40,0.000,46.610,0.032,0,0,3722903,7,38,41,0.005,46.353,0.032,0,0,20770926,82,38,47,0.006,39.142,0.119,0,0
Sun 25 Dec 2011 12:21:17 UTC,PY4ZBZ,1190,00d:00h:19m:50s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144951,0.000,497486,0.211,10690521,0.239,14484463,0.469,26744500,0.504,12848552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,45,24,48,31,26,29,28,3172141,5,34,36,0.011,42.748,0.032,0,0,5072403,14,34,36,0.011,45.838,0.032,0,0,4168052,5,34,36,0.000,46.610,0.034,0,0,4666606,9,38,40,0.005,45.580,0.032,0,0,3803685,7,38,41,0.008,44.808,0.032,0,0,21094429,82,39,47,0.265,39.400,0.115,0,0
Sun 25 Dec 2011 12:21:24 UTC,PY4ZBZ,1197,00d:00h:19m:57s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144951,0.000,497486,0.181,10748951,0.246,14570726,0.431,26875649,0.458,12977159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,45,24,48,31,26,29,27,3211908,5,34,36,0.008,45.838,0.032,0,0,5113494,14,34,36,0.004,46.353,0.032,0,0,4211016,5,34,36,0.000,46.868,0.034,0,0,4705963,10,38,40,0.000,43.778,0.032,0,0,3839944,7,38,41,0.014,15.451,0.032,0,0,21208943,82,39,47,0.193,39.142,0.130,0,0
Sun 25 Dec 2011 12:21:38 UTC,PY4ZBZ,1211,00d:00h:20m:11s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144951,0.000,497486,0.162,10865513,0.246,14755528,0.424,27203609,0.498,13300607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,37,45,24,48,31,26,29,27,3282512,5,34,37,0.008,44.550,0.032,0,0,5199185,14,34,36,0.001,43.263,0.032,0,0,4297648,5,34,36,0.003,46.868,0.034,0,0,4784042,10,38,40,0.000,46.353,0.032,0,0,3915601,7,38,41,0.000,46.095,0.032,0,0,21487289,83,39,47,0.046,39.400,0.111,0,0
Sun 25 Dec 2011 12:21:53 UTC,PY4ZBZ,1226,00d:00h:20m:26s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144951,0.000,497486,0.168,10991257,0.254,14928095,0.433,27510045,0.514,13602671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,24,48,31,26,30,27,3368950,5,34,37,0.090,46.868,0.032,0,0,5280883,14,34,36,0.003,46.868,0.034,0,0,4384115,5,34,36,0.002,46.868,0.034,0,0,4861901,10,38,40,0.004,36.567,0.032,0,0,4000580,8,38,41,0.004,45.580,0.032,0,0,21749862,82,39,47,0.191,38.885,0.146,0,0
Sun 25 Dec 2011 12:22:21 UTC,PP5AMP,1254,00d:00h:20m:54s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,158887,0.000,497486,0.190,11280862,0.250,15273234,0.466,28203498,0.375,14232807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,24,48,31,27,30,28,3500242,6,35,37,0.000,46.095,0.032,0,0,5443377,15,34,36,0.002,45.065,0.034,0,0,4564145,6,34,36,0.001,46.868,0.034,0,0,5026993,11,38,40,0.003,45.580,0.034,0,0,4157770,8,38,41,0.004,39.142,0.032,0,0,22420916,82,39,47,0.041,39.142,0.126,0,0
