Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 10 Aug 2011 04:25:12 UTC,ZL2BX,553348,06d:09h:42m:28s,HIGH PWR,33.924,0.226,5.054,5.054,35.219, 5.617,29.602,Battery is Charging,0.000,156833678,0.000,1277791951,0.072,1895362254,0.249,5098603106,0.334,7962496665,0.479,10118925594,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,25,47,27,33,5672194912,31,44,47,0.000,15.193,0.032,0,92,5823301636,29,43,46,0.001,15.451,0.032,0,75,4264619955,13,43,44,0.000,14.678,0.032,0,37,5537412959,29,44,48,0.386,40.945,0.385,0,85,5368929387,30,44,46,0.000,15.451,0.032,0,85,4688626312,-2,43,44,0.001,0.000,0.032,0,64
Wed 10 Aug 2011 04:25:27 UTC,ZL2BX,553363,06d:09h:42m:43s,HIGH PWR,33.765,0.255,5.054,5.054,35.220, 5.617,29.603,Battery is Charging,0.000,156833678,0.000,1277791951,0.085,1895417230,0.243,5098787595,0.348,7962734338,0.470,10119230431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,25,47,27,33,5672540192,31,44,46,0.003,14.678,0.032,0,92,5823480292,29,43,46,0.037,16.739,0.040,0,75,4264645835,13,43,44,0.003,14.678,0.032,0,37,5537661701,29,44,48,0.001,0.000,0.032,0,85,5369231134,30,44,46,0.303,37.597,0.180,0,85,4688639252,-5,43,44,0.001,14.936,0.032,2,64
Wed 10 Aug 2011 04:25:41 UTC,ZL2BX,553377,06d:09h:42m:57s,HIGH PWR,33.964,0.375,5.054,5.054,35.222, 5.617,29.604,Battery is Charging,0.000,156833678,0.000,1277791951,0.063,1895469493,0.242,5098959450,0.336,7962974481,0.716,10119534228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,25,47,27,33,5672732864,31,44,47,0.140,30.644,0.306,0,92,5823809931,29,43,46,0.003,15.708,0.032,0,75,4264678222,14,43,44,0.003,14.421,0.032,0,37,5537999888,29,44,48,0.000,14.936,0.032,0,85,5369415514,30,44,46,0.000,14.936,0.032,0,85,4688656696,-2,44,44,0.002,0.000,0.032,6,64
Wed 10 Aug 2011 04:25:55 UTC,ZL2BX,553391,06d:09h:43m:11s,HIGH PWR,33.805,0.222,5.054,5.054,35.223, 5.617,29.605,Battery is Charging,0.000,156833678,0.000,1277791951,0.085,1895520540,0.241,5099131715,0.326,7963229277,0.493,10119858559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,25,47,27,33,5673042302,31,44,47,0.002,14.678,0.032,0,92,5824106647,29,43,45,0.518,40.430,0.379,0,75,4264713705,14,43,44,0.007,22.404,0.042,0,37,5538166537,29,44,48,0.130,15.708,0.081,0,85,5369739650,30,44,46,0.002,14.936,0.032,0,85,4688675776,69,44,44,0.002,0.000,0.032,0,64
Wed 10 Aug 2011 04:26:10 UTC,ZL2BX,553406,06d:09h:43m:26s,HIGH PWR,34.003,0.391,5.054,5.054,35.224, 5.617,29.606,Battery is Charging,0.000,156833678,0.000,1277791951,0.073,1895577882,0.244,5099315975,0.346,7963468990,0.432,10120162455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,25,47,27,33,5673373147,31,44,46,0.266,40.173,0.312,0,92,5824326971,29,43,46,0.002,0.000,0.032,0,75,4264739689,14,43,44,0.002,14.936,0.032,0,37,5538497092,29,44,48,0.000,15.193,0.032,5,85,5369998116,30,44,46,0.438,40.688,0.372,0,85,4688685373,2,44,44,0.000,0.000,0.032,0,64
Wed 10 Aug 2011 04:26:16 UTC,ZL2BX,553412,06d:09h:43m:32s,HIGH PWR,34.201,0.403,5.054,5.054,35.224, 5.617,29.607,Battery is Charging,0.000,156833678,0.000,1277791951,0.109,1895604305,0.240,5099402111,0.445,7963588872,0.410,10120315850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,25,48,27,33,5673390043,31,44,47,0.329,38.885,0.358,0,92,5824499483,29,43,46,0.003,14.421,0.032,3,75,4264755097,14,43,44,0.000,14.678,0.032,0,37,5538658865,29,44,48,0.152,15.708,0.032,0,85,5370078086,30,44,46,0.003,17.511,0.032,0,85,4688705534,2,44,44,0.029,38.885,0.097,0,64
Wed 10 Aug 2011 04:26:31 UTC,ZL2BX,553427,06d:09h:43m:47s,HIGH PWR,34.003,0.231,5.054,5.054,35.226, 5.617,29.608,Battery is Charging,0.000,156833678,0.000,1277791951,0.103,1895680296,0.241,5099574034,0.366,7963852828,0.484,10120621753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,55,25,47,27,33,5673734788,31,44,47,0.003,14.936,0.032,4,92,5824751366,29,43,46,0.377,40.688,0.401,0,75,4264784131,14,43,44,0.002,14.678,0.032,0,37,5538861704,29,44,48,0.473,39.142,0.206,0,85,5370391306,29,44,46,0.003,15.708,0.032,0,85,4688712954,-4,44,44,0.000,14.936,0.032,2,64
Wed 10 Aug 2011 04:28:06 UTC,ZL2BX,553520,06d:09h:45m:20s,HIGH PWR,34.122,0.387,5.054,5.054,35.233, 5.617,29.616,Battery is Charging,0.000,156833678,0.000,1277791951,0.069,1896062262,0.245,5100717621,0.332,7965479042,0.459,10122630984,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,25,48,27,33,5675435043,30,44,47,0.135,27.554,0.208,0,92,5826529668,28,43,46,0.003,14.936,0.032,1,75,4264981664,14,43,44,0.000,14.421,0.032,0,37,5540666937,29,45,48,0.003,15.193,0.032,0,85,5372024221,29,44,46,0.003,0.000,0.032,0,85,4688816402,-3,44,44,0.000,0.000,0.032,2,64
Wed 10 Aug 2011 04:54:35 UTC,N8MS,555112,06d:10h:11m:52s,LOW PWR,30.833,-0.206,5.054,5.054,35.290, 5.643,29.647,Battery is Discharging,0.000,156860362,0.000,1277792025,0.067,1901145480,0.241,5112915892,0.319,7984363890,0.393,10148948260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,41,24,36,24,45,23,30,5688915878,28,44,44,0.003,0.000,0.032,255,93,5839941434,26,43,44,0.003,0.000,0.032,255,75,4265789203,26,43,44,0.004,0.000,0.032,255,37,5553863885,26,44,45,0.003,0.000,0.032,255,85,5384788595,27,44,44,0.003,0.000,0.032,255,86,4689211228,1,44,44,0.002,0.000,0.032,255,64
Wed 10 Aug 2011 04:54:38 UTC,N0JY,555112,06d:10h:11m:52s,LOW PWR,30.833,-0.206,5.054,5.054,35.290, 5.643,29.647,Battery is Discharging,0.000,156860362,0.000,1277792025,0.067,1901145480,0.241,5112915892,0.319,7984363890,0.393,10148948260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,41,24,36,24,45,23,30,5688915878,28,44,44,0.003,0.000,0.032,255,93,5839941434,26,43,44,0.003,0.000,0.032,255,75,4265789203,26,43,44,0.004,0.000,0.032,255,37,5553863885,26,44,45,0.003,0.000,0.032,255,85,5384788595,27,44,44,0.003,0.000,0.032,255,86,4689211228,1,44,44,0.002,0.000,0.032,255,64
Wed 10 Aug 2011 05:10:05 UTC,G4BBH,556040,06d:10h:27m:20s,HIGH PWR,33.131,0.333,5.054,5.054,35.319, 5.662,29.658,Battery is Charging,0.000,156878598,0.000,1277792082,0.102,1903806757,0.243,5118354650,0.374,7993349564,0.441,10162427476,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,19,47,20,42,18,25,5694880425,3,33,35,0.078,20.344,0.111,0,93,5846044986,4,32,34,0.227,21.631,0.123,9,75,4265820718,-6,32,32,0.000,14.678,0.032,10,37,5559857991,28,34,38,0.004,0.000,0.032,6,85,5390565074,7,33,34,0.461,42.490,0.342,0,86,4689763765,-5,32,33,0.035,14.421,0.032,4,64
Wed 10 Aug 2011 05:10:20 UTC,G4BBH,556055,06d:10h:27m:35s,HIGH PWR,32.695,0.218,5.054,5.054,35.320, 5.662,29.659,Battery is Charging,0.000,156878598,0.000,1277792082,0.111,1903881869,0.245,5118525711,0.367,7993611367,0.434,10162728851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,40,19,47,20,42,18,25,5695078272,3,33,35,0.083,20.344,0.093,10,93,5846375621,5,32,34,0.002,14.678,0.032,1,75,4265820718,-2,32,32,0.002,0.000,0.032,1,37,5560174113,1,33,36,0.356,39.400,0.281,0,85,5390748372,5,33,34,0.156,16.224,0.085,8,86,4689768271,40,32,33,0.000,0.000,0.032,0,64
Wed 10 Aug 2011 05:10:55 UTC,G4BBH,556090,06d:10h:28m:10s,HIGH PWR,32.775,0.226,5.054,5.054,35.324, 5.662,29.662,Battery is Charging,0.000,156878598,0.000,1277792082,0.077,1904011581,0.240,5118965713,0.335,7994222711,0.451,10163506669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,40,19,47,20,43,18,26,5695731371,5,33,36,0.053,0.000,0.032,0,93,5847047032,39,33,35,0.003,0.000,0.032,1,75,4265823694,-6,32,32,0.003,0.000,0.032,5,37,5560800346,4,33,36,0.140,42.490,0.354,0,85,5391364712,7,33,34,0.323,39.400,0.166,9,86,4689853516,-2,32,33,0.007,14.678,0.032,0,64
Wed 10 Aug 2011 05:11:45 UTC,G4BBH,556140,06d:10h:29m:00s,HIGH PWR,33.211,0.416,5.054,5.054,35.328, 5.662,29.666,Battery is Charging,0.000,156878598,0.000,1277792083,0.059,1904198977,0.241,5119564620,0.337,7995073770,0.325,10164592277,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,19,48,20,43,18,26,5696707423,42,34,36,0.003,0.000,0.032,1,93,5847882738,19,32,35,0.089,39.142,0.374,0,75,4265830494,18,32,32,0.003,0.000,0.032,2,37,5561642932,3,33,37,0.004,15.966,0.032,8,85,5392275804,9,33,35,0.055,39.658,0.160,2,86,4689951528,13,33,34,0.001,0.000,0.032,0,64
Wed 10 Aug 2011 05:12:14 UTC,G6DOF,556169,06d:10h:29m:29s,HIGH PWR,32.695,0.222,5.054,5.054,35.330, 5.662,29.668,Battery is Charging,0.000,156892483,0.000,1277792083,0.119,1904353608,0.241,5119918949,0.372,7995598823,0.422,10165196337,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,19,48,20,43,18,26,5697196953,8,33,36,0.002,15.966,0.032,5,93,5848504620,13,32,35,0.275,42.233,0.358,0,75,4265832286,-6,32,32,0.012,14.421,0.032,20,37,5562178815,12,34,37,0.498,42.233,0.344,0,85,5392735910,10,33,35,0.035,17.254,0.032,4,86,4690001237,-2,33,34,0.002,14.678,0.032,2,64
Wed 10 Aug 2011 05:12:50 UTC,G4BBH,556204,06d:10h:30m:04s,HIGH PWR,32.933,0.317,5.054,5.054,35.333, 5.662,29.671,Battery is Charging,0.000,156892483,0.000,1277792083,0.064,1904532808,0.244,5120359384,0.337,7996261395,0.469,10165970816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,19,48,20,43,19,26,5697848810,10,33,36,0.341,39.915,0.235,7,93,5849163391,13,32,35,0.387,42.233,0.374,0,75,4265833731,2,32,32,0.067,21.889,0.034,0,37,5562770967,28,34,37,0.000,0.000,0.032,0,85,5393353851,10,33,35,0.003,14.936,0.032,3,86,4690071473,15,33,34,0.002,0.000,0.032,0,64
Wed 10 Aug 2011 05:56:22 UTC,ZL2BX,558817,06d:11h:13m:37s,HIGH PWR,33.805,0.313,5.054,5.054,35.571, 5.662,29.909,Battery is Charging,0.000,157019197,0.000,1278203655,0.100,1915302855,0.247,5152370883,0.356,8041976259,0.313,10222463697,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,27,43,26,52,27,47,28,32,5748675226,31,42,45,0.081,37.855,0.164,0,93,5900716467,31,42,44,0.000,0.000,0.032,0,77,4269083106,1,42,42,0.000,14.678,0.032,0,39,5613056354,31,44,48,0.003,0.000,0.032,0,86,5441607979,30,44,46,0.101,40.688,0.332,0,86,4698622628,6,44,46,0.000,15.708,0.049,0,64
Wed 10 Aug 2011 05:56:57 UTC,ZL2BX,558853,06d:11h:14m:13s,HIGH PWR,33.964,0.358,5.054,5.054,35.574, 5.662,29.912,Battery is Charging,0.000,157020249,0.000,1278203655,0.102,1915496132,0.243,5152812894,0.369,8042651485,0.499,10223249674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,43,26,52,27,47,28,32,5749321356,31,42,45,0.002,14.936,0.032,0,93,5901394066,30,42,44,0.001,0.000,0.032,0,77,4269148770,1,42,42,0.031,14.678,0.032,0,39,5613731272,31,44,48,0.000,0.000,0.032,0,86,5442253501,30,44,46,0.152,40.430,0.330,0,86,4698814551,6,44,46,0.002,14.678,0.032,1,64
Wed 10 Aug 2011 05:57:11 UTC,ZL2BX,558867,06d:11h:14m:27s,HIGH PWR,33.686,0.255,5.054,5.054,35.575, 5.662,29.913,Battery is Charging,0.000,157020249,0.000,1278203655,0.052,1915548480,0.238,5152984485,0.339,8042890791,0.461,10223551506,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,27,43,26,53,27,47,28,32,5749498512,31,42,45,0.031,0.000,0.032,0,93,5901734756,30,42,44,0.136,37.855,0.170,2,77,4269174306,1,42,42,0.001,14.678,0.032,0,39,5614063351,31,44,48,0.398,36.825,0.241,0,86,5442428312,30,44,46,0.003,0.000,0.032,0,86,4698862795,20,44,46,0.000,0.000,0.113,0,64
Wed 10 Aug 2011 05:57:26 UTC,ZL2BX,558881,06d:11h:14m:41s,HIGH PWR,33.647,0.214,5.054,5.054,35.577, 5.662,29.915,Battery is Charging,0.000,157020249,0.000,1278203655,0.060,1915601170,0.241,5153156304,0.346,8043147831,0.393,10223877547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,28,32,5749819938,31,42,45,0.002,14.936,0.032,2,93,5901933323,30,42,44,0.413,40.688,0.401,0,77,4269201666,1,42,42,0.003,14.678,0.032,0,39,5614229039,31,44,48,0.003,0.000,0.032,0,86,5442745631,30,44,46,0.084,36.567,0.184,3,86,4698962370,6,44,46,0.031,34.250,0.063,0,64
Wed 10 Aug 2011 05:57:41 UTC,ZL2BX,558896,06d:11h:14m:56s,HIGH PWR,33.448,0.214,5.054,5.054,35.578, 5.662,29.916,Battery is Charging,0.000,157020249,0.000,1278203655,0.078,1915655889,0.253,5153340561,0.332,8043385928,0.301,10224178939,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,28,32,5750103844,31,42,45,0.344,40.945,0.358,0,93,5902241806,30,42,44,0.002,0.000,0.032,0,77,4269227202,1,42,42,0.000,14.678,0.032,0,39,5614568945,31,44,48,0.002,16.739,0.032,3,86,5442942472,30,44,46,0.384,38.370,0.346,0,86,4699040033,8,44,46,0.068,24.207,0.097,0,64
Wed 10 Aug 2011 05:57:47 UTC,ZL2BX,558902,06d:11h:15m:02s,HIGH PWR,33.488,0.251,5.054,5.054,35.578, 5.662,29.917,Battery is Charging,0.000,157020249,0.000,1278203655,0.060,1915678218,0.250,5153426639,0.336,8043505438,0.344,10224330889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,52,27,47,28,32,5750146732,31,43,45,0.056,18.541,0.140,0,93,5902420733,30,42,44,0.000,14.936,0.063,2,77,4269239970,1,42,42,0.002,14.678,0.032,0,39,5614700917,31,44,48,0.339,40.430,0.336,0,86,5443053800,30,44,46,0.000,0.000,0.032,0,86,4699079099,8,44,46,0.037,38.885,0.097,0,64
Wed 10 Aug 2011 05:58:02 UTC,ZL2BX,558917,06d:11h:15m:17s,HIGH PWR,33.686,0.412,5.054,5.054,35.580, 5.662,29.918,Battery is Charging,0.000,157020249,0.000,1278203656,0.101,1915734398,0.242,5153598445,0.345,8043745327,0.372,10224634033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,52,27,47,28,32,5750484015,31,43,45,0.003,15.451,0.032,3,93,5902632644,30,42,44,0.341,38.885,0.350,0,77,4269265506,2,42,42,0.003,14.678,0.032,0,39,5614890202,31,44,48,0.003,0.000,0.032,0,86,5443361964,30,44,46,0.004,16.224,0.032,0,86,4699133172,6,44,46,0.000,14.678,0.032,1,64
Wed 10 Aug 2011 05:58:15 UTC,ZL2BX,558931,06d:11h:15m:31s,HIGH PWR,33.647,0.338,5.054,5.054,35.581, 5.662,29.919,Battery is Charging,0.000,157020249,0.000,1278203656,0.064,1915785441,0.243,5153770087,0.341,8043983280,0.388,10224963418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,28,32,5750709278,30,42,45,0.406,40.173,0.409,0,93,5902940788,30,42,44,0.001,0.000,0.032,0,77,4269292866,2,42,42,0.003,14.678,0.032,0,39,5615215079,31,44,48,0.003,14.936,0.032,2,86,5443511827,30,44,46,0.331,39.142,0.225,0,86,4699217659,6,44,46,0.002,14.678,0.032,0,64
Wed 10 Aug 2011 05:58:45 UTC,ZL2BX,558960,06d:11h:16m:00s,HIGH PWR,33.726,0.235,5.054,5.054,35.584, 5.662,29.922,Battery is Charging,0.000,157024623,0.000,1278203656,0.104,1915913143,0.249,5154126368,0.369,8044497768,0.490,10225575017,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5751292119,30,43,45,0.064,15.708,0.040,0,93,5903438242,30,42,44,0.000,0.000,0.032,0,77,4269343938,2,42,42,0.002,14.678,0.032,0,39,5615711368,31,45,48,0.002,0.000,0.032,0,86,5444100394,30,44,46,0.077,40.173,0.312,0,86,4699366273,6,44,46,0.128,20.859,0.109,0,64
Wed 10 Aug 2011 05:58:51 UTC,ZL2BX,558967,06d:11h:16m:07s,HIGH PWR,33.607,0.214,5.054,5.054,35.584, 5.662,29.922,Battery is Charging,0.000,157024623,0.000,1278203656,0.106,1915950689,0.245,5154212166,0.375,8044629393,0.394,10225726961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5751385531,30,42,45,0.377,40.945,0.375,0,93,5903608251,30,42,44,0.002,15.451,0.032,5,77,4269356706,2,42,42,0.000,14.678,0.032,0,39,5615880163,32,45,48,0.003,0.000,0.032,2,86,5444141884,29,44,46,0.232,37.597,0.263,0,86,4699408914,9,44,46,0.025,24.979,0.107,0,64
Wed 10 Aug 2011 05:59:06 UTC,ZL2BX,558981,06d:11h:16m:21s,HIGH PWR,33.567,0.218,5.054,5.054,35.585, 5.662,29.924,Battery is Charging,0.000,157024623,0.000,1278203656,0.099,1916025493,0.243,5154384264,0.369,8044891673,0.421,10226033349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5751610804,30,43,45,0.003,14.936,0.032,5,93,5903920627,30,42,44,0.606,40.945,0.354,0,77,4269383154,2,42,42,0.002,14.678,0.032,0,39,5616097500,30,45,48,0.315,40.430,0.360,0,86,5444432326,29,44,46,0.002,15.193,0.032,4,86,4699486890,7,44,46,0.003,14.421,0.032,0,64
Wed 10 Aug 2011 05:59:20 UTC,ZL2BX,558995,06d:11h:16m:35s,HIGH PWR,33.765,0.338,5.054,5.054,35.587, 5.662,29.925,Battery is Charging,0.000,157024623,0.000,1278203656,0.060,1916094004,0.244,5154568342,0.333,8045164530,0.441,10226359580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5751907126,30,43,45,0.457,20.859,0.083,0,93,5904120830,30,42,44,0.002,0.000,0.032,0,77,4269408690,2,42,42,0.000,14.678,0.032,0,39,5616368733,30,44,48,0.002,14.936,0.032,5,86,5444683639,29,44,46,0.086,38.885,0.300,0,86,4699567941,7,44,46,0.001,14.421,0.032,1,64
Wed 10 Aug 2011 05:59:34 UTC,ZL2BX,559010,06d:11h:16m:50s,HIGH PWR,33.607,0.280,5.054,5.054,35.588, 5.662,29.926,Battery is Charging,0.000,157024623,0.000,1278203656,0.077,1916150191,0.247,5154739995,0.338,8045403935,0.542,10226663462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5752090521,30,43,45,0.000,0.000,0.032,0,93,5904452089,30,42,44,0.005,14.936,0.032,1,77,4269433314,2,42,42,0.002,14.678,0.032,0,39,5616661856,30,45,48,0.000,23.434,0.125,0,86,5444904518,29,44,46,0.002,0.000,0.032,0,86,4699634591,7,44,47,0.001,14.936,0.032,0,64
Wed 10 Aug 2011 05:59:49 UTC,ZL2BX,559024,06d:11h:17m:04s,HIGH PWR,34.003,0.428,5.054,5.054,35.589, 5.662,29.927,Battery is Charging,0.000,157024623,0.000,1278203656,0.056,1916202099,0.247,5154911743,0.327,8045641621,0.291,10226987999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5752398242,30,43,45,0.002,15.708,0.032,2,93,5904615467,30,42,44,0.551,40.430,0.377,0,77,4269460674,2,42,42,0.000,14.678,0.032,0,39,5616853944,30,45,48,0.002,0.000,0.032,0,86,5445205242,29,44,46,0.000,16.739,0.051,1,86,4699716728,13,44,47,0.188,33.220,0.051,0,64
Wed 10 Aug 2011 05:59:56 UTC,ZL2BX,559031,06d:11h:17m:11s,HIGH PWR,33.964,0.408,5.054,5.054,35.590, 5.662,29.928,Battery is Charging,0.000,157024623,0.000,1278203656,0.084,1916227951,0.240,5154997620,0.348,8045761296,0.432,10227118838,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5752549335,30,43,45,0.582,40.430,0.310,0,93,5904774400,30,42,44,0.004,0.000,0.032,0,77,4269471618,2,42,42,0.000,14.678,0.032,0,39,5617006930,30,44,48,0.000,14.678,0.032,5,86,5445316951,29,44,46,0.493,40.688,0.354,0,86,4699750930,7,44,46,0.013,22.404,0.093,0,64
Wed 10 Aug 2011 06:00:10 UTC,ZL2BX,559045,06d:11h:17m:25s,HIGH PWR,33.448,0.272,5.054,5.054,35.591, 5.662,29.929,Battery is Charging,0.000,157024623,0.000,1278203656,0.090,1916281482,0.237,5155169523,0.331,8046017569,0.488,10227444711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5752722515,30,43,45,0.002,0.000,0.032,0,93,5905115096,29,42,44,0.205,38.627,0.162,2,77,4269497154,2,42,42,0.003,14.678,0.032,0,39,5617301861,30,45,48,0.543,40.945,0.356,0,86,5445502222,29,44,47,0.001,0.000,0.032,0,86,4699844222,9,44,46,0.147,38.112,0.148,0,64
Wed 10 Aug 2011 06:00:24 UTC,ZL2BX,559060,06d:11h:17m:40s,HIGH PWR,33.765,0.387,5.054,5.054,35.592, 5.662,29.930,Battery is Charging,0.000,157024623,0.000,1278203656,0.068,1916336472,0.242,5155353702,0.329,8046255626,0.367,10227746018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5753040835,30,43,45,0.131,22.661,0.105,3,93,5905304482,30,42,44,0.367,37.340,0.291,0,77,4269522690,2,42,42,0.002,14.678,0.032,0,39,5617499683,30,45,48,0.000,0.000,0.032,0,86,5445809883,29,44,46,0.000,14.421,0.032,0,86,4699907218,7,44,47,0.023,24.464,0.034,0,64
Wed 10 Aug 2011 06:00:38 UTC,ZL2BX,559074,06d:11h:17m:54s,HIGH PWR,33.607,0.255,5.054,5.054,35.593, 5.662,29.932,Battery is Charging,0.000,157024623,0.000,1278203656,0.051,1916389438,0.244,5155525744,0.329,8046495193,0.521,10228048654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,26,53,27,47,29,32,5753242556,30,43,45,0.064,40.688,0.352,0,93,5905617950,29,42,44,0.011,14.421,0.042,4,77,4269548226,2,42,42,0.002,14.678,0.032,0,39,5617824816,30,45,48,0.072,15.451,0.077,2,86,5445944583,29,44,47,0.047,17.511,0.105,0,86,4699995461,8,44,47,0.086,0.000,0.032,0,64
