Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Sep 2011 09:04:38 UTC,SM5SRR,892,00d:00h:14m:52s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.176,9145311,0.246,10837373,0.434,21045901,0.324,6345311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,21,28,5746465,27,38,41,0.143,44.550,0.158,0,1,4970670,24,37,41,0.042,17.769,0.032,0,0,5128721,23,37,39,0.002,43.263,0.032,0,0,3930019,22,36,40,0.004,16.224,0.032,0,0,3870963,28,36,38,0.019,45.065,0.032,0,0,0,-13,36,36,0.000,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:41 UTC,F6CDZ,898,00d:00h:14m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.244,9202144,0.244,10911057,0.461,21183802,0.525,6475713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,22,28,5824774,27,38,41,0.055,15.451,0.034,0,1,5022945,24,37,40,0.029,45.065,0.162,0,0,5161567,23,37,40,0.009,45.323,0.032,0,0,3944729,22,36,40,0.002,0.000,0.032,0,0,3937900,28,36,38,0.001,14.421,0.032,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:42 UTC,9H1FF,904,00d:00h:15m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.195,9259822,0.246,10985039,0.457,21322677,0.520,6607182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5842841,28,38,41,0.054,44.550,0.117,0,1,5096139,24,37,41,0.005,38.627,0.034,0,0,5192420,23,37,40,0.000,43.520,0.034,0,0,4016484,23,36,39,0.000,19.314,0.032,0,0,3949292,28,36,38,0.003,14.936,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:43 UTC,PA3GUO,898,00d:00h:14m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.244,9202144,0.244,10911057,0.461,21183802,0.525,6475713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,22,28,5824774,27,38,41,0.055,15.451,0.034,0,1,5022945,24,37,40,0.029,45.065,0.162,0,0,5161567,23,37,40,0.009,45.323,0.032,0,0,3944729,22,36,40,0.002,0.000,0.032,0,0,3937900,28,36,38,0.001,14.421,0.032,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:44 UTC,G4AIU,898,00d:00h:14m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.244,9202144,0.244,10911057,0.461,21183802,0.525,6475713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,22,28,5824774,27,38,41,0.055,15.451,0.034,0,1,5022945,24,37,40,0.029,45.065,0.162,0,0,5161567,23,37,40,0.009,45.323,0.032,0,0,3944729,22,36,40,0.002,0.000,0.032,0,0,3937900,28,36,38,0.001,14.421,0.032,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:44 UTC,G4BBH,898,00d:00h:14m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.244,9202144,0.244,10911057,0.461,21183802,0.525,6475713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,22,28,5824774,27,38,41,0.055,15.451,0.034,0,1,5022945,24,37,40,0.029,45.065,0.162,0,0,5161567,23,37,40,0.009,45.323,0.032,0,0,3944729,22,36,40,0.002,0.000,0.032,0,0,3937900,28,36,38,0.001,14.421,0.032,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:44 UTC,PE0SAT,898,00d:00h:14m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.244,9202144,0.244,10911057,0.461,21183802,0.525,6475713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,22,28,5824774,27,38,41,0.055,15.451,0.034,0,1,5022945,24,37,40,0.029,45.065,0.162,0,0,5161567,23,37,40,0.009,45.323,0.032,0,0,3944729,22,36,40,0.002,0.000,0.032,0,0,3937900,28,36,38,0.001,14.421,0.032,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:44 UTC,SM5SRR,898,00d:00h:14m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.244,9202144,0.244,10911057,0.461,21183802,0.525,6475713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,22,28,5824774,27,38,41,0.055,15.451,0.034,0,1,5022945,24,37,40,0.029,45.065,0.162,0,0,5161567,23,37,40,0.009,45.323,0.032,0,0,3944729,22,36,40,0.002,0.000,0.032,0,0,3937900,28,36,38,0.001,14.421,0.032,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:44 UTC,SV2CPH,898,00d:00h:14m:58s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.244,9202144,0.244,10911057,0.461,21183802,0.525,6475713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,41,21,25,22,28,5824774,27,38,41,0.055,15.451,0.034,0,1,5022945,24,37,40,0.029,45.065,0.162,0,0,5161567,23,37,40,0.009,45.323,0.032,0,0,3944729,22,36,40,0.002,0.000,0.032,0,0,3937900,28,36,38,0.001,14.421,0.032,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:47 UTC,F6CDZ,904,00d:00h:15m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.195,9259822,0.246,10985039,0.457,21322677,0.520,6607182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5842841,28,38,41,0.054,44.550,0.117,0,1,5096139,24,37,41,0.005,38.627,0.034,0,0,5192420,23,37,40,0.000,43.520,0.034,0,0,4016484,23,36,39,0.000,19.314,0.032,0,0,3949292,28,36,38,0.003,14.936,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:48 UTC,9H1FF,910,00d:00h:15m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.185,9317531,0.246,11059078,0.461,21461992,0.482,6735580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5954742,28,38,41,0.009,17.769,0.038,0,1,5120711,25,38,41,0.109,44.035,0.126,0,0,5224013,23,37,40,0.000,44.293,0.032,0,0,4031138,23,37,40,0.000,14.678,0.032,0,0,4014757,28,36,38,0.103,43.778,0.040,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:49 UTC,G4BBH,904,00d:00h:15m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.195,9259822,0.246,10985039,0.457,21322677,0.520,6607182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5842841,28,38,41,0.054,44.550,0.117,0,1,5096139,24,37,41,0.005,38.627,0.034,0,0,5192420,23,37,40,0.000,43.520,0.034,0,0,4016484,23,36,39,0.000,19.314,0.032,0,0,3949292,28,36,38,0.003,14.936,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:49 UTC,PA3GUO,904,00d:00h:15m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.195,9259822,0.246,10985039,0.457,21322677,0.520,6607182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5842841,28,38,41,0.054,44.550,0.117,0,1,5096139,24,37,41,0.005,38.627,0.034,0,0,5192420,23,37,40,0.000,43.520,0.034,0,0,4016484,23,36,39,0.000,19.314,0.032,0,0,3949292,28,36,38,0.003,14.936,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:50 UTC,PE0SAT,904,00d:00h:15m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.195,9259822,0.246,10985039,0.457,21322677,0.520,6607182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5842841,28,38,41,0.054,44.550,0.117,0,1,5096139,24,37,41,0.005,38.627,0.034,0,0,5192420,23,37,40,0.000,43.520,0.034,0,0,4016484,23,36,39,0.000,19.314,0.032,0,0,3949292,28,36,38,0.003,14.936,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:51 UTC,SV2CPH,904,00d:00h:15m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.195,9259822,0.246,10985039,0.457,21322677,0.520,6607182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5842841,28,38,41,0.054,44.550,0.117,0,1,5096139,24,37,41,0.005,38.627,0.034,0,0,5192420,23,37,40,0.000,43.520,0.034,0,0,4016484,23,36,39,0.000,19.314,0.032,0,0,3949292,28,36,38,0.003,14.936,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:53 UTC,F6CDZ,910,00d:00h:15m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.185,9317531,0.246,11059078,0.461,21461992,0.482,6735580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5954742,28,38,41,0.009,17.769,0.038,0,1,5120711,25,38,41,0.109,44.035,0.126,0,0,5224013,23,37,40,0.000,44.293,0.032,0,0,4031138,23,37,40,0.000,14.678,0.032,0,0,4014757,28,36,38,0.103,43.778,0.040,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:54 UTC,9H1FF,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.189,9375739,0.255,11132949,0.443,21601135,0.451,6867527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,43,21,25,22,28,5966681,28,38,42,0.000,0.000,0.032,0,1,5229558,25,37,41,0.008,14.678,0.032,0,0,5256680,23,37,40,0.151,38.112,0.032,0,0,4098718,25,36,39,0.008,45.580,0.032,0,0,4026668,28,36,38,0.001,16.481,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:55 UTC,PA3GUO,910,00d:00h:15m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.185,9317531,0.246,11059078,0.461,21461992,0.482,6735580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5954742,28,38,41,0.009,17.769,0.038,0,1,5120711,25,38,41,0.109,44.035,0.126,0,0,5224013,23,37,40,0.000,44.293,0.032,0,0,4031138,23,37,40,0.000,14.678,0.032,0,0,4014757,28,36,38,0.103,43.778,0.040,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:56 UTC,PE0SAT,910,00d:00h:15m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.185,9317531,0.246,11059078,0.461,21461992,0.482,6735580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5954742,28,38,41,0.009,17.769,0.038,0,1,5120711,25,38,41,0.109,44.035,0.126,0,0,5224013,23,37,40,0.000,44.293,0.032,0,0,4031138,23,37,40,0.000,14.678,0.032,0,0,4014757,28,36,38,0.103,43.778,0.040,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:56 UTC,SM5SRR,910,00d:00h:15m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.185,9317531,0.246,11059078,0.461,21461992,0.482,6735580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5954742,28,38,41,0.009,17.769,0.038,0,1,5120711,25,38,41,0.109,44.035,0.126,0,0,5224013,23,37,40,0.000,44.293,0.032,0,0,4031138,23,37,40,0.000,14.678,0.032,0,0,4014757,28,36,38,0.103,43.778,0.040,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:57 UTC,SV2CPH,910,00d:00h:15m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.185,9317531,0.246,11059078,0.461,21461992,0.482,6735580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,42,21,25,22,28,5954742,28,38,41,0.009,17.769,0.038,0,1,5120711,25,38,41,0.109,44.035,0.126,0,0,5224013,23,37,40,0.000,44.293,0.032,0,0,4031138,23,37,40,0.000,14.678,0.032,0,0,4014757,28,36,38,0.103,43.778,0.040,0,0,0,-13,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:04:59 UTC,F6CDZ,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.189,9375739,0.255,11132949,0.443,21601135,0.451,6867527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,43,21,25,22,28,5966681,28,38,42,0.000,0.000,0.032,0,1,5229558,25,37,41,0.008,14.678,0.032,0,0,5256680,23,37,40,0.151,38.112,0.032,0,0,4098718,25,36,39,0.008,45.580,0.032,0,0,4026668,28,36,38,0.001,16.481,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:01 UTC,PA3GUO,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.189,9375739,0.255,11132949,0.443,21601135,0.451,6867527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,43,21,25,22,28,5966681,28,38,42,0.000,0.000,0.032,0,1,5229558,25,37,41,0.008,14.678,0.032,0,0,5256680,23,37,40,0.151,38.112,0.032,0,0,4098718,25,36,39,0.008,45.580,0.032,0,0,4026668,28,36,38,0.001,16.481,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:02 UTC,G7WIQ,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.189,9375739,0.255,11132949,0.443,21601135,0.451,6867527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,43,21,25,22,28,5966681,28,38,42,0.000,0.000,0.032,0,1,5229558,25,37,41,0.008,14.678,0.032,0,0,5256680,23,37,40,0.151,38.112,0.032,0,0,4098718,25,36,39,0.008,45.580,0.032,0,0,4026668,28,36,38,0.001,16.481,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:02 UTC,PE0SAT,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.189,9375739,0.255,11132949,0.443,21601135,0.451,6867527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,43,21,25,22,28,5966681,28,38,42,0.000,0.000,0.032,0,1,5229558,25,37,41,0.008,14.678,0.032,0,0,5256680,23,37,40,0.151,38.112,0.032,0,0,4098718,25,36,39,0.008,45.580,0.032,0,0,4026668,28,36,38,0.001,16.481,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:02 UTC,SM5SRR,916,00d:00h:15m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.189,9375739,0.255,11132949,0.443,21601135,0.451,6867527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,42,28,43,21,25,22,28,5966681,28,38,42,0.000,0.000,0.032,0,1,5229558,25,37,41,0.008,14.678,0.032,0,0,5256680,23,37,40,0.151,38.112,0.032,0,0,4098718,25,36,39,0.008,45.580,0.032,0,0,4026668,28,36,38,0.001,16.481,0.032,0,0,0,-13,36,36,0.001,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:07 UTC,PA3GUO,922,00d:00h:15m:22s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.176,9433423,0.246,11206689,0.450,21740201,0.457,6999110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,29,43,21,25,22,28,6082823,28,38,41,0.000,15.966,0.032,0,1,5247367,25,37,41,0.001,15.708,0.032,1,0,5290068,23,37,40,0.062,39.915,0.032,0,0,4119361,23,37,40,0.035,15.193,0.032,0,0,4082886,28,36,37,0.007,44.808,0.097,0,0,0,-13,36,36,0.000,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:07 UTC,SM5SRR,922,00d:00h:15m:22s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.176,9433423,0.246,11206689,0.450,21740201,0.457,6999110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,29,43,21,25,22,28,6082823,28,38,41,0.000,15.966,0.032,0,1,5247367,25,37,41,0.001,15.708,0.032,1,0,5290068,23,37,40,0.062,39.915,0.032,0,0,4119361,23,37,40,0.035,15.193,0.032,0,0,4082886,28,36,37,0.007,44.808,0.097,0,0,0,-13,36,36,0.000,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:08 UTC,PE0SAT,922,00d:00h:15m:22s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.176,9433423,0.246,11206689,0.450,21740201,0.457,6999110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,29,43,21,25,22,28,6082823,28,38,41,0.000,15.966,0.032,0,1,5247367,25,37,41,0.001,15.708,0.032,1,0,5290068,23,37,40,0.062,39.915,0.032,0,0,4119361,23,37,40,0.035,15.193,0.032,0,0,4082886,28,36,37,0.007,44.808,0.097,0,0,0,-13,36,36,0.000,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:14 UTC,PA3GUO,929,00d:00h:15m:29s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.213,9491794,0.239,11280568,0.452,21879356,0.476,7127435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,29,44,21,25,22,28,6098070,28,38,41,0.003,14.421,0.032,0,1,5370431,25,37,41,0.027,42.233,0.144,0,0,5322324,23,37,40,0.147,34.250,0.032,0,0,4144352,31,37,39,0.550,44.035,0.219,0,0,4106149,28,36,38,0.067,16.996,0.032,0,0,0,-13,36,36,0.002,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:14 UTC,SM5SRR,929,00d:00h:15m:29s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83739,0.000,6,0.213,9491794,0.239,11280568,0.452,21879356,0.476,7127435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,29,44,21,25,22,28,6098070,28,38,41,0.003,14.421,0.032,0,1,5370431,25,37,41,0.027,42.233,0.144,0,0,5322324,23,37,40,0.147,34.250,0.032,0,0,4144352,31,37,39,0.550,44.035,0.219,0,0,4106149,28,36,38,0.067,16.996,0.032,0,0,0,-13,36,36,0.002,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:18 UTC,9H1FF,941,00d:00h:15m:41s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.109,111866,0.270,448023,0.223,9645906,0.246,11428507,0.749,22337137,0.419,7388324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,43,29,44,21,25,22,28,6313066,28,38,41,0.000,14.421,0.032,0,1,5510257,25,38,41,0.232,44.808,0.194,0,0,5385704,23,38,40,0.000,45.065,0.032,0,0,4229107,35,37,39,0.098,45.580,0.032,0,0,4208124,29,36,38,0.057,14.678,0.032,0,0,0,-12,36,36,0.003,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:20 UTC,G4AIU,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.045,94351,0.291,177455,0.300,9565987,0.245,11354532,0.844,22093788,0.450,7258493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,46,19,43,29,44,21,25,22,29,6278874,28,38,41,0.318,42.748,0.231,0,1,5387393,25,38,41,0.007,16.224,0.032,0,0,5353216,23,38,40,0.002,42.748,0.034,0,0,4214459,24,37,40,0.077,15.193,0.032,0,0,4141306,29,36,38,0.272,43.520,0.215,0,0,0,-13,36,36,0.002,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:20 UTC,SM5SRR,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.045,94351,0.291,177455,0.300,9565987,0.245,11354532,0.844,22093788,0.450,7258493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,46,19,43,29,44,21,25,22,29,6278874,28,38,41,0.318,42.748,0.231,0,1,5387393,25,38,41,0.007,16.224,0.032,0,0,5353216,23,38,40,0.002,42.748,0.034,0,0,4214459,24,37,40,0.077,15.193,0.032,0,0,4141306,29,36,38,0.272,43.520,0.215,0,0,0,-13,36,36,0.002,0.000,0.032,0,0
Sat 24 Sep 2011 09:05:21 UTC,G7WIQ,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.045,94351,0.291,177455,0.300,9565987,0.245,11354532,0.844,22093788,0.450,7258493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,46,19,43,29,44,21,25,22,29,6278874,28,38,41,0.318,42.748,0.231,0,1,5387393,25,38,41,0.007,16.224,0.032,0,0,5353216,23,38,40,0.002,42.748,0.034,0,0,4214459,24,37,40,0.077,15.193,0.032,0,0,4141306,29,36,38,0.272,43.520,0.215,0,0,0,-13,36,36,0.002,0.000,0.032,0,0
