Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 30 Nov 2011 02:02:06 UTC,VK5GU,1660,00d:00h:27m:40s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188618,0.000,507496,0.200,15020912,0.247,20262937,0.469,37398160,0.335,22973488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,34,53,23,28,26,33,13581076,39,43,47,0.021,37.082,0.126,0,1,10986414,36,42,46,0.003,45.580,0.032,0,0,8954132,28,42,44,0.000,42.233,0.032,0,0,8661913,37,42,46,0.003,38.112,0.032,0,0,8980938,38,42,44,0.001,14.421,0.032,0,1,103833,-10,41,42,0.035,14.421,0.032,0,0
Wed 30 Nov 2011 02:04:42 UTC,VK5GU,1816,00d:00h:30m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,202614,0.000,507498,0.198,16469370,0.250,22187753,0.475,40984297,0.452,26374681,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,35,54,24,29,27,34,15420920,42,44,48,0.016,14.421,0.032,0,1,11819349,40,44,47,0.001,41.975,0.032,0,0,9789477,22,43,45,0.001,40.945,0.034,0,0,9614110,41,44,47,0.000,44.550,0.032,0,0,9885875,41,44,46,0.008,41.460,0.032,0,1,696488,-5,43,47,0.000,31.159,0.049,0,0
Wed 30 Nov 2011 02:08:48 UTC,ZL2BX,2059,00d:00h:34m:19s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.201,18632723,0.248,25185709,0.428,48625883,0.417,31607721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,56,25,29,28,36,17822799,42,45,49,0.003,14.421,0.032,0,1,14191981,42,45,48,0.032,44.035,0.121,0,0,10485066,15,45,45,0.002,20.859,0.032,0,0,11453935,43,45,48,0.044,43.520,0.067,0,0,11717631,42,45,48,0.097,19.314,0.038,0,1,1624319,2,45,46,0.039,14.421,0.032,0,0
Wed 30 Nov 2011 02:09:01 UTC,ZL2BX,2074,00d:00h:34m:34s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.167,18760826,0.248,25358409,0.438,48934924,0.314,31912296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,56,25,29,29,36,17980473,42,45,48,0.014,44.035,0.126,0,1,14277157,42,45,48,0.007,23.949,0.032,0,0,10521354,15,45,45,0.001,20.859,0.032,0,0,11643194,43,46,50,0.000,18.541,0.032,0,0,11750604,42,45,47,0.002,14.678,0.032,0,1,1653468,2,45,46,0.005,28.327,0.036,0,0
Wed 30 Nov 2011 02:09:16 UTC,ZL2BX,2088,00d:00h:34m:48s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.150,18878502,0.243,25531439,0.445,49243729,0.490,32217038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,56,25,29,29,36,18130922,42,45,49,0.002,18.284,0.032,0,1,14367025,42,45,47,0.134,44.293,0.113,0,0,10560202,15,45,45,0.002,20.859,0.032,0,0,11681947,42,46,49,0.000,14.421,0.032,0,0,11926955,42,45,47,0.234,42.748,0.065,0,1,1679991,2,45,46,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 02:09:37 UTC,ZL2BX,2109,00d:00h:35m:09s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.181,19057152,0.248,25791289,0.422,49706996,0.356,32695612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,56,25,30,29,36,18251191,42,45,48,0.301,43.778,0.152,0,1,14680395,42,45,48,0.000,35.537,0.032,0,0,10614666,14,45,45,0.000,20.859,0.032,0,0,11898571,42,46,50,0.010,16.224,0.032,0,0,11973120,42,45,47,0.000,14.421,0.032,0,1,1720215,2,45,46,0.077,18.026,0.034,0,0
Wed 30 Nov 2011 02:09:51 UTC,ZL2BX,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.173,19175590,0.241,25976678,0.469,50037229,0.460,33000934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,57,25,30,29,36,18430332,42,46,49,0.051,15.966,0.034,0,1,14782738,42,45,47,0.229,44.035,0.136,0,0,10650954,14,45,45,0.002,20.859,0.032,0,0,11927590,43,46,48,0.000,14.421,0.032,0,0,12155460,42,45,47,0.016,42.490,0.067,0,1,1745421,2,45,46,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 02:10:06 UTC,ZL2BX,2138,00d:00h:35m:38s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.155,19303548,0.244,26149730,0.467,50346965,0.338,33305600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,57,25,30,29,36,18457680,42,46,48,0.007,14.421,0.032,0,1,15059132,42,45,48,0.000,15.193,0.032,0,0,10680842,13,45,45,0.012,15.451,0.032,0,0,12124674,42,45,49,0.000,44.035,0.087,0,0,12184214,42,45,47,0.052,14.421,0.032,0,1,1770509,3,45,46,0.001,14.421,0.032,0,0
Wed 30 Nov 2011 02:10:20 UTC,ZL2BX,2152,00d:00h:35m:52s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.177,19421667,0.248,26322829,0.415,50654978,0.377,33677895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,57,26,30,29,36,18755410,42,45,49,0.254,40.945,0.126,0,1,15107496,42,45,48,0.002,15.708,0.032,0,0,10705802,13,45,45,0.000,15.451,0.032,0,0,12169750,42,46,49,0.003,17.769,0.038,0,0,12248794,42,45,46,0.285,43.520,0.144,0,1,1794701,3,45,45,0.052,14.421,0.032,0,0
Wed 30 Nov 2011 02:10:34 UTC,ZL2BX,2166,00d:00h:36m:06s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.165,19540163,0.245,26508478,0.444,50984552,0.374,33938122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,57,26,30,29,36,18787649,42,46,49,0.000,14.421,0.032,0,1,15370494,42,45,48,0.015,44.293,0.099,0,0,10739994,13,45,46,0.076,19.056,0.032,0,0,12217686,43,45,48,0.016,43.005,0.109,0,0,12404142,42,45,47,0.002,15.966,0.032,0,1,1821581,3,45,45,0.003,14.421,0.032,0,0
Wed 30 Nov 2011 02:10:41 UTC,ZL2BX,2173,00d:00h:36m:13s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.148,19599815,0.244,26582639,0.432,51138884,0.508,34090782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,57,26,30,29,36,18800193,42,46,48,0.001,14.421,0.032,0,1,15429774,41,45,48,0.024,14.421,0.032,0,0,10753690,13,44,46,0.044,14.678,0.032,0,0,12367811,42,45,49,0.077,43.520,0.150,0,0,12419293,42,45,47,0.131,14.678,0.032,0,1,1834125,3,45,46,0.003,14.421,0.032,0,0
Wed 30 Nov 2011 02:10:56 UTC,ZL2BX,2187,00d:00h:36m:27s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.184,19725747,0.243,26767838,0.441,51447433,0.383,34394424,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,57,26,30,29,36,19080119,42,45,49,0.260,36.567,0.091,0,1,15482771,41,45,48,0.000,14.421,0.032,0,0,10824695,12,45,46,0.002,24.464,0.032,0,0,12431876,42,46,50,0.000,18.799,0.038,0,0,12491947,42,45,47,0.001,43.520,0.144,0,1,1859213,3,45,46,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 02:11:10 UTC,ZL2BX,2202,00d:00h:36m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1053726,0.000,7657537,0.178,19844910,0.244,26940922,0.430,51756478,0.399,34701249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,50,35,57,26,30,29,36,19130360,42,46,49,0.002,14.421,0.032,0,1,15716988,42,45,48,0.049,44.550,0.091,0,0,10874698,12,45,46,0.004,25.237,0.032,0,0,12483513,42,46,48,0.295,43.520,0.077,0,0,12630666,41,45,47,0.068,19.314,0.038,0,1,1884301,3,45,45,0.003,14.421,0.032,0,0
Wed 30 Nov 2011 02:11:45 UTC,ZL2BX,2237,00d:00h:37m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,1053726,0.000,7657537,0.189,20173562,0.247,27374069,0.476,52586026,0.410,35487475,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,35,57,26,30,29,37,19479555,42,46,49,0.000,14.421,0.032,0,1,16053863,41,45,48,0.028,44.808,0.079,0,0,11016263,12,45,47,0.007,33.735,0.032,0,0,12728720,42,46,48,0.003,42.490,0.095,0,0,12879185,41,45,48,0.018,23.692,0.040,0,1,1948813,3,45,45,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 02:12:14 UTC,ZL2BX,2266,00d:00h:37m:46s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,1053726,0.000,7657537,0.168,20448100,0.245,27732654,0.430,53230291,0.317,36097750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,35,58,26,30,30,37,19807585,41,46,50,0.019,24.979,0.040,0,1,16212858,41,46,48,0.019,44.293,0.081,0,0,11131208,11,45,47,0.000,40.945,0.032,0,0,12962719,42,46,50,0.001,14.678,0.032,0,0,13093466,42,45,47,0.218,43.263,0.089,0,1,1998989,3,45,45,0.003,14.421,0.032,0,0
Wed 30 Nov 2011 02:13:04 UTC,ZL2BX,2316,00d:00h:38m:36s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1053726,0.000,7657537,0.181,20872987,0.247,28351553,0.431,54333164,0.379,37184842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,51,35,58,26,30,30,37,20179877,41,46,49,0.004,14.421,0.032,0,1,16750509,41,46,49,0.045,21.631,0.038,0,0,11353679,11,45,48,0.004,32.190,0.032,0,0,13347961,42,46,50,0.046,43.778,0.166,0,0,13390612,41,46,48,0.002,14.678,0.032,0,1,2088589,3,45,46,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 03:26:11 UTC,9M2CQC,1247,00d:00h:20m:47s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,160059,0.000,507071,0.196,10668543,0.245,12170230,0.464,24391572,0.393,10704360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,41,37,42,19,24,19,27,7879967,21,38,42,0.000,14.421,0.032,0,0,6095806,12,37,41,0.003,41.203,0.032,0,0,6952142,80,37,39,0.000,41.203,0.032,0,1,5262645,10,36,40,0.091,43.778,0.057,0,0,5692745,20,36,39,0.000,45.580,0.043,0,0,1312795,-6,36,40,0.001,30.902,0.049,0,0
Wed 30 Nov 2011 03:26:39 UTC,9M2CQC,1276,00d:00h:21m:16s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,160059,0.000,507071,0.172,10953980,0.243,12525152,0.431,25067706,0.467,11313565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,38,44,19,24,19,27,8159160,22,39,42,0.000,45.580,0.079,0,0,6245014,13,38,41,0.001,45.323,0.032,0,0,7103708,80,38,39,0.000,41.203,0.034,0,1,5418391,11,37,40,0.010,41.203,0.032,0,0,5841742,20,37,39,0.031,44.808,0.032,0,0,1507034,-5,37,41,0.003,27.554,0.051,0,0
Wed 30 Nov 2011 03:27:00 UTC,9M2CQC,1297,00d:00h:21m:37s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,160059,0.000,507071,0.162,11132477,0.238,12782744,0.447,25529042,0.388,11768565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,38,45,19,24,20,27,8328993,22,39,43,0.014,41.203,0.055,0,0,6360083,14,38,42,0.002,45.580,0.032,0,0,7217523,79,38,39,0.003,41.460,0.034,0,1,5534666,12,37,40,0.008,46.353,0.032,0,0,5953519,21,37,40,0.059,43.263,0.032,0,0,1655685,-4,37,42,0.001,30.902,0.063,0,0
Wed 30 Nov 2011 03:27:15 UTC,9M2CQC,1311,00d:00h:21m:51s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,160059,0.000,507071,0.178,11249929,0.240,12954158,0.428,25834894,0.463,12095144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,41,38,45,19,24,20,27,8464529,23,39,43,0.001,45.323,0.083,0,0,6427917,14,38,42,0.015,45.065,0.032,0,0,7298271,79,38,40,0.003,41.203,0.034,0,1,5605305,12,37,41,0.008,40.430,0.032,0,0,6024779,21,37,40,0.010,44.035,0.032,0,0,1739945,-4,37,42,0.081,26.524,0.051,0,0
Wed 30 Nov 2011 03:27:29 UTC,9M2CQC,1325,00d:00h:22m:05s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,160059,0.000,507071,0.172,11369671,0.238,13137766,0.435,26164213,0.394,12398739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,38,46,19,24,20,28,8579075,23,39,43,0.018,41.718,0.065,0,0,6503358,15,39,42,0.008,46.610,0.032,0,0,7373337,79,38,40,0.003,41.460,0.034,0,1,5687800,13,38,41,0.007,39.915,0.032,0,0,6109372,22,38,40,0.004,14.421,0.032,0,0,1820966,-3,37,42,0.103,31.417,0.047,0,0
Wed 30 Nov 2011 03:33:24 UTC,VK5GU,1681,00d:00h:28m:01s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507073,0.152,14582880,0.247,17496254,0.447,34150289,0.498,20070589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,42,52,20,26,22,32,12198338,30,43,47,0.142,14.936,0.034,0,0,9722524,24,42,46,0.015,45.323,0.077,0,0,9229067,69,42,44,0.158,41.975,0.032,0,1,7803801,23,40,43,0.058,14.936,0.032,0,0,8311199,29,40,42,0.000,41.718,0.093,0,0,2575541,2,39,40,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 03:34:07 UTC,VK5GU,1724,00d:00h:28m:44s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507073,0.137,14947582,0.242,18025716,0.430,35095555,0.454,21000340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,45,42,53,20,26,23,32,12556989,31,44,47,0.087,18.284,0.032,0,0,10220283,24,43,46,0.069,45.323,0.077,0,0,9444580,67,43,45,0.005,42.233,0.032,0,1,8074775,24,40,43,0.007,44.550,0.085,0,0,8550096,29,40,42,0.049,14.421,0.032,0,0,2652597,3,40,40,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 03:34:21 UTC,VK5GU,1738,00d:00h:28m:58s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507074,0.141,15065880,0.241,18197890,0.463,35424889,0.466,21326277,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,45,42,53,20,26,23,32,12701418,31,43,46,0.120,44.293,0.148,0,0,10305339,25,43,47,0.004,41.460,0.032,0,0,9524333,67,43,45,0.003,41.975,0.032,0,1,8217743,24,41,44,0.042,14.936,0.032,0,0,8587587,30,40,42,0.001,18.541,0.034,0,0,2679477,3,40,40,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 03:34:28 UTC,VK5GU,1745,00d:00h:29m:05s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507074,0.157,15124992,0.244,18284232,0.440,35557239,0.322,21455178,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,45,42,53,20,26,23,32,12831062,31,44,47,0.277,42.233,0.113,0,0,10340388,25,43,47,0.007,37.597,0.032,0,0,9561989,67,43,45,0.011,41.460,0.032,0,1,8239751,24,41,44,0.206,21.116,0.042,0,0,8632420,30,40,42,0.106,44.550,0.101,0,0,2690229,3,40,40,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 03:34:43 UTC,VK5GU,1759,00d:00h:29m:19s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507074,0.151,15243285,0.244,18468996,0.419,35886676,0.400,21779319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,46,42,53,20,26,23,32,12873768,31,44,47,0.007,21.889,0.038,0,0,10532060,25,43,47,0.014,45.323,0.063,0,0,9635385,66,43,45,0.008,42.490,0.032,0,1,8298964,25,41,43,0.131,43.778,0.087,0,0,8755307,30,40,43,0.096,14.936,0.032,0,0,2722682,3,40,41,0.083,18.284,0.032,0,0
Wed 30 Nov 2011 03:34:57 UTC,VK5GU,1774,00d:00h:29m:34s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507075,0.180,15370733,0.243,18641180,0.429,36193508,0.357,22082254,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,46,42,53,20,26,23,32,13021043,32,44,47,0.071,44.293,0.138,0,0,10606665,25,43,47,0.020,41.718,0.032,0,0,9710463,66,44,46,0.061,41.975,0.034,0,1,8438034,25,41,45,0.002,14.421,0.032,0,0,8802378,30,41,42,0.001,15.193,0.032,0,0,2752955,4,40,42,0.059,15.193,0.032,0,0
Wed 30 Nov 2011 03:35:11 UTC,VK5GU,1788,00d:00h:29m:48s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507075,0.168,15490421,0.240,18813700,0.427,36501804,0.498,22388750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,46,42,54,21,26,23,32,13164135,32,44,48,0.000,22.661,0.038,0,0,10680250,26,44,47,0.078,45.323,0.061,0,0,9785778,65,44,46,0.007,42.490,0.032,0,1,8493474,26,41,44,0.029,14.678,0.032,0,0,8932861,31,41,43,0.003,43.263,0.057,0,0,2791402,4,40,42,0.003,29.357,0.032,0,0
Wed 30 Nov 2011 03:35:26 UTC,VK5GU,1802,00d:00h:30m:02s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188113,0.000,507075,0.176,15610834,0.248,18986134,0.413,36831354,0.352,22715764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,43,54,21,27,23,32,13203761,32,44,47,0.137,14.421,0.032,0,0,10842740,26,44,47,0.036,35.795,0.032,0,0,9864886,65,44,46,0.000,42.490,0.034,0,1,8627435,26,42,45,0.082,45.580,0.034,0,0,8981361,31,41,43,0.000,32.962,0.032,0,0,2844418,4,41,43,0.026,21.374,0.038,0,0
Wed 30 Nov 2011 03:36:01 UTC,VK5GU,1838,00d:00h:30m:38s,HIGH PWR,35.430,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.083,228625,0.238,760192,0.191,15994664,0.243,19429906,0.678,37763375,0.449,23480886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,43,54,21,27,24,33,13548643,33,44,47,0.002,14.421,0.032,0,0,11163437,27,44,48,0.006,19.314,0.034,0,0,10048891,63,44,46,0.008,40.688,0.032,0,1,8876549,27,42,45,0.150,45.580,0.040,0,0,9184977,32,42,44,0.001,14.421,0.032,0,0,2942745,5,41,44,0.121,15.451,0.036,0,0
Wed 30 Nov 2011 03:36:15 UTC,VK5GU,1852,00d:00h:30m:52s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,295632,0.199,1270868,0.148,16127870,0.247,19602540,0.650,38244156,0.445,23784260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,43,54,21,27,24,33,13884335,33,44,48,0.238,40.173,0.164,0,0,11222962,27,44,48,0.003,15.451,0.032,0,0,10124908,63,44,46,0.000,41.718,0.032,0,1,8941790,27,42,46,0.143,20.859,0.042,0,0,9245535,32,42,43,0.081,44.035,0.126,0,0,2968165,5,41,43,0.001,14.421,0.032,0,0
Wed 30 Nov 2011 03:36:30 UTC,VK5GU,1866,00d:00h:31m:06s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.082,357648,0.200,1781005,0.155,16247880,0.247,19774747,0.643,38743548,0.449,24108102,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,43,55,21,27,24,33,13920957,33,45,48,0.000,14.421,0.032,0,0,11487097,28,44,48,0.019,44.293,0.140,0,0,10203919,63,44,46,0.008,42.748,0.032,0,1,8982348,27,42,45,0.067,44.035,0.059,0,0,9389736,32,42,44,0.008,14.421,0.032,0,0,2995045,5,42,43,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 03:36:36 UTC,VK5GU,1873,00d:00h:31m:13s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.080,388542,0.198,2033001,0.179,16307537,0.246,19861082,0.642,38942269,0.493,24304682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,43,55,21,27,24,33,13933501,33,45,48,0.082,14.421,0.032,0,0,11587503,27,44,48,0.027,14.678,0.032,0,0,10240324,63,44,47,0.010,41.203,0.032,0,1,9125915,27,42,45,0.105,44.550,0.115,0,0,9405412,32,42,44,0.152,14.936,0.032,0,0,3005797,5,42,43,0.039,14.421,0.032,0,0
Wed 30 Nov 2011 03:38:44 UTC,VK5GU,2001,00d:00h:33m:21s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,929540,0.235,6640270,0.196,17487941,0.238,21439760,0.641,43278113,0.457,27040513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,48,44,56,22,27,25,34,15580204,34,46,51,0.000,28.584,0.036,0,0,12966064,29,46,49,0.019,44.808,0.081,0,0,10909723,61,46,48,0.003,42.490,0.032,0,1,9999526,29,43,47,0.001,17.511,0.032,0,0,10294090,33,43,45,0.229,43.520,0.087,0,0,3230693,6,42,43,0.048,14.421,0.032,0,0
