Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Sep 2011 06:31:41 UTC,SM5SRR,1229,00d:00h:20m:29s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.183,8443209,0.249,12111236,0.445,22089756,0.416,13940108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,48,61,25,31,25,37,3745017,8,48,49,0.003,14.421,0.032,0,1,22676,0,48,51,0.004,0.000,0.032,0,0,20839835,88,50,56,0.047,37.855,0.225,0,0,349008,-5,42,42,0.004,0.000,0.032,0,1,2479081,7,42,42,0.001,14.421,0.032,0,1,0,-8,42,42,0.001,0.000,0.032,0,0
Wed 14 Sep 2011 06:31:45 UTC,SV2CPH,1229,00d:00h:20m:29s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.183,8443209,0.249,12111236,0.445,22089756,0.416,13940108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,48,61,25,31,25,37,3745017,8,48,49,0.003,14.421,0.032,0,1,22676,0,48,51,0.004,0.000,0.032,0,0,20839835,88,50,56,0.047,37.855,0.225,0,0,349008,-5,42,42,0.004,0.000,0.032,0,1,2479081,7,42,42,0.001,14.421,0.032,0,1,0,-8,42,42,0.001,0.000,0.032,0,0
Wed 14 Sep 2011 06:31:56 UTC,SM5SRR,1243,00d:00h:20m:43s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.161,8562825,0.247,12297925,0.450,22423062,0.438,14248967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,54,48,61,25,31,25,36,3778369,8,48,49,0.005,14.421,0.032,0,1,22676,0,49,51,0.003,0.000,0.032,0,0,21294190,89,50,56,0.371,37.855,0.229,0,0,349008,-6,42,42,0.004,0.000,0.032,0,1,2481769,21,42,42,0.000,0.000,0.032,0,1,0,-7,42,42,0.016,0.000,0.032,0,0
Wed 14 Sep 2011 06:32:00 UTC,SV2CPH,1243,00d:00h:20m:43s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.161,8562825,0.247,12297925,0.450,22423062,0.438,14248967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,54,48,61,25,31,25,36,3778369,8,48,49,0.005,14.421,0.032,0,1,22676,0,49,51,0.003,0.000,0.032,0,0,21294190,89,50,56,0.371,37.855,0.229,0,0,349008,-6,42,42,0.004,0.000,0.032,0,1,2481769,21,42,42,0.000,0.000,0.032,0,1,0,-7,42,42,0.016,0.000,0.032,0,0
Wed 14 Sep 2011 06:32:10 UTC,SM5SRR,1258,00d:00h:20m:58s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.166,8691095,0.248,12472189,0.439,22734088,0.450,14554774,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,54,49,61,25,31,25,36,3803646,8,48,49,0.000,19.056,0.036,0,1,22676,0,49,51,0.005,0.000,0.032,2,0,21732149,89,50,56,0.042,38.112,0.215,0,0,349008,-6,42,42,0.003,0.000,0.032,0,1,2481769,9,42,42,0.015,0.000,0.032,0,1,0,-7,42,42,0.018,0.000,0.032,0,0
Wed 14 Sep 2011 06:32:17 UTC,SM5SRR,1264,00d:00h:21m:04s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.109,8744883,0.247,12559155,0.397,22883484,0.439,14709207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,53,48,61,25,31,25,36,3818756,8,48,50,0.001,14.421,0.032,0,1,22676,0,49,51,0.038,0.000,0.032,0,0,21942290,89,50,56,0.276,38.112,0.223,0,0,349008,-2,42,42,0.041,0.000,0.032,0,1,2492136,7,42,42,0.002,14.421,0.032,0,1,0,-7,42,42,0.003,0.000,0.032,0,0
Wed 14 Sep 2011 06:32:21 UTC,SV2CPH,1264,00d:00h:21m:04s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.109,8744883,0.247,12559155,0.397,22883484,0.439,14709207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,53,48,61,25,31,25,36,3818756,8,48,50,0.001,14.421,0.032,0,1,22676,0,49,51,0.038,0.000,0.032,0,0,21942290,89,50,56,0.276,38.112,0.223,0,0,349008,-2,42,42,0.041,0.000,0.032,0,1,2492136,7,42,42,0.002,14.421,0.032,0,1,0,-7,42,42,0.003,0.000,0.032,0,0
Wed 14 Sep 2011 06:32:31 UTC,SM5SRR,1279,00d:00h:21m:19s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.112,8841327,0.244,12733269,0.406,23170489,0.509,15013543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,54,49,61,25,31,25,36,3856083,8,48,50,0.000,14.421,0.032,0,1,28964,0,49,52,0.000,14.421,0.032,0,0,22370112,89,50,56,0.288,38.112,0.215,0,0,349008,-6,43,42,0.001,0.000,0.032,0,1,2494824,6,42,42,0.000,0.000,0.032,2,1,0,-6,42,42,0.037,0.000,0.032,0,0
Wed 14 Sep 2011 06:32:45 UTC,SM5SRR,1293,00d:00h:21m:33s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.139,8936944,0.244,12907504,0.412,23456897,0.442,15342091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,54,49,62,25,31,25,37,3887585,8,48,50,0.070,16.224,0.032,0,1,44146,0,49,52,0.003,14.678,0.032,1,0,22817996,90,50,56,0.215,38.627,0.198,0,0,356240,-6,43,42,0.002,14.421,0.032,0,1,2513232,6,42,42,0.001,14.421,0.032,0,1,0,-6,42,42,0.017,0.000,0.032,0,0
Wed 14 Sep 2011 06:33:00 UTC,SM5SRR,1307,00d:00h:21m:47s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,126635,0.000,506354,0.110,9040881,0.250,13094179,0.399,23765123,0.431,15648149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,23,54,49,62,25,31,25,37,3930745,8,49,50,0.001,25.752,0.047,0,1,59460,11,49,52,0.002,0.000,0.032,0,0,23214164,89,50,56,0.149,38.627,0.178,0,0,371648,-6,43,43,0.002,14.421,0.032,1,1,2535321,7,42,42,0.000,18.284,0.032,0,1,0,-6,42,42,0.002,0.000,0.032,0,0
Wed 14 Sep 2011 06:45:55 UTC,JA4NA,2090,00d:00h:34m:50s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1241050,0.294,9778158,0.167,14879777,0.245,22859783,0.643,43176420,0.524,32774800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,26,58,55,67,26,33,27,41,6457766,11,54,56,0.008,29.872,0.057,0,1,2009949,6,54,57,0.003,14.678,0.032,0,0,41223995,92,55,61,0.101,39.142,0.111,0,0,2096411,0,48,50,0.000,14.421,0.032,0,1,4507385,9,48,50,0.000,33.477,0.053,0,1,3157364,11,48,53,0.014,31.932,0.055,0,0
Wed 14 Sep 2011 06:46:16 UTC,JA4NA,2112,00d:00h:35m:12s,HIGH PWR,35.381,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1329925,0.187,10567327,0.165,15059217,0.250,23122395,0.686,43876649,0.508,33235428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,59,56,67,26,33,27,42,6551766,11,54,56,0.021,35.280,0.057,0,1,2090986,6,55,58,0.005,14.678,0.032,0,0,41658364,92,55,61,0.003,39.400,0.103,0,0,2152830,0,49,50,0.088,22.404,0.042,0,1,4574788,9,48,50,0.000,14.421,0.032,0,1,3268089,11,49,53,0.011,31.675,0.049,0,0
Wed 14 Sep 2011 06:46:30 UTC,JA4NA,2126,00d:00h:35m:26s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1392738,0.201,11065076,0.118,15154488,0.252,23297255,0.609,44317838,0.476,33542422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,59,56,67,26,33,27,42,6627127,11,54,57,0.062,37.597,0.075,0,1,2139521,6,54,58,0.003,14.678,0.032,0,0,41930184,92,55,60,0.153,39.400,0.093,0,0,2195883,1,49,50,0.005,14.421,0.032,0,1,4624461,9,49,50,0.000,36.567,0.053,0,1,3338987,11,49,53,0.075,29.357,0.053,0,0
Wed 14 Sep 2011 06:47:20 UTC,JA4NA,2176,00d:00h:36m:16s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1596094,0.182,12829549,0.107,15496449,0.250,23922462,0.602,45888483,0.440,34640062,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,59,56,68,27,33,28,42,6907067,11,55,57,0.001,34.765,0.061,0,1,2353051,7,55,58,0.003,14.421,0.032,0,0,42724308,91,55,60,0.247,39.658,0.071,0,0,2363490,1,50,51,0.003,14.421,0.032,0,1,4845544,9,49,51,0.234,36.567,0.075,0,1,3610017,12,50,54,0.049,27.554,0.051,0,0
Wed 14 Sep 2011 06:47:34 UTC,JA4NA,2190,00d:00h:36m:30s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1657739,0.183,13320541,0.155,15592813,0.248,24097470,0.605,46328710,0.503,34946858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,59,56,68,27,33,28,42,6980690,11,55,57,0.005,14.678,0.032,0,1,2416360,7,55,58,0.021,14.678,0.032,0,0,42936702,91,55,60,0.082,39.142,0.113,0,0,2415145,1,50,52,0.003,14.421,0.032,0,1,4927271,10,50,51,0.227,29.099,0.055,0,1,3690749,12,50,54,0.004,24.464,0.045,0,0
Wed 14 Sep 2011 06:47:49 UTC,JA4NA,2204,00d:00h:36m:44s,HIGH PWR,35.143,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1715422,0.182,13811309,0.118,15689890,0.242,24272574,0.640,46799331,0.366,35274507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,59,56,68,27,33,28,42,7056532,11,55,57,0.001,14.678,0.032,0,1,2496196,7,55,58,0.055,38.370,0.087,0,0,43149741,91,55,60,0.395,39.142,0.123,0,0,2465167,1,50,52,0.000,14.421,0.032,0,1,4986502,10,50,52,0.002,14.678,0.032,0,1,3768328,12,50,54,0.000,23.692,0.038,0,0
Wed 14 Sep 2011 06:48:03 UTC,JA4NA,2219,00d:00h:36m:59s,HIGH PWR,35.540,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1764146,0.234,14337340,0.168,15831267,0.252,24460123,0.633,47278875,0.512,35582341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,59,56,68,27,33,28,42,7126809,12,55,58,0.004,21.116,0.040,0,1,2568080,7,55,58,0.065,32.447,0.049,0,0,43445427,92,56,61,0.357,38.627,0.132,0,0,2515915,1,50,52,0.120,34.765,0.067,0,1,5042818,10,50,52,0.002,14.678,0.032,0,1,3826003,12,50,54,0.068,19.829,0.040,0,0
Wed 14 Sep 2011 06:49:02 UTC,JH4BTI,2268,00d:00h:37m:48s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1969301,0.188,16048292,0.144,16218399,0.248,25085627,0.593,48896805,0.465,36677344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,27,60,57,69,27,34,28,42,7346646,12,55,57,0.133,31.417,0.053,0,1,2689737,8,56,59,0.000,14.421,0.032,0,0,44785078,93,57,62,0.154,37.855,0.202,0,0,2616934,2,50,51,0.007,20.859,0.043,0,1,5200718,15,50,51,0.003,0.000,0.032,0,1,3932103,13,50,51,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 06:49:23 UTC,JH4BTI,2289,00d:00h:38m:09s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2055152,0.183,16776593,0.129,16369763,0.243,25348357,0.644,49552445,0.476,37139369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,60,57,69,27,34,28,43,7415047,12,56,58,0.022,14.421,0.032,0,1,2710188,8,56,59,0.165,23.176,0.036,0,0,45515683,92,57,63,0.506,37.597,0.245,0,0,2638040,4,50,51,0.004,0.000,0.032,0,1,5249976,10,50,51,0.002,14.421,0.032,0,1,3969735,13,50,51,0.008,14.421,0.032,0,0
Wed 14 Sep 2011 06:49:43 UTC,JA4NA,2318,00d:00h:38m:38s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.074,2173395,0.184,17781173,0.130,16563057,0.253,25698664,0.601,50427059,0.386,37775959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,60,57,69,27,34,28,43,7506341,13,56,57,0.006,29.357,0.055,0,1,2728187,8,56,59,0.001,0.000,0.032,1,0,46553072,93,57,63,0.313,37.855,0.217,0,0,2648160,2,50,51,0.029,0.000,0.032,0,1,5291080,13,50,50,0.016,28.327,0.036,0,1,4019911,13,50,50,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 06:49:56 UTC,JA4NA,2332,00d:00h:38m:52s,HIGH PWR,35.580,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.074,2230350,0.234,18265851,0.125,16659609,0.249,25886482,0.663,50896050,0.521,38083214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,60,57,69,27,34,28,43,7554515,12,56,57,0.000,14.421,0.032,0,1,2728187,28,56,59,0.003,0.000,0.032,0,0,47056205,93,57,63,0.116,37.597,0.231,0,0,2648160,2,50,50,0.002,0.000,0.032,0,1,5320157,11,50,50,0.002,14.421,0.032,0,1,4046791,13,50,50,0.001,14.421,0.032,0,0
Wed 14 Sep 2011 06:50:47 UTC,JA4NA,2382,00d:00h:39m:42s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2433084,0.194,19995693,0.172,17058147,0.247,26500095,0.630,52483462,0.487,39174459,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,61,58,69,27,34,29,43,7700571,13,56,57,0.000,14.421,0.032,0,1,2728187,17,56,58,0.024,0.000,0.032,0,0,48903837,92,58,63,0.097,37.340,0.302,0,0,2648160,2,50,50,0.003,0.000,0.032,2,1,5423174,11,50,50,0.012,14.421,0.032,0,1,4136391,13,49,50,0.027,14.421,0.032,0,0
Wed 14 Sep 2011 06:52:50 UTC,JH4BTI,2496,00d:00h:41m:36s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2896933,0.191,23960544,0.178,17846360,0.248,27927573,0.602,56060110,0.402,41651223,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,61,58,70,27,34,29,44,8155267,18,57,59,0.007,22.919,0.043,0,1,2873577,8,57,60,0.000,14.421,0.032,0,0,52389135,93,58,64,0.094,38.885,0.140,0,0,2780061,3,50,51,0.000,27.039,0.042,0,1,5743456,11,50,51,0.002,14.421,0.032,3,1,4339783,12,50,51,0.065,14.421,0.032,0,0
Wed 14 Sep 2011 06:53:32 UTC,JH4BTI,2539,00d:00h:42m:19s,HIGH PWR,35.460,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3074888,0.194,25490652,0.124,18141528,0.244,28466140,0.639,57415125,0.493,42597453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,59,70,28,34,29,44,8404279,13,57,59,0.121,14.421,0.032,0,1,2969878,17,57,61,0.004,0.000,0.032,0,0,53384275,93,58,64,0.258,38.370,0.172,0,0,2868712,3,51,52,0.002,14.421,0.032,4,1,5934186,12,50,52,0.067,29.357,0.043,0,1,4419321,12,50,51,0.003,14.421,0.032,0,0
Wed 14 Sep 2011 06:54:08 UTC,JH4BTI,2574,00d:00h:42m:54s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3221988,0.194,26758474,0.163,18381951,0.249,28904674,0.666,58558332,0.383,43388045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,59,71,28,34,29,44,8625605,13,57,60,0.015,28.327,0.049,0,1,3088292,19,58,61,0.002,0.000,0.032,0,0,54102968,92,58,63,0.108,38.627,0.121,0,0,2968085,3,51,53,0.002,14.421,0.032,1,1,6092010,12,51,52,0.012,35.022,0.065,0,1,4489484,11,50,52,0.031,14.421,0.032,0,0
Wed 14 Sep 2011 07:58:53 UTC,G7WIQ,925,00d:00h:15m:25s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,26912,0.000,55,0.122,5534328,0.239,5333781,0.387,11834149,0.441,7288013,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,45,54,25,31,24,35,2491512,6,46,47,0.067,36.825,0.079,0,1,92086,-2,46,48,0.024,0.000,0.032,0,1,11644709,88,47,52,0.060,39.142,0.111,0,0,181190,-10,41,41,0.000,14.421,0.032,0,0,1663012,5,40,41,0.215,27.812,0.043,0,0,0,-18,40,40,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:02 UTC,F6CDZ,938,00d:00h:15m:38s,HIGH PWR,35.390,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.087,52982,0.235,250991,0.140,5617407,0.247,5482040,0.640,12160151,0.353,7549055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,45,54,25,31,24,35,2555202,6,46,48,0.000,36.052,0.081,0,1,92086,-3,46,48,0.062,0.000,0.032,0,1,12007144,89,47,53,0.179,38.627,0.152,0,0,202694,-9,41,41,0.000,14.421,0.032,0,0,1702962,5,40,41,0.003,30.387,0.045,0,0,0,-18,40,40,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:08 UTC,F6CDZ,944,00d:00h:15m:44s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.084,79182,0.236,466499,0.238,5664184,0.243,5556313,0.712,12354846,0.304,7681587,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,45,55,25,31,24,35,2575866,6,46,48,0.000,14.936,0.032,0,1,92086,-3,46,48,0.005,0.000,0.032,0,1,12200936,88,47,53,0.423,37.340,0.287,0,0,213446,-9,41,41,0.001,14.421,0.032,0,0,1734205,5,40,41,0.000,14.678,0.032,0,0,0,-18,40,40,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:21 UTC,F6CDZ,958,00d:00h:15m:58s,HIGH PWR,35.430,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,94318,0.000,500904,0.167,5804259,0.247,5729397,0.439,12692376,0.516,7990039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,45,55,25,31,24,34,2627963,6,46,48,0.037,14.678,0.032,0,1,92086,-3,46,48,0.002,0.000,0.032,0,1,12596808,90,47,53,0.158,38.112,0.206,0,0,240048,-9,41,41,0.084,16.481,0.032,0,0,1775425,5,40,41,0.002,14.678,0.032,0,0,0,-17,40,40,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:23 UTC,DG0JJ,958,00d:00h:15m:58s,HIGH PWR,35.430,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,94318,0.000,500904,0.167,5804259,0.247,5729397,0.439,12692376,0.516,7990039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,45,55,25,31,24,34,2627963,6,46,48,0.037,14.678,0.032,0,1,92086,-3,46,48,0.002,0.000,0.032,0,1,12596808,90,47,53,0.158,38.112,0.206,0,0,240048,-9,41,41,0.084,16.481,0.032,0,0,1775425,5,40,41,0.002,14.678,0.032,0,0,0,-17,40,40,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:36 UTC,F6CDZ,972,00d:00h:16m:12s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,94318,0.000,500904,0.165,5923680,0.243,5902658,0.442,13024726,0.440,8314675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,45,56,25,31,24,35,2686760,7,46,48,0.036,34.765,0.051,0,1,92086,-2,46,48,0.028,0.000,0.032,0,1,12934819,89,47,53,0.022,38.885,0.128,0,0,265136,-9,41,41,0.000,14.421,0.032,0,0,1821408,6,40,41,0.043,14.421,0.032,0,0,0,-17,40,40,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:51 UTC,F6CDZ,986,00d:00h:16m:26s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,94318,0.000,500904,0.111,6049923,0.242,6088151,0.385,13331774,0.366,8616725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,45,56,25,31,24,35,2769272,7,46,48,0.098,35.795,0.067,0,1,92086,-2,46,49,0.003,0.000,0.032,0,1,13267282,90,47,53,0.004,39.142,0.111,0,0,290850,-9,41,41,0.002,14.421,0.032,0,0,1875235,6,41,41,0.062,36.052,0.055,0,0,0,-17,40,40,0.002,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:52 UTC,DG0JJ,986,00d:00h:16m:26s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,94318,0.000,500904,0.111,6049923,0.242,6088151,0.385,13331774,0.366,8616725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,45,56,25,31,24,35,2769272,7,46,48,0.098,35.795,0.067,0,1,92086,-2,46,49,0.003,0.000,0.032,0,1,13267282,90,47,53,0.004,39.142,0.111,0,0,290850,-9,41,41,0.002,14.421,0.032,0,0,1875235,6,41,41,0.062,36.052,0.055,0,0,0,-17,40,40,0.002,0.000,0.032,0,0
Wed 14 Sep 2011 07:59:52 UTC,G7WIQ,986,00d:00h:16m:26s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,94318,0.000,500904,0.111,6049923,0.242,6088151,0.385,13331774,0.366,8616725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,45,56,25,31,24,35,2769272,7,46,48,0.098,35.795,0.067,0,1,92086,-2,46,49,0.003,0.000,0.032,0,1,13267282,90,47,53,0.004,39.142,0.111,0,0,290850,-9,41,41,0.002,14.421,0.032,0,0,1875235,6,41,41,0.062,36.052,0.055,0,0,0,-17,40,40,0.002,0.000,0.032,0,0
