Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 15 Aug 2011 01:44:28 UTC,KC9DOA,4207,00d:01h:10m:07s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.093,10873158,0.209,92401357,0.063,14116129,0.243,35579398,0.550,82506826,0.443,60807257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,60,58,40,61,57,48,56,46,13142061,36,50,51,0.003,0.000,0.032,0,1,16434726,42,49,51,0.075,43.005,0.065,2,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14302243,40,54,56,0.006,44.293,0.032,0,1,14902620,37,54,56,0.000,15.966,0.032,8,1,71435998,65,55,61,0.295,37.855,0.196,0,0
Mon 15 Aug 2011 01:44:28 UTC,N8MS,4207,00d:01h:10m:07s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.093,10873158,0.209,92401357,0.063,14116129,0.243,35579398,0.550,82506826,0.443,60807257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,60,58,40,61,57,48,56,46,13142061,36,50,51,0.003,0.000,0.032,0,1,16434726,42,49,51,0.075,43.005,0.065,2,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14302243,40,54,56,0.006,44.293,0.032,0,1,14902620,37,54,56,0.000,15.966,0.032,8,1,71435998,65,55,61,0.295,37.855,0.196,0,0
Mon 15 Aug 2011 01:44:28 UTC,WA4SCA,4207,00d:01h:10m:07s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.093,10873158,0.209,92401357,0.063,14116129,0.243,35579398,0.550,82506826,0.443,60807257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,60,58,40,61,57,48,56,46,13142061,36,50,51,0.003,0.000,0.032,0,1,16434726,42,49,51,0.075,43.005,0.065,2,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14302243,40,54,56,0.006,44.293,0.032,0,1,14902620,37,54,56,0.000,15.966,0.032,8,1,71435998,65,55,61,0.295,37.855,0.196,0,0
Mon 15 Aug 2011 01:44:42 UTC,KC9DOA,4221,00d:01h:10m:21s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.083,10936460,0.206,92941831,0.063,14167429,0.250,35752675,0.596,82943697,0.451,61136884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,60,58,40,62,57,48,56,46,13202885,36,50,51,0.001,14.678,0.032,3,1,16503116,42,49,51,0.074,44.550,0.079,0,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14323208,40,54,56,0.003,0.000,0.032,0,1,14978555,37,54,56,0.000,14.936,0.032,3,1,71725718,65,55,61,0.031,33.220,0.130,0,0
Mon 15 Aug 2011 01:44:42 UTC,N8MS,4221,00d:01h:10m:21s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.083,10936460,0.206,92941831,0.063,14167429,0.250,35752675,0.596,82943697,0.451,61136884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,60,58,40,62,57,48,56,46,13202885,36,50,51,0.001,14.678,0.032,3,1,16503116,42,49,51,0.074,44.550,0.079,0,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14323208,40,54,56,0.003,0.000,0.032,0,1,14978555,37,54,56,0.000,14.936,0.032,3,1,71725718,65,55,61,0.031,33.220,0.130,0,0
Mon 15 Aug 2011 01:44:43 UTC,WA4SCA,4221,00d:01h:10m:21s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.083,10936460,0.206,92941831,0.063,14167429,0.250,35752675,0.596,82943697,0.451,61136884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,60,58,40,62,57,48,56,46,13202885,36,50,51,0.001,14.678,0.032,3,1,16503116,42,49,51,0.074,44.550,0.079,0,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14323208,40,54,56,0.003,0.000,0.032,0,1,14978555,37,54,56,0.000,14.936,0.032,3,1,71725718,65,55,61,0.031,33.220,0.130,0,0
Mon 15 Aug 2011 01:44:56 UTC,N8MS,4236,00d:01h:10m:36s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,10999676,0.242,93521984,0.076,14221268,0.239,35938858,0.545,83350325,0.382,61442327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,59,40,62,57,48,56,46,13256343,36,50,51,0.354,43.005,0.111,0,1,16576910,42,49,51,0.001,19.829,0.032,7,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14392228,40,54,56,0.000,15.708,0.032,5,1,15032153,37,54,57,0.360,43.263,0.140,0,1,71979979,64,55,61,0.053,21.374,0.125,0,0
Mon 15 Aug 2011 01:44:57 UTC,KC9DOA,4236,00d:01h:10m:36s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,10999676,0.242,93521984,0.076,14221268,0.239,35938858,0.545,83350325,0.382,61442327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,59,40,62,57,48,56,46,13256343,36,50,51,0.354,43.005,0.111,0,1,16576910,42,49,51,0.001,19.829,0.032,7,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14392228,40,54,56,0.000,15.708,0.032,5,1,15032153,37,54,57,0.360,43.263,0.140,0,1,71979979,64,55,61,0.053,21.374,0.125,0,0
Mon 15 Aug 2011 01:44:57 UTC,WA4SCA,4236,00d:01h:10m:36s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,10999676,0.242,93521984,0.076,14221268,0.239,35938858,0.545,83350325,0.382,61442327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,60,59,40,62,57,48,56,46,13256343,36,50,51,0.354,43.005,0.111,0,1,16576910,42,49,51,0.001,19.829,0.032,7,0,4330745,13,48,48,0.004,0.000,0.032,255,1,14392228,40,54,56,0.000,15.708,0.032,5,1,15032153,37,54,57,0.360,43.263,0.140,0,1,71979979,64,55,61,0.053,21.374,0.125,0,0
Mon 15 Aug 2011 02:34:43 UTC,VK5HI,1675,00d:00h:27m:55s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.104,7103997,0.245,20623295,0.374,29749635,0.524,23633424,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,46,54,35,60,45,44,44,40,4714903,36,44,46,0.106,45.580,0.032,0,2,5689591,38,44,46,0.001,14.936,0.032,0,0,2416787,8,44,46,0.001,43.520,0.034,0,0,4868063,37,47,50,0.078,35.280,0.032,0,1,5100489,36,48,50,0.004,45.323,0.032,0,1,24608640,43,48,55,0.074,27.297,0.123,0,0
Mon 15 Aug 2011 02:35:11 UTC,VK5HI,1704,00d:00h:28m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.084,7246715,0.245,20983719,0.338,30267327,0.308,24244533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,46,54,35,61,45,44,44,40,4836601,36,45,46,0.170,22.661,0.040,0,2,5820201,39,45,47,0.031,21.631,0.034,0,0,2558517,8,45,46,0.002,40.173,0.032,0,0,4973812,37,48,50,0.003,15.966,0.032,1,1,5235815,36,48,50,0.004,43.778,0.038,0,1,25013947,43,48,55,0.054,34.507,0.091,0,0
Mon 15 Aug 2011 02:35:18 UTC,VK5HI,1711,00d:00h:28m:31s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.080,7272396,0.246,21070827,0.329,30387787,0.491,24396389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,46,54,35,61,45,45,44,40,4856630,36,44,47,0.000,45.323,0.032,0,2,5858414,38,44,47,0.002,15.193,0.032,0,0,2594929,8,44,46,0.001,20.086,0.034,0,0,5007611,37,48,50,0.088,15.193,0.032,0,1,5257313,36,48,50,0.110,45.065,0.038,0,1,25114031,43,48,55,0.282,28.842,0.109,0,0
Mon 15 Aug 2011 02:35:33 UTC,VK5HI,1725,00d:00h:28m:45s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.078,7324305,0.244,21245001,0.342,30628733,0.542,24724712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,46,54,35,61,45,45,45,40,4905530,36,45,47,0.003,14.678,0.032,1,2,5932122,38,44,47,0.001,40.173,0.032,0,0,2671718,8,45,46,0.002,44.035,0.034,0,0,5057870,37,48,50,0.000,45.323,0.032,0,1,5319263,36,48,51,0.001,15.708,0.032,0,1,25338464,43,48,55,0.077,41.203,0.107,0,0
Mon 15 Aug 2011 02:35:47 UTC,VK5HI,1739,00d:00h:28m:59s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.058,7377868,0.245,21431266,0.324,30885796,0.383,25025765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,46,54,35,61,45,45,45,40,4962441,36,45,47,0.001,14.421,0.032,0,2,6005189,39,45,47,0.202,45.323,0.034,0,0,2745297,8,45,46,0.003,36.310,0.032,0,0,5110460,38,48,50,0.003,15.193,0.036,0,1,5388534,36,48,50,0.003,38.627,0.032,0,1,25503339,43,48,55,0.097,32.705,0.115,0,0
Mon 15 Aug 2011 02:36:01 UTC,VK5HI,1754,00d:00h:29m:14s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.073,7429840,0.245,21604835,0.330,31127073,0.466,25329987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,46,54,35,61,45,45,45,40,5019171,36,45,47,0.005,45.580,0.034,0,2,6068134,39,44,47,0.005,22.146,0.032,0,0,2824537,8,45,46,0.001,44.035,0.034,0,0,5175269,38,48,50,0.012,14.678,0.032,0,1,5437500,37,48,51,0.160,45.323,0.032,0,1,25716421,43,48,55,0.075,29.357,0.126,0,0
Mon 15 Aug 2011 02:36:16 UTC,VK5HI,1768,00d:00h:29m:28s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.068,7479349,0.246,21778768,0.354,31383956,0.459,25658969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,54,35,61,45,45,45,40,5074335,36,45,47,0.002,14.421,0.032,0,2,6138588,38,44,47,0.000,40.688,0.032,0,0,2908892,8,45,46,0.004,44.550,0.034,0,0,5224589,38,48,50,0.001,45.323,0.034,1,1,5500952,37,48,51,0.000,14.936,0.032,1,1,25919839,43,48,55,0.423,31.932,0.176,0,0
Mon 15 Aug 2011 02:36:22 UTC,VK5HI,1775,00d:00h:29m:35s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.050,7505624,0.246,21866036,0.336,31487166,0.504,25788827,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,46,54,35,61,45,45,45,40,5108965,36,45,47,0.149,14.421,0.032,0,2,6164635,39,45,47,0.003,45.323,0.034,0,0,2948687,8,45,46,0.003,43.263,0.032,0,0,5249144,38,48,50,0.258,44.550,0.042,0,1,5531797,37,48,51,0.055,24.722,0.040,0,1,25997224,43,48,55,0.314,33.477,0.093,0,0
Mon 15 Aug 2011 02:36:36 UTC,VK5HI,1789,00d:00h:29m:49s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183557,0.000,528293,0.056,7557271,0.246,22052503,0.334,31746230,0.546,26111861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,54,35,61,45,45,45,40,5161401,36,45,47,0.042,43.778,0.055,0,2,6240821,39,45,47,0.002,17.769,0.032,2,0,3023574,8,45,47,0.000,26.524,0.032,0,0,5312677,38,48,50,0.068,14.678,0.032,0,1,5594568,37,48,51,0.010,44.808,0.032,0,1,26192000,43,49,55,0.242,26.267,0.111,0,0
Mon 15 Aug 2011 02:37:06 UTC,VK5HI,1818,00d:00h:30m:18s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197536,0.000,528293,0.100,7730674,0.246,22400243,0.378,32297285,0.403,26793960,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,35,61,46,45,45,40,5302679,37,45,47,0.059,17.254,0.032,0,2,6382581,39,45,48,0.069,45.323,0.032,0,0,3177236,8,45,47,0.002,42.748,0.034,0,0,5431796,38,48,51,0.034,43.778,0.034,0,1,5726756,37,48,51,0.030,40.430,0.032,0,1,26575230,43,49,55,0.018,33.992,0.071,0,0
Mon 15 Aug 2011 02:38:24 UTC,VK5HI,1897,00d:00h:31m:37s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.004,-0.002,Battery is Discharging,0.097,505702,0.249,3177807,0.081,8047993,0.241,23382832,0.560,34503387,0.465,28457774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,35,61,46,45,45,41,5715435,37,46,48,0.001,14.421,0.032,0,2,6922397,40,46,48,0.188,44.550,0.152,0,0,3498180,7,46,47,0.000,15.966,0.032,0,0,5829385,39,49,52,0.211,44.293,0.081,0,1,6181263,38,49,52,0.000,15.708,0.032,0,1,27674940,42,50,55,0.001,35.022,0.083,0,0
Mon 15 Aug 2011 02:38:31 UTC,VK5HI,1903,00d:00h:31m:43s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.002,Battery is Discharging,0.097,538255,0.191,3415471,0.059,8073343,0.243,23469686,0.561,34709462,0.346,28609359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,61,46,45,45,41,5754908,37,46,48,0.019,24.979,0.045,0,2,6954979,40,46,48,0.007,43.778,0.073,0,0,3526465,7,46,47,0.003,20.086,0.032,0,0,5861415,39,49,52,0.002,14.936,0.032,1,1,6228547,38,49,52,0.002,36.052,0.040,0,1,27783092,42,50,55,0.095,34.250,0.119,0,0
Mon 15 Aug 2011 02:38:45 UTC,VK5HI,1918,00d:00h:31m:58s,HIGH PWR,34.468,-0.021,5.064,5.064, 0.001, 0.004,-0.002,Battery is Discharging,0.089,608050,0.226,4007576,0.064,8124809,0.250,23643832,0.545,35120508,0.371,28914913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,62,46,45,45,41,5826548,38,46,49,0.027,45.323,0.032,0,2,7082019,40,46,48,0.000,40.430,0.032,0,0,3562983,7,46,47,0.001,41.975,0.034,0,0,5953824,39,49,52,0.006,38.885,0.032,0,1,6289768,38,49,52,0.002,43.778,0.032,0,1,27990461,42,50,55,0.244,23.434,0.115,0,0
Mon 15 Aug 2011 02:39:00 UTC,VK5HI,1932,00d:00h:32m:12s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.078,673233,0.270,4560192,0.069,8177518,0.246,23817921,0.580,35561188,0.527,29241405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,61,46,45,45,41,5901395,38,46,48,0.003,14.421,0.032,0,2,7190033,40,46,48,0.051,43.520,0.061,0,0,3605407,7,46,47,0.002,20.344,0.032,0,0,6022103,40,49,52,0.137,44.550,0.079,0,1,6395275,38,50,52,0.000,16.739,0.032,0,1,28174441,42,50,56,0.140,35.280,0.089,0,0
Mon 15 Aug 2011 02:39:28 UTC,VK5HI,1961,00d:00h:32m:41s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.099,792836,0.256,5708556,0.117,8352441,0.250,24178744,0.605,36456348,0.520,29851267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,62,46,45,45,41,6087194,38,47,49,0.003,44.808,0.053,0,2,7445175,40,46,49,0.020,37.597,0.032,0,0,3676191,7,46,46,0.005,20.344,0.032,0,0,6214655,39,50,52,0.003,40.688,0.032,0,1,6561309,38,50,52,0.002,0.000,0.032,0,1,28559764,42,50,56,0.009,24.722,0.132,0,0
Mon 15 Aug 2011 02:39:35 UTC,ZL2BX,1968,00d:00h:32m:48s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.094,825453,0.241,5985689,0.106,8389619,0.249,24265629,0.602,36674582,0.410,30001969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,62,46,45,45,41,6119298,38,46,49,0.002,14.421,0.032,1,2,7521011,40,46,48,0.000,21.631,0.099,0,0,3693887,7,46,46,0.001,20.344,0.032,0,0,6258398,40,50,52,0.005,45.065,0.032,0,1,6612401,38,50,52,0.003,14.678,0.032,0,1,28635304,42,50,55,0.223,36.052,0.152,0,0
Mon 15 Aug 2011 02:39:49 UTC,ZL2BX,1982,00d:00h:33m:02s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.085,891093,0.204,6542962,0.052,8456156,0.249,24439768,0.564,37102610,0.426,30331224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,62,46,45,45,41,6211888,38,46,49,0.016,21.116,0.036,0,2,7611032,41,46,49,0.098,44.808,0.081,0,0,3730543,7,46,46,0.002,20.344,0.032,0,0,6327409,40,50,52,0.003,14.678,0.032,0,1,6716619,39,50,52,0.065,23.692,0.095,0,1,28825789,42,50,55,0.120,29.872,0.059,0,0
Mon 15 Aug 2011 02:40:03 UTC,ZL2BX,1996,00d:00h:33m:16s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.088,956638,0.292,7101413,0.054,8511650,0.254,24626369,0.536,37544431,0.356,30633916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,55,36,62,46,45,45,41,6274366,38,47,49,0.034,45.065,0.087,0,2,7759209,40,46,49,0.002,16.224,0.032,0,0,3765935,7,46,47,0.000,20.344,0.032,0,0,6423332,40,50,53,0.007,15.966,0.032,0,1,6786477,39,50,52,0.005,44.808,0.032,0,1,29010752,42,50,56,0.120,25.237,0.091,0,0
Mon 15 Aug 2011 02:40:18 UTC,ZL2BX,2011,00d:00h:33m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.090,1026730,0.226,7698808,0.071,8562024,0.246,24800639,0.596,37956107,0.429,30938667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,56,36,62,46,45,45,41,6364023,38,46,49,0.003,14.421,0.032,0,2,7894310,41,46,49,0.094,44.293,0.075,0,0,3801327,7,46,47,0.021,20.344,0.032,0,0,6523102,40,50,53,0.173,44.293,0.089,0,1,6882798,39,50,52,0.000,14.678,0.032,0,1,29160045,42,50,56,0.383,24.207,0.111,0,0
Mon 15 Aug 2011 02:40:32 UTC,ZL2BX,2025,00d:00h:33m:45s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.095,1092275,0.242,8256576,0.087,8614130,0.246,24974686,0.567,38398344,0.433,31265296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,56,36,62,46,45,46,41,6454715,38,47,49,0.043,19.056,0.036,0,2,7990228,41,46,49,0.014,44.293,0.075,0,0,3837983,7,46,47,0.007,20.344,0.032,0,0,6592040,40,50,53,0.002,16.996,0.032,0,1,6981110,39,50,52,0.075,20.086,0.036,0,1,29353545,42,50,56,0.015,35.795,0.089,0,0
Mon 15 Aug 2011 02:40:39 UTC,ZL2BX,2032,00d:00h:33m:52s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.091,1124877,0.256,8535948,0.061,8639781,0.244,25061823,0.597,38575197,0.444,31418884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,56,36,62,46,45,46,42,6488664,39,47,49,0.005,44.808,0.097,0,2,8060567,41,46,49,0.006,19.314,0.032,0,0,3859397,7,46,47,0.000,31.932,0.032,0,0,6646217,40,50,53,0.078,14.678,0.032,0,1,7004939,39,50,52,0.007,44.550,0.067,0,1,29433861,42,50,56,0.149,16.739,0.115,0,0
Mon 15 Aug 2011 02:40:53 UTC,ZL2BX,2046,00d:00h:34m:06s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.089,1190457,0.210,9094092,0.091,8690143,0.243,25248386,0.562,39016747,0.478,31727270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,56,36,62,46,45,46,42,6555263,39,47,49,0.004,14.421,0.032,2,2,8207127,41,46,49,0.002,36.567,0.032,0,0,3914949,7,46,47,0.003,31.932,0.032,0,0,6730445,40,50,52,0.129,44.293,0.093,0,1,7106315,39,50,52,0.002,15.966,0.032,0,1,29594034,42,50,56,0.149,33.992,0.109,0,0
Mon 15 Aug 2011 02:41:08 UTC,ZL2BX,2061,00d:00h:34m:21s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.098,1261324,0.248,9695442,0.109,8745718,0.241,25422370,0.573,39431166,0.335,32030162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,56,36,62,46,45,46,42,6654569,39,47,49,0.103,20.086,0.034,0,2,8310970,41,46,49,0.027,44.293,0.093,0,0,3974827,6,46,47,0.001,26.009,0.032,0,0,6807817,40,50,53,0.000,16.481,0.032,2,1,7207938,39,50,52,0.091,28.842,0.040,0,1,29747801,42,50,56,0.109,30.902,0.059,0,0
Mon 15 Aug 2011 02:41:22 UTC,ZL2BX,2075,00d:00h:34m:35s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.100,1327427,0.272,10258368,0.081,8796437,0.247,25596728,0.595,39845435,0.458,32359532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,47,56,36,62,46,45,46,42,6726006,39,47,49,0.096,45.323,0.034,0,2,8438406,41,46,49,0.001,16.224,0.032,0,0,4011354,6,46,47,0.016,17.769,0.032,0,0,6905073,40,50,53,0.000,35.537,0.032,0,1,7274120,39,50,53,0.010,44.550,0.032,0,1,29933105,42,50,56,0.027,16.481,0.144,0,0
Mon 15 Aug 2011 02:41:43 UTC,ZL2BX,2096,00d:00h:34m:56s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.096,1426143,0.278,11102663,0.077,8873877,0.248,25870278,0.550,40497851,0.363,32815052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,47,56,36,62,46,45,46,42,6855541,39,47,50,0.027,14.678,0.032,0,2,8638874,42,46,49,0.003,44.550,0.119,0,0,4055514,6,46,47,0.001,17.769,0.032,0,0,7017553,41,50,53,0.023,0.000,0.032,0,1,7424265,39,50,53,0.002,17.769,0.034,0,1,30157228,41,51,56,0.033,28.842,0.049,0,0
