Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 07 Aug 2011 02:08:26 UTC,HS2JFW,285945,03d:07h:25m:45s,HIGH PWR,34.281,0.412,5.054,5.054,18.011, 3.144,14.867,Battery is Charging,0.000,73499655,0.000,602143692,0.118,953905659,0.241,2548001822,0.367,3983533903,0.523,5134157522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,51,27,40,27,30,2892880223,27,41,44,0.002,0.000,0.032,0,41,2723775184,28,40,44,0.214,37.597,0.291,0,36,3670032081,1,40,42,0.007,40.173,0.156,0,12,2633928934,28,42,46,0.131,30.387,0.055,0,32,2702688364,27,42,44,0.197,19.314,0.071,0,41,1313222559,25,42,45,0.003,26.009,0.032,0,38
Sun 07 Aug 2011 02:08:26 UTC,HS2JFW,285945,03d:07h:25m:45s,HIGH PWR,34.281,0.412,5.054,5.054,18.011, 3.144,14.867,Battery is Charging,0.000,73499655,0.000,602143692,0.118,953905659,0.241,2548001822,0.367,3983533903,0.523,5134157522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,51,27,40,27,30,2892880223,27,41,44,0.002,0.000,0.032,0,41,2723775184,28,40,44,0.214,37.597,0.291,0,36,3670032081,1,40,42,0.007,40.173,0.156,0,12,2633928934,28,42,46,0.131,30.387,0.055,0,32,2702688364,27,42,44,0.197,19.314,0.071,0,41,1313222559,25,42,45,0.003,26.009,0.032,0,38
Sun 07 Aug 2011 02:08:26 UTC,HS3LSE,285945,03d:07h:25m:45s,HIGH PWR,34.281,0.412,5.054,5.054,18.011, 3.144,14.867,Battery is Charging,0.000,73499655,0.000,602143692,0.118,953905659,0.241,2548001822,0.367,3983533903,0.523,5134157522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,51,27,40,27,30,2892880223,27,41,44,0.002,0.000,0.032,0,41,2723775184,28,40,44,0.214,37.597,0.291,0,36,3670032081,1,40,42,0.007,40.173,0.156,0,12,2633928934,28,42,46,0.131,30.387,0.055,0,32,2702688364,27,42,44,0.197,19.314,0.071,0,41,1313222559,25,42,45,0.003,26.009,0.032,0,38
Sun 07 Aug 2011 02:08:40 UTC,HS2JFW,285959,03d:07h:25m:59s,HIGH PWR,34.677,0.461,5.054,5.054,18.012, 3.144,14.868,Battery is Charging,0.000,73499655,0.000,602143692,0.106,953980664,0.244,2548186128,0.364,3983815030,0.424,5134483373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,51,27,40,27,30,2893121303,27,41,44,0.171,39.658,0.306,0,41,2724063689,28,40,44,0.091,31.417,0.049,0,36,3670164654,0,40,42,0.070,38.370,0.148,0,12,2634247073,29,43,47,0.002,0.000,0.032,0,32,2702891091,27,42,44,0.571,40.173,0.387,0,41,1313357121,25,42,45,0.162,21.116,0.032,0,38
Sun 07 Aug 2011 02:08:54 UTC,HS2JFW,285974,03d:07h:26m:14s,HIGH PWR,34.360,0.333,5.054,5.054,18.014, 3.144,14.870,Battery is Charging,0.000,73499655,0.000,602143693,0.069,954054683,0.244,2548357860,0.342,3984071634,0.348,5134787429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,52,27,40,27,31,2893377890,27,41,44,0.106,20.344,0.042,0,41,2724389585,28,40,44,0.002,15.451,0.032,0,36,3670285900,1,40,42,0.141,21.116,0.049,0,12,2634514498,28,42,47,0.180,39.915,0.306,0,32,2703167657,28,42,45,0.151,32.190,0.049,0,41,1313452658,25,42,45,0.015,26.782,0.121,0,38
Sun 07 Aug 2011 02:08:54 UTC,HS3LSE,285974,03d:07h:26m:14s,HIGH PWR,34.360,0.333,5.054,5.054,18.014, 3.144,14.870,Battery is Charging,0.000,73499655,0.000,602143693,0.069,954054683,0.244,2548357860,0.342,3984071634,0.348,5134787429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,52,27,40,27,31,2893377890,27,41,44,0.106,20.344,0.042,0,41,2724389585,28,40,44,0.002,15.451,0.032,0,36,3670285900,1,40,42,0.141,21.116,0.049,0,12,2634514498,28,42,47,0.180,39.915,0.306,0,32,2703167657,28,42,45,0.151,32.190,0.049,0,41,1313452658,25,42,45,0.015,26.782,0.121,0,38
Sun 07 Aug 2011 02:08:55 UTC,9M2CQC,285974,03d:07h:26m:14s,HIGH PWR,34.360,0.333,5.054,5.054,18.014, 3.144,14.870,Battery is Charging,0.000,73499655,0.000,602143693,0.069,954054683,0.244,2548357860,0.342,3984071634,0.348,5134787429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,52,27,40,27,31,2893377890,27,41,44,0.106,20.344,0.042,0,41,2724389585,28,40,44,0.002,15.451,0.032,0,36,3670285900,1,40,42,0.141,21.116,0.049,0,12,2634514498,28,42,47,0.180,39.915,0.306,0,32,2703167657,28,42,45,0.151,32.190,0.049,0,41,1313452658,25,42,45,0.015,26.782,0.121,0,38
Sun 07 Aug 2011 02:08:55 UTC,HS2JFW,285974,03d:07h:26m:14s,HIGH PWR,34.360,0.333,5.054,5.054,18.014, 3.144,14.870,Battery is Charging,0.000,73499655,0.000,602143693,0.069,954054683,0.244,2548357860,0.342,3984071634,0.348,5134787429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,52,27,40,27,31,2893377890,27,41,44,0.106,20.344,0.042,0,41,2724389585,28,40,44,0.002,15.451,0.032,0,36,3670285900,1,40,42,0.141,21.116,0.049,0,12,2634514498,28,42,47,0.180,39.915,0.306,0,32,2703167657,28,42,45,0.151,32.190,0.049,0,41,1313452658,25,42,45,0.015,26.782,0.121,0,38
Sun 07 Aug 2011 02:09:09 UTC,HS2JFW,285988,03d:07h:26m:28s,HIGH PWR,34.518,0.531,5.054,5.054,18.016, 3.144,14.871,Battery is Charging,0.000,73499655,0.000,602143693,0.061,954106843,0.237,2548529585,0.340,3984310808,0.447,5135089747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,52,27,40,27,31,2893680110,28,41,45,0.001,0.000,0.032,0,41,2724603991,28,40,44,0.494,39.142,0.320,0,36,3670407092,1,40,42,0.031,14.421,0.032,0,12,2634754086,28,42,47,0.076,24.979,0.043,0,32,2703478045,28,42,45,0.116,15.451,0.077,1,41,1313585605,25,42,44,0.172,28.842,0.075,0,38
Sun 07 Aug 2011 02:09:09 UTC,HS2JFW,285988,03d:07h:26m:28s,HIGH PWR,34.518,0.531,5.054,5.054,18.016, 3.144,14.871,Battery is Charging,0.000,73499655,0.000,602143693,0.061,954106843,0.237,2548529585,0.340,3984310808,0.447,5135089747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,43,25,52,27,40,27,31,2893680110,28,41,45,0.001,0.000,0.032,0,41,2724603991,28,40,44,0.494,39.142,0.320,0,36,3670407092,1,40,42,0.031,14.421,0.032,0,12,2634754086,28,42,47,0.076,24.979,0.043,0,32,2703478045,28,42,45,0.116,15.451,0.077,1,41,1313585605,25,42,44,0.172,28.842,0.075,0,38
Sun 07 Aug 2011 02:09:23 UTC,HS3LSE,286002,03d:07h:26m:42s,HIGH PWR,34.598,0.424,5.054,5.054,18.017, 3.144,14.873,Battery is Charging,0.000,73499655,0.000,602143693,0.083,954158970,0.249,2548713911,0.339,3984567419,0.502,5135416100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,44,25,52,27,40,28,31,2893949425,27,41,44,0.425,38.370,0.180,0,41,2724891550,28,41,44,0.049,22.661,0.036,0,36,3670510732,1,40,43,0.002,14.421,0.032,0,12,2635060489,29,43,47,0.000,0.000,0.032,0,32,2703738431,28,42,45,0.443,40.430,0.379,0,41,1313696319,25,42,44,0.003,14.678,0.032,0,38
Sun 07 Aug 2011 02:09:24 UTC,HS2JFW,286002,03d:07h:26m:42s,HIGH PWR,34.598,0.424,5.054,5.054,18.017, 3.144,14.873,Battery is Charging,0.000,73499655,0.000,602143693,0.083,954158970,0.249,2548713911,0.339,3984567419,0.502,5135416100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,44,25,52,27,40,28,31,2893949425,27,41,44,0.425,38.370,0.180,0,41,2724891550,28,41,44,0.049,22.661,0.036,0,36,3670510732,1,40,43,0.002,14.421,0.032,0,12,2635060489,29,43,47,0.000,0.000,0.032,0,32,2703738431,28,42,45,0.443,40.430,0.379,0,41,1313696319,25,42,44,0.003,14.678,0.032,0,38
Sun 07 Aug 2011 02:09:24 UTC,HS2JFW,286002,03d:07h:26m:42s,HIGH PWR,34.598,0.424,5.054,5.054,18.017, 3.144,14.873,Battery is Charging,0.000,73499655,0.000,602143693,0.083,954158970,0.249,2548713911,0.339,3984567419,0.502,5135416100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,44,25,52,27,40,28,31,2893949425,27,41,44,0.425,38.370,0.180,0,41,2724891550,28,41,44,0.049,22.661,0.036,0,36,3670510732,1,40,43,0.002,14.421,0.032,0,12,2635060489,29,43,47,0.000,0.000,0.032,0,32,2703738431,28,42,45,0.443,40.430,0.379,0,41,1313696319,25,42,44,0.003,14.678,0.032,0,38
Sun 07 Aug 2011 02:09:30 UTC,HS2JFW,286009,03d:07h:26m:49s,HIGH PWR,34.439,0.247,5.054,5.054,18.018, 3.144,14.874,Battery is Charging,0.000,73499655,0.000,602143693,0.099,954184800,0.243,2548787486,0.332,3984687594,0.418,5135568855,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,40,28,31,2894006122,27,41,45,0.282,29.099,0.217,0,41,2725027627,28,41,44,0.002,15.193,0.032,0,36,3670594689,1,40,42,0.002,14.936,0.032,0,12,2635218605,29,43,47,0.025,37.597,0.148,1,32,2703785240,28,42,45,0.046,38.885,0.209,0,41,1313761868,25,42,44,0.003,14.936,0.032,0,38
Sun 07 Aug 2011 02:09:30 UTC,HS2JFW,286009,03d:07h:26m:49s,HIGH PWR,34.439,0.247,5.054,5.054,18.018, 3.144,14.874,Battery is Charging,0.000,73499655,0.000,602143693,0.099,954184800,0.243,2548787486,0.332,3984687594,0.418,5135568855,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,40,28,31,2894006122,27,41,45,0.282,29.099,0.217,0,41,2725027627,28,41,44,0.002,15.193,0.032,0,36,3670594689,1,40,42,0.002,14.936,0.032,0,12,2635218605,29,43,47,0.025,37.597,0.148,1,32,2703785240,28,42,45,0.046,38.885,0.209,0,41,1313761868,25,42,44,0.003,14.936,0.032,0,38
Sun 07 Aug 2011 02:09:30 UTC,HS3LSE,286009,03d:07h:26m:49s,HIGH PWR,34.439,0.247,5.054,5.054,18.018, 3.144,14.874,Battery is Charging,0.000,73499655,0.000,602143693,0.099,954184800,0.243,2548787486,0.332,3984687594,0.418,5135568855,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,40,28,31,2894006122,27,41,45,0.282,29.099,0.217,0,41,2725027627,28,41,44,0.002,15.193,0.032,0,36,3670594689,1,40,42,0.002,14.936,0.032,0,12,2635218605,29,43,47,0.025,37.597,0.148,1,32,2703785240,28,42,45,0.046,38.885,0.209,0,41,1313761868,25,42,44,0.003,14.936,0.032,0,38
Sun 07 Aug 2011 02:09:45 UTC,9M2CQC,286023,03d:07h:27m:03s,HIGH PWR,34.439,0.453,5.054,5.054,18.019, 3.144,14.875,Battery is Charging,0.000,73499655,0.000,602143693,0.059,954239512,0.245,2548971971,0.336,3984925647,0.393,5135874174,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,40,28,31,2894300232,27,41,45,0.047,15.451,0.032,0,41,2725344790,28,41,44,0.431,39.915,0.306,0,36,3670694178,2,41,43,0.078,19.314,0.089,0,12,2635400842,29,43,47,0.271,39.915,0.332,0,32,2704048417,28,43,45,0.000,0.000,0.032,0,41,1313843990,25,42,44,0.000,14.421,0.032,0,38
Sun 07 Aug 2011 02:09:45 UTC,HS2JFW,286023,03d:07h:27m:03s,HIGH PWR,34.439,0.453,5.054,5.054,18.019, 3.144,14.875,Battery is Charging,0.000,73499655,0.000,602143693,0.059,954239512,0.245,2548971971,0.336,3984925647,0.393,5135874174,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,40,28,31,2894300232,27,41,45,0.047,15.451,0.032,0,41,2725344790,28,41,44,0.431,39.915,0.306,0,36,3670694178,2,41,43,0.078,19.314,0.089,0,12,2635400842,29,43,47,0.271,39.915,0.332,0,32,2704048417,28,43,45,0.000,0.000,0.032,0,41,1313843990,25,42,44,0.000,14.421,0.032,0,38
Sun 07 Aug 2011 02:09:59 UTC,HS2JFW,286038,03d:07h:27m:18s,HIGH PWR,34.439,0.342,5.054,5.054,18.020, 3.144,14.876,Battery is Charging,0.000,73499655,0.000,602143693,0.059,954291560,0.244,2549143914,0.345,3985165433,0.481,5136177782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,41,28,31,2894606566,27,41,44,0.051,37.855,0.160,1,41,2725498815,28,41,44,0.002,14.421,0.032,0,36,3670836827,2,41,43,0.125,38.112,0.148,0,12,2635675262,29,43,47,0.039,0.000,0.032,0,32,2704336253,28,42,45,0.022,37.082,0.249,0,41,1313957324,24,42,44,0.000,14.678,0.032,0,38
Sun 07 Aug 2011 02:09:59 UTC,HS2JFW,286038,03d:07h:27m:18s,HIGH PWR,34.439,0.342,5.054,5.054,18.020, 3.144,14.876,Battery is Charging,0.000,73499655,0.000,602143693,0.059,954291560,0.244,2549143914,0.345,3985165433,0.481,5136177782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,41,28,31,2894606566,27,41,44,0.051,37.855,0.160,1,41,2725498815,28,41,44,0.002,14.421,0.032,0,36,3670836827,2,41,43,0.125,38.112,0.148,0,12,2635675262,29,43,47,0.039,0.000,0.032,0,32,2704336253,28,42,45,0.022,37.082,0.249,0,41,1313957324,24,42,44,0.000,14.678,0.032,0,38
Sun 07 Aug 2011 02:10:14 UTC,9M2CQC,286052,03d:07h:27m:32s,HIGH PWR,34.479,0.280,5.054,5.054,18.022, 3.144,14.878,Battery is Charging,0.000,73499655,0.000,602143693,0.077,954342383,0.241,2549315610,0.338,3985403372,0.472,5136504477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,25,52,27,41,28,31,2894777954,28,41,44,0.404,39.915,0.322,0,41,2725800011,29,41,44,0.003,0.000,0.032,0,36,3670959055,2,41,43,0.001,15.193,0.032,0,12,2635964758,29,43,47,0.001,15.193,0.032,0,32,2704491780,28,43,45,0.004,0.000,0.032,0,41,1314049178,24,42,44,0.114,19.571,0.168,0,38
Sun 07 Aug 2011 02:12:59 UTC,9M2CQC,286216,03d:07h:30m:16s,HIGH PWR,34.598,0.428,5.054,5.054,18.037, 3.144,14.893,Battery is Charging,0.000,73499655,0.000,602143695,0.087,955015158,0.241,2551329818,0.333,3988268580,0.416,5140037346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,26,52,28,41,29,31,2897644779,29,42,45,0.505,37.597,0.275,0,41,2728583497,29,42,44,0.000,14.678,0.034,0,36,3672343415,5,42,43,0.002,14.936,0.032,0,12,2638699438,30,43,47,0.012,0.000,0.032,0,32,2707300494,29,43,45,0.481,40.430,0.324,0,41,1315217595,22,43,45,0.300,29.099,0.142,0,38
Sun 07 Aug 2011 02:21:59 UTC,VK2FBRB,286758,03d:07h:39m:18s,HIGH PWR,34.875,0.490,5.054,5.054,18.086, 3.144,14.942,Battery is Charging,0.000,73499655,0.000,602143701,0.060,957213235,0.252,2557988767,0.329,3997716473,0.486,5151800599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,45,29,54,30,42,31,33,2906941752,31,44,47,0.007,18.799,0.036,0,42,2737998646,30,44,47,0.020,38.627,0.194,0,36,3676611992,14,44,46,0.025,14.421,0.032,0,12,2647973999,32,46,49,0.515,40.173,0.370,0,33,2716352794,31,45,47,0.000,14.678,0.032,0,41,1319177620,18,45,47,0.085,35.537,0.146,0,38
Sun 07 Aug 2011 02:22:20 UTC,VK2FBRB,286779,03d:07h:39m:39s,HIGH PWR,34.835,0.424,5.054,5.054,18.088, 3.144,14.944,Battery is Charging,0.000,73499655,0.000,602143701,0.104,957291529,0.248,2558247146,0.342,3998076140,0.256,5152258598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,45,29,54,30,42,31,33,2907395256,31,44,47,0.299,37.340,0.285,0,42,2738311778,30,44,47,0.053,17.769,0.032,0,36,3676735726,15,44,46,0.080,14.936,0.032,0,12,2648314354,32,46,50,0.004,0.000,0.032,0,33,2716728410,31,45,47,0.413,40.173,0.342,0,41,1319357456,17,45,47,0.003,15.708,0.032,1,38
Sun 07 Aug 2011 02:23:04 UTC,VK2FBRB,286822,03d:07h:40m:22s,HIGH PWR,35.153,0.486,5.054,5.054,18.092, 3.144,14.948,Battery is Charging,0.000,73503887,0.000,602143703,0.048,957520746,0.246,2558775780,0.325,3998882655,0.438,5153194163,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,45,29,54,30,42,31,33,2908181527,31,45,48,0.367,36.825,0.198,0,42,2739088567,31,44,47,0.019,32.962,0.051,0,36,3677077554,15,44,46,0.002,20.086,0.034,0,12,2649082179,32,46,50,0.001,19.056,0.038,0,33,2717512478,31,45,48,0.396,40.430,0.354,0,41,1319671415,22,45,48,0.001,24.722,0.069,0,38
Sun 07 Aug 2011 02:23:38 UTC,VK2FBRB,286857,03d:07h:40m:57s,HIGH PWR,34.835,0.453,5.054,5.054,18.096, 3.144,14.952,Battery is Charging,0.000,73503887,0.000,602143704,0.064,957651337,0.239,2559218335,0.321,3999497771,0.327,5153974479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,45,30,54,30,42,31,33,2908819405,31,45,48,0.002,0.000,0.032,0,42,2739785339,30,45,48,0.176,39.915,0.308,0,36,3677370484,16,45,47,0.043,28.584,0.042,0,12,2649728083,32,46,51,0.157,18.284,0.034,0,33,2718165928,31,46,48,0.001,14.421,0.032,0,41,1319961842,16,45,48,0.000,19.314,0.032,0,38
Sun 07 Aug 2011 02:23:52 UTC,VK2FBRB,286872,03d:07h:41m:12s,HIGH PWR,34.796,0.280,5.054,5.054,18.098, 3.144,14.954,Battery is Charging,0.000,73503887,0.000,602143704,0.070,957707126,0.240,2559390562,0.330,3999737481,0.431,5154276251,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,30,54,30,42,31,33,2909099569,31,45,49,0.356,40.688,0.352,0,42,2740063322,31,45,49,0.029,0.000,0.032,0,36,3677506416,16,45,47,0.000,34.250,0.053,0,12,2650040850,32,46,51,0.005,15.193,0.032,0,33,2718385167,31,46,48,0.056,39.915,0.314,0,42,1320075798,16,46,48,0.000,14.421,0.032,1,38
Sun 07 Aug 2011 02:24:07 UTC,VK2FBRB,286886,03d:07h:41m:26s,HIGH PWR,35.073,0.498,5.054,5.054,18.099, 3.144,14.955,Battery is Charging,0.000,73503887,0.000,602143704,0.101,957758151,0.246,2559562833,0.363,3999975678,0.459,5154577326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,45,30,54,30,42,31,33,2909315169,32,46,49,0.008,22.661,0.032,0,42,2740404760,31,45,48,0.099,37.340,0.032,0,36,3677655327,16,45,48,0.109,28.069,0.215,0,12,2650332359,32,46,51,0.313,40.430,0.316,0,33,2718642701,31,46,49,0.098,31.932,0.045,0,42,1320161277,23,46,48,0.001,0.000,0.032,0,38
Sun 07 Aug 2011 02:26:01 UTC,ZL2BX,287000,03d:07h:43m:20s,HIGH PWR,34.875,0.292,5.054,5.054,18.112, 3.144,14.967,Battery is Charging,0.000,73508212,0.000,602143708,0.057,958251273,0.236,2560965030,0.368,4001996157,0.502,5157056337,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,30,55,30,42,31,34,2911527437,32,46,50,0.555,40.430,0.395,0,42,2742488285,31,46,50,0.001,14.936,0.032,0,36,3678773716,18,46,49,0.002,14.678,0.032,0,12,2652389635,32,47,51,0.002,0.000,0.032,0,33,2720737274,32,47,49,0.030,39.400,0.302,0,42,1321050548,16,46,49,0.362,26.009,0.154,0,38
Sun 07 Aug 2011 02:26:29 UTC,ZL2BX,287029,03d:07h:43m:49s,HIGH PWR,34.954,0.408,5.054,5.054,18.114, 3.144,14.970,Battery is Charging,0.000,73508212,0.000,602143710,0.097,958357212,0.244,2561321311,0.345,4002490959,0.367,5157691241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,31,55,30,42,31,34,2912039620,32,47,50,0.019,14.678,0.032,0,42,2743030893,31,46,50,0.405,40.173,0.385,0,36,3679028694,19,46,49,0.011,24.207,0.166,0,12,2652873660,32,47,51,0.003,26.782,0.040,0,33,2721261065,32,47,49,0.002,16.481,0.032,0,42,1321274217,56,47,49,0.003,0.000,0.032,0,38
Sun 07 Aug 2011 02:26:36 UTC,ZL2BX,287036,03d:07h:43m:56s,HIGH PWR,35.153,0.412,5.054,5.054,18.115, 3.144,14.971,Battery is Charging,0.000,73508212,0.000,602143710,0.073,958383496,0.249,2561407394,0.338,4002611114,0.407,5157841153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,31,55,30,42,31,34,2912183862,32,47,50,0.000,14.421,0.032,0,42,2743124927,31,46,50,0.000,0.000,0.032,0,36,3679084888,19,46,49,0.007,27.812,0.043,0,12,2653027043,32,47,51,0.019,16.996,0.034,0,33,2721419870,32,47,49,0.475,37.082,0.273,0,42,1321335505,42,46,49,0.002,0.000,0.032,0,38
Sun 07 Aug 2011 02:26:51 UTC,ZL1AOX,287050,03d:07h:44m:10s,HIGH PWR,35.311,0.531,5.054,5.054,18.117, 3.144,14.972,Battery is Charging,0.000,73515639,0.000,602143710,0.104,958464769,0.240,2561579604,0.375,4002880675,0.451,5158145431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,31,55,30,42,32,34,2912402108,32,47,50,0.559,39.142,0.304,0,42,2743428153,31,46,50,0.004,14.936,0.032,0,36,3679230582,19,46,49,0.119,38.112,0.146,0,12,2653346371,33,48,52,0.004,0.000,0.032,0,33,2721587864,32,47,49,0.000,19.571,0.032,0,42,1321445229,25,47,50,0.002,0.000,0.032,0,38
Sun 07 Aug 2011 02:27:05 UTC,ZL1AOX,287064,03d:07h:44m:24s,HIGH PWR,35.113,0.478,5.054,5.054,18.118, 3.144,14.974,Battery is Charging,0.000,73515639,0.000,602143710,0.102,958539056,0.242,2561751805,0.371,4003162190,0.433,5158470745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,31,55,30,42,32,34,2912679457,32,47,50,0.000,19.829,0.036,0,42,2743701293,31,46,50,0.544,37.597,0.237,0,36,3679390568,19,47,49,0.019,16.739,0.032,0,12,2653545621,32,47,51,0.347,40.688,0.340,0,33,2721890380,32,47,50,0.001,14.936,0.032,0,42,1321538470,17,47,49,0.190,38.885,0.148,0,38
Sun 07 Aug 2011 02:27:34 UTC,ZL1AOX,287093,03d:07h:44m:53s,HIGH PWR,35.381,0.408,5.064,5.064,18.157, 3.150,15.007,Battery is Charging,0.000,73515639,0.000,602143710,0.107,958672647,0.241,2562108877,0.346,4003665766,0.512,5159074664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,46,31,55,30,42,32,34,2913227825,32,47,50,0.194,39.915,0.302,0,42,2744222753,32,47,50,0.003,0.000,0.032,0,36,3679626863,20,47,49,0.020,29.099,0.045,0,12,2654117012,32,48,51,0.001,14.678,0.032,0,33,2722375270,32,47,50,0.025,39.400,0.164,0,42,1321809049,15,47,49,0.002,14.678,0.032,1,38
