Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Dec 2011 12:23:19 UTC,LU4EOU,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.046,93768,0.197,139960,0.269,8404809,0.241,11316495,0.750,20847305,0.335,7213208,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,40,22,40,29,27,28,26,3709692,30,32,34,0.121,44.293,0.140,0,0,4377970,34,31,34,0.012,39.915,0.032,0,0,0,-23,31,32,0.003,0.000,0.032,0,0,3943267,33,35,40,0.007,44.035,0.032,0,0,3843029,31,35,37,0.004,14.936,0.032,0,0,9455519,32,35,39,0.017,34.765,0.065,0,0
Fri 23 Dec 2011 12:23:25 UTC,LU4EOU,941,00d:00h:15m:41s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.096,113145,0.210,355280,0.207,8476096,0.250,11390315,0.706,21066143,0.387,7362966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,40,21,40,29,28,28,26,3851516,30,32,35,0.196,44.808,0.136,0,0,4407986,34,31,34,0.008,39.915,0.032,0,0,0,-23,32,32,0.002,0.000,0.032,0,0,3958190,33,35,39,0.003,14.936,0.032,0,0,3854165,32,35,37,0.002,14.936,0.032,0,0,9512348,32,35,39,0.235,34.765,0.067,0,0
Fri 23 Dec 2011 12:23:40 UTC,LU4EOU,955,00d:00h:15m:55s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.197,8617275,0.248,11574396,0.467,21461120,0.469,7664863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,40,21,40,29,27,28,26,4015996,30,32,36,0.039,14.678,0.032,0,0,4470079,34,32,34,0.000,17.511,0.032,0,0,0,-23,32,32,0.000,0.000,0.032,0,0,4021548,34,35,38,0.003,18.799,0.057,0,0,3972501,32,35,37,0.089,44.808,0.087,0,0,9614927,32,35,40,0.080,35.022,0.055,0,0
Fri 23 Dec 2011 12:23:54 UTC,LU4EOU,970,00d:00h:16m:10s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.196,8767303,0.243,11746299,0.461,21790138,0.362,7969969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,40,22,41,29,28,28,27,4072310,31,32,35,0.086,31.417,0.049,0,0,4622517,34,32,34,0.020,44.808,0.121,0,0,0,-23,32,32,0.001,0.000,0.032,0,0,4072015,34,35,38,0.001,14.678,0.032,0,0,4087069,32,35,38,0.041,14.678,0.032,0,0,9711695,31,35,40,0.175,31.932,0.059,0,0
Fri 23 Dec 2011 12:24:08 UTC,LU4EOU,984,00d:00h:16m:24s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.151,8891008,0.245,11918140,0.440,22102770,0.482,8272079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,41,22,42,29,28,28,27,4114728,31,33,35,0.016,14.421,0.032,0,0,4736492,34,32,35,0.020,35.537,0.032,0,0,0,-23,32,32,0.003,0.000,0.032,0,0,4216041,34,35,39,0.003,45.065,0.101,0,0,4161902,32,35,38,0.003,39.658,0.034,0,0,9799565,31,36,40,0.019,27.039,0.053,0,0
Fri 23 Dec 2011 12:24:22 UTC,LU4EOU,998,00d:00h:16m:38s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.187,9010191,0.242,12090016,0.427,22431387,0.306,8595176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,41,22,42,29,28,28,27,4275539,31,33,35,0.130,45.323,0.095,0,0,4814795,35,32,35,0.000,41.975,0.032,0,0,0,-23,32,32,0.003,0.000,0.032,0,0,4290792,34,36,40,0.041,35.280,0.032,0,0,4214548,32,36,38,0.000,14.421,0.032,0,0,9890381,31,36,40,0.146,30.387,0.059,0,0
Fri 23 Dec 2011 12:24:29 UTC,LU4EOU,1005,00d:00h:16m:45s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.149,9070066,0.245,12175908,0.421,22563001,0.435,8749108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,41,22,42,29,28,28,27,4375696,31,33,36,0.008,44.550,0.079,0,0,4845499,35,32,35,0.144,39.915,0.032,0,0,0,-23,32,32,0.002,0.000,0.032,0,0,4325480,34,36,39,0.002,41.203,0.032,0,0,4246148,33,36,37,0.000,45.323,0.032,0,0,9923173,31,36,40,0.071,23.692,0.040,0,0
Fri 23 Dec 2011 12:24:43 UTC,LU4EOU,1019,00d:00h:16m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.152,9186793,0.247,12359860,0.432,22889942,0.477,9044809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,41,22,43,29,28,29,27,4468019,32,33,36,0.115,27.297,0.057,0,0,4912125,35,32,35,0.090,45.323,0.034,0,0,0,-23,32,33,0.000,0.000,0.032,0,0,4407924,35,36,40,0.109,16.224,0.032,0,0,4412988,33,36,39,0.162,44.035,0.063,0,0,9977666,31,36,40,0.066,22.404,0.043,0,0
Fri 23 Dec 2011 12:25:12 UTC,LU4EOU,1048,00d:00h:17m:28s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.162,9431619,0.245,12704020,0.430,23503104,0.321,9648721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,41,22,43,29,28,29,27,4619384,33,33,35,0.238,44.550,0.095,0,0,5214658,35,32,36,0.012,40.945,0.032,0,0,43916,-23,33,33,0.003,15.966,0.032,0,0,4665554,35,36,41,0.001,44.550,0.032,0,0,4550882,33,36,38,0.007,15.451,0.032,0,0,10063041,30,36,39,0.043,23.949,0.036,0,0
Fri 23 Dec 2011 12:25:47 UTC,LU4EOU,1083,00d:00h:18m:03s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131138,0.000,499851,0.161,9725742,0.239,13146023,0.446,24290166,0.290,10424179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,4982471,33,34,37,0.063,21.889,0.040,0,0,5433269,36,33,35,0.022,45.065,0.101,0,0,117888,-22,33,33,0.007,27.812,0.032,0,0,4786818,36,36,39,0.002,15.193,0.032,0,0,4814750,34,36,39,0.002,19.829,0.038,0,0,10243232,29,36,40,0.015,31.417,0.059,0,0
Fri 23 Dec 2011 12:50:07 UTC,SV8QG,2542,00d:00h:42m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3240515,0.229,25772685,0.154,22747473,0.253,31099044,0.654,64822741,0.399,41956835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,51,37,56,32,31,34,36,20905087,42,45,48,0.002,14.421,0.032,0,0,18953582,37,45,49,0.020,16.224,0.034,0,0,8146437,52,45,47,0.007,42.748,0.032,0,0,14755986,39,44,47,0.205,43.005,0.178,0,0,14946984,41,44,46,0.075,22.146,0.036,0,0,13327391,3,44,44,0.000,14.421,0.032,0,0
Fri 23 Dec 2011 12:50:21 UTC,SV8QG,2556,00d:00h:42m:36s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3301487,0.226,26273976,0.160,22865262,0.243,31271848,0.622,65318650,0.541,42282192,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,51,37,56,32,31,34,36,21126069,42,45,48,0.111,42.748,0.188,0,0,18990886,37,45,48,0.004,38.370,0.032,0,0,8227237,53,45,47,0.004,42.748,0.034,0,0,14940209,39,45,49,0.001,14.421,0.032,0,0,14987651,41,44,46,0.109,14.421,0.032,0,0,13354271,3,44,44,0.002,14.421,0.032,0,0
Fri 23 Dec 2011 12:50:36 UTC,SV8QG,2570,00d:00h:42m:50s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3362095,0.195,26773185,0.198,22990433,0.248,31457015,0.685,65779327,0.439,42587445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,51,37,56,32,31,34,36,21622761,41,46,50,0.111,19.829,0.126,0,0,19054789,37,45,48,0.022,15.966,0.032,0,0,8303353,53,45,47,0.010,42.233,0.032,0,0,14967888,39,45,47,0.059,15.708,0.034,0,0,15077525,40,44,45,0.040,42.748,0.176,0,0,13379359,3,44,44,0.002,14.421,0.032,0,0
Fri 23 Dec 2011 12:50:49 UTC,SV8QG,2585,00d:00h:43m:05s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3427052,0.222,27307397,0.178,23108620,0.247,31629907,0.671,66239917,0.471,42891541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,51,38,56,32,31,34,36,21597244,42,46,50,0.054,18.284,0.032,0,0,19252649,37,45,48,0.022,43.778,0.156,0,0,8377257,54,45,47,0.000,42.748,0.032,0,0,14998225,39,45,47,0.004,14.421,0.032,0,0,15312990,40,44,47,0.007,24.979,0.061,0,0,13404447,3,44,44,0.000,14.421,0.032,0,0
Fri 23 Dec 2011 12:51:04 UTC,SV8QG,2599,00d:00h:43m:19s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3486930,0.227,27804904,0.200,23226637,0.245,31803054,0.659,66701379,0.491,43220396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,51,38,56,32,31,34,36,21631507,42,46,49,0.000,14.421,0.032,0,0,19669786,37,45,50,0.022,21.631,0.053,0,0,8456868,55,45,48,0.003,42.490,0.032,0,0,15103719,39,44,47,0.095,43.263,0.156,0,0,15338872,40,44,46,0.000,15.451,0.032,0,0,13432223,2,44,44,0.000,14.421,0.032,0,0
Fri 23 Dec 2011 12:52:57 UTC,SV8QG,2713,00d:00h:45m:13s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3962085,0.156,31769250,0.148,24244707,0.242,33212555,0.652,70493586,0.459,45675648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,52,39,57,32,31,34,36,23090632,40,47,50,0.002,14.421,0.032,0,0,20993485,35,46,50,0.036,42.233,0.164,0,0,9060091,60,46,48,0.007,42.233,0.032,0,0,15875663,37,45,47,0.069,44.293,0.083,0,0,16166760,39,45,47,0.000,15.451,0.032,0,0,13632927,0,44,44,0.002,14.421,0.032,0,0
Fri 23 Dec 2011 12:54:16 UTC,SV8QG,2791,00d:00h:46m:31s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4287167,0.201,34473483,0.151,24901185,0.246,34189709,0.683,73077812,0.319,47390234,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,52,40,58,33,31,34,37,24205006,39,47,50,0.144,42.748,0.235,0,0,21797120,34,47,50,0.005,14.421,0.032,0,0,9474204,63,47,49,0.000,41.718,0.034,0,0,16596706,36,46,50,0.003,14.421,0.032,0,0,16620426,38,45,46,0.000,14.678,0.032,0,0,13666079,-1,44,44,0.003,0.000,0.032,38,0
Fri 23 Dec 2011 12:54:23 UTC,SV8QG,2798,00d:00h:46m:38s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.007,4316904,0.234,34722884,0.164,24958477,0.247,34263886,0.634,73274576,0.299,47541408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,32,52,40,58,32,32,34,37,24468425,39,47,51,0.218,42.748,0.178,0,0,21807872,34,47,49,0.005,14.421,0.032,0,0,9511352,64,47,49,0.001,41.975,0.032,0,0,16609250,36,46,49,0.002,14.421,0.032,0,0,16645738,38,45,46,0.004,44.293,0.032,0,0,13666079,-1,44,44,0.003,0.000,0.032,52,0
Fri 23 Dec 2011 12:54:37 UTC,SV8QG,2812,00d:00h:46m:52s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4376962,0.226,35219760,0.152,25085180,0.246,34449262,0.678,73769501,0.562,47844886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,41,58,33,32,34,37,24674912,39,47,51,0.030,14.421,0.032,0,0,21863694,33,46,48,0.131,40.430,0.148,0,0,9584241,63,46,49,0.004,41.460,0.032,0,0,16634338,36,46,47,0.002,14.421,0.032,0,0,16937928,38,45,47,0.113,44.293,0.047,1,0,13666079,-1,44,44,0.003,0.000,0.032,80,0
Fri 23 Dec 2011 12:55:20 UTC,SV8QG,2855,00d:00h:47m:35s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4558600,0.223,36734252,0.171,25437480,0.245,34981358,0.628,75182086,0.300,48780409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,41,58,32,31,34,37,25250032,38,47,51,0.086,43.005,0.174,0,0,22496556,33,47,49,0.001,14.421,0.032,0,0,9809181,66,47,49,0.000,41.718,0.034,0,0,17028927,35,46,49,0.000,14.936,0.032,0,0,17040309,37,45,46,0.006,44.293,0.032,0,0,13666079,-1,44,44,0.003,0.000,0.032,166,0
Fri 23 Dec 2011 12:55:27 UTC,SV8QG,2862,00d:00h:47m:42s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4588038,0.233,36977111,0.139,25495966,0.247,35055503,0.689,75411208,0.393,48934235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,32,52,41,59,33,32,34,37,25458394,38,47,52,0.088,36.567,0.146,0,0,22507308,32,47,49,0.002,14.421,0.032,0,0,9847118,65,47,49,0.007,41.203,0.034,0,0,17041919,34,46,48,0.002,14.936,0.032,0,0,17101138,37,45,46,0.109,43.263,0.184,0,0,13666079,-1,44,44,0.003,0.000,0.032,180,0
Fri 23 Dec 2011 13:52:24 UTC,LU4EOU,887,00d:00h:14m:47s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84017,0.000,5,0.154,7976551,0.241,10735548,0.443,19740269,0.316,6204570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,40,30,39,21,26,21,28,5303197,29,37,41,0.184,45.065,0.103,0,0,4058160,26,36,40,0.071,42.490,0.032,0,0,4910391,32,36,38,0.003,40.173,0.034,0,0,3497768,23,36,40,0.000,14.678,0.032,0,0,3553755,29,36,38,0.008,40.945,0.032,0,0,443250,-15,36,38,0.000,19.314,0.032,0,0
Fri 23 Dec 2011 13:53:04 UTC,LU4EOU,929,00d:00h:15m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84017,0.000,6,0.137,8329393,0.242,11251556,0.466,20658361,0.293,7139842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,41,30,42,21,26,22,28,5661804,31,37,41,0.000,21.374,0.043,0,0,4410461,27,37,41,0.003,14.421,0.032,0,0,5124088,30,37,39,0.086,24.464,0.032,0,0,3807395,25,36,41,0.065,44.293,0.174,0,0,3788119,31,36,38,0.007,32.962,0.053,0,0,552575,-13,36,39,0.003,19.056,0.036,0,0
Fri 23 Dec 2011 13:53:10 UTC,LU4EOU,935,00d:00h:15m:35s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.048,93055,0.229,141441,0.288,8403647,0.245,11325087,0.783,20861466,0.371,7268532,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,41,30,43,21,26,22,28,5683745,31,37,41,0.307,19.056,0.146,0,0,4421213,28,37,41,0.004,14.421,0.032,0,0,5141960,30,37,39,0.001,41.203,0.034,0,0,3963266,25,37,42,0.006,45.323,0.032,0,0,3827152,31,36,38,0.007,40.945,0.032,0,0,564870,-13,36,38,0.068,15.193,0.032,0,0
Fri 23 Dec 2011 13:53:16 UTC,LU4EOU,941,00d:00h:15m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.097,114091,0.206,352687,0.221,8471378,0.242,11399006,0.678,21140787,0.442,7398686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,41,30,43,21,26,22,28,5803014,31,37,41,0.095,44.550,0.111,0,0,4442437,28,37,40,0.001,40.688,0.032,0,0,5172216,29,37,39,0.004,38.370,0.032,0,0,3997428,26,37,42,0.008,43.520,0.034,0,0,3857083,31,36,39,0.010,36.310,0.034,0,0,576380,-12,36,38,0.107,14.421,0.032,0,0
Fri 23 Dec 2011 13:53:30 UTC,LU4EOU,955,00d:00h:15m:55s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.206,8622313,0.245,11583434,0.461,21469405,0.439,7699614,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,41,30,44,21,26,22,28,6105465,31,38,43,0.135,42.490,0.103,0,0,4520234,28,37,40,0.004,39.915,0.032,0,0,5241636,29,37,39,0.001,39.142,0.034,0,0,4031731,26,37,40,0.006,15.708,0.036,0,0,3929143,31,37,39,0.098,44.550,0.091,0,0,601468,-12,36,38,0.001,14.421,0.032,0,0
Fri 23 Dec 2011 13:53:45 UTC,LU4EOU,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.194,8762677,0.240,11755442,0.473,21798878,0.506,8001538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,41,30,44,21,26,22,28,6160928,32,38,42,0.004,15.451,0.032,0,0,4630933,29,37,40,0.081,45.323,0.079,0,0,5282804,28,37,38,0.004,40.688,0.032,0,0,4089631,27,37,40,0.003,14.421,0.032,0,0,4165473,32,37,40,0.001,41.975,0.079,0,0,626556,-12,36,37,0.020,14.421,0.032,0,0
Fri 23 Dec 2011 13:53:59 UTC,LU4EOU,984,00d:00h:16m:24s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.144,8885388,0.247,11927441,0.423,22110044,0.389,8328047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,31,45,21,26,22,28,6203169,32,38,41,0.007,17.769,0.036,0,0,4938541,29,37,42,0.081,43.005,0.093,0,0,5343952,27,37,39,0.010,15.708,0.032,0,0,4189344,27,37,40,0.131,45.323,0.069,0,0,4193135,32,37,39,0.002,14.678,0.032,0,0,652540,-11,36,37,0.049,14.421,0.032,0,0
Fri 23 Dec 2011 13:54:21 UTC,LU4EOU,1005,00d:00h:16m:45s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.188,9062824,0.240,12185316,0.441,22592197,0.520,8779929,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,31,45,21,27,22,29,6489305,32,38,41,0.041,44.035,0.160,0,0,5026236,30,37,40,0.109,39.915,0.032,0,0,5387815,26,37,39,0.002,16.481,0.032,0,0,4416840,28,37,42,0.000,14.936,0.032,0,0,4255523,33,37,38,0.006,27.812,0.032,0,0,690172,-10,36,37,0.000,14.421,0.032,0,0
Fri 23 Dec 2011 13:54:34 UTC,LU4EOU,1019,00d:00h:16m:59s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.162,9188081,0.239,12369984,0.426,22897507,0.495,9084233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,31,46,21,27,22,28,6696531,33,38,43,0.002,14.678,0.032,0,0,5083178,30,38,40,0.008,14.678,0.032,0,0,5416487,26,37,38,0.001,16.481,0.032,0,0,4446649,29,37,40,0.001,17.254,0.036,0,0,4462351,33,37,39,0.129,43.778,0.138,0,0,715260,-10,36,37,0.031,14.421,0.032,0,0
Fri 23 Dec 2011 13:54:49 UTC,LU4EOU,1034,00d:00h:17m:14s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.142,9305746,0.238,12542049,0.445,23204014,0.398,9387179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,31,46,21,27,22,29,6725504,33,38,41,0.011,21.889,0.034,0,0,5345272,30,38,41,0.031,44.550,0.170,0,0,5475366,25,37,38,0.002,41.975,0.032,0,0,4485819,29,37,40,0.040,14.421,0.034,0,0,4573818,33,37,40,0.002,14.678,0.032,0,0,739452,-9,36,37,0.061,14.421,0.032,0,0
Fri 23 Dec 2011 13:55:03 UTC,LU4EOU,1048,00d:00h:17m:28s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.149,9424704,0.240,12714283,0.414,23511288,0.494,9711124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,31,47,21,27,23,29,6765800,33,38,41,0.004,14.678,0.032,0,0,5558922,31,38,42,0.002,14.678,0.032,0,0,5517079,24,38,39,0.000,15.451,0.032,0,0,4711323,29,37,41,0.244,44.293,0.134,0,0,4601781,33,37,38,0.002,20.344,0.034,0,0,766332,-9,36,37,0.002,14.421,0.032,0,0
Fri 23 Dec 2011 13:55:24 UTC,LU4EOU,1069,00d:00h:17m:49s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131493,0.000,493482,0.159,9599766,0.245,12972330,0.432,23992044,0.366,10164340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,43,31,47,21,27,23,29,7145509,33,38,42,0.142,43.520,0.115,0,0,5633562,31,38,41,0.049,40.688,0.032,0,0,5594878,23,38,39,0.002,25.494,0.032,0,0,4807402,30,38,41,0.088,15.966,0.032,0,0,4688615,34,37,39,0.018,45.065,0.032,0,0,803964,-8,37,37,0.003,14.421,0.032,0,0
Fri 23 Dec 2011 13:55:53 UTC,LU4EOU,1098,00d:00h:18m:18s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145801,0.000,493482,0.205,9884899,0.245,13329003,0.463,24648066,0.462,10764920,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,43,31,47,21,27,23,29,7285974,34,39,41,0.000,28.842,0.051,0,0,6062256,32,38,42,0.073,44.293,0.095,0,0,5707248,22,38,39,0.005,22.919,0.032,0,0,4959285,31,38,41,0.052,44.808,0.069,0,0,4978354,34,37,39,0.000,14.678,0.032,0,0,852348,-8,37,37,0.001,14.421,0.032,0,0
