Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 08 Sep 2011 11:14:46 UTC,HS3LSE,3262,00d:00h:54m:22s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.079,6177238,0.195,51617813,0.159,22826135,0.242,40458828,0.654,83049555,0.323,58383418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,74,34,36,36,48,30221499,33,60,63,0.245,39.915,0.196,0,0,23755764,28,60,63,0.003,14.421,0.032,10,0,17218189,71,60,63,0.010,41.203,0.032,0,0,18389026,27,57,60,0.002,14.936,0.032,7,0,18557238,32,57,58,0.026,43.263,0.180,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:14:54 UTC,HS3LSE,3269,00d:00h:54m:29s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.087,6202048,0.245,51873227,0.107,22871057,0.248,40546698,0.597,83268665,0.496,58538112,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,64,57,73,34,35,36,49,30227168,33,61,63,0.000,0.000,0.032,0,0,23870331,28,60,63,0.002,14.678,0.032,2,0,17254495,70,60,64,0.000,41.460,0.032,0,0,18456133,26,57,60,0.117,44.550,0.032,0,0,18584476,32,57,58,0.004,18.026,0.053,10,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:15:22 UTC,E21EJC,3298,00d:00h:54m:58s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.077,6321947,0.192,52925730,0.152,23061015,0.251,40910961,0.625,84181901,0.469,59178158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,74,34,36,37,49,30650177,33,61,64,0.131,14.936,0.032,2,0,24097392,28,61,63,0.009,16.739,0.047,0,0,17406419,70,60,63,0.005,41.460,0.032,0,0,18625002,26,57,60,0.002,14.936,0.032,10,0,18818546,32,57,58,0.086,42.490,0.093,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:15:36 UTC,E21EJC,3312,00d:00h:55m:12s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,6383658,0.217,53432683,0.158,23175618,0.254,41086773,0.634,84645867,0.494,59484120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,74,34,36,37,49,30795146,33,61,64,0.001,14.678,0.032,7,0,24282666,28,61,63,0.154,43.263,0.227,0,0,17484393,70,60,63,0.004,41.718,0.032,0,0,18721210,26,57,60,0.177,44.035,0.079,0,0,18903025,32,57,58,0.000,14.678,0.032,3,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:15:51 UTC,E21EJC,3326,00d:00h:55m:26s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.080,6441640,0.248,53939398,0.157,23289808,0.252,41275232,0.680,85142537,0.428,59813219,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,74,34,36,37,49,30943994,33,61,64,0.196,38.370,0.121,0,0,24433432,28,61,63,0.011,15.966,0.055,3,0,17557149,69,60,64,0.000,41.460,0.032,0,0,18869292,26,57,60,0.289,45.065,0.069,0,0,18987925,32,57,58,0.005,14.421,0.032,10,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:15:57 UTC,E21EJC,3333,00d:00h:55m:33s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6470530,0.191,54194391,0.157,23346808,0.251,41350743,0.684,85374212,0.501,59967800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,74,34,36,37,49,31087005,33,61,64,0.094,14.936,0.032,3,0,24439075,28,60,63,0.074,44.808,0.125,0,0,17594085,70,60,63,0.031,41.460,0.032,0,0,18875911,26,58,60,0.000,14.678,0.032,11,0,19071979,32,57,59,0.137,14.678,0.032,1,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:16:26 UTC,E21EJC,3362,00d:00h:56m:02s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.078,6590669,0.192,55250139,0.138,23535401,0.243,41714908,0.661,86286551,0.467,60608530,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,31394335,33,61,64,0.079,29.099,0.221,0,0,24749975,28,61,63,0.002,14.421,0.032,5,0,17744895,70,61,63,0.002,41.718,0.032,0,0,19125242,26,58,60,0.119,14.678,0.032,0,0,19235680,32,57,59,0.037,0.000,0.032,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:16:27 UTC,HS3LSE,3362,00d:00h:56m:02s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.078,6590669,0.192,55250139,0.138,23535401,0.243,41714908,0.661,86286551,0.467,60608530,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,31394335,33,61,64,0.079,29.099,0.221,0,0,24749975,28,61,63,0.002,14.421,0.032,5,0,17744895,70,61,63,0.002,41.718,0.032,0,0,19125242,26,58,60,0.119,14.678,0.032,0,0,19235680,32,57,59,0.037,0.000,0.032,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:16:41 UTC,E21EJC,3377,00d:00h:56m:17s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.077,6649069,0.191,55828796,0.111,23632763,0.249,41903452,0.616,86728090,0.314,60916965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,31654477,33,61,64,0.220,39.915,0.204,0,0,24853941,28,61,63,0.002,14.421,0.032,10,0,17817847,70,61,63,0.004,41.460,0.032,0,0,19204856,26,58,61,0.002,14.678,0.032,6,0,19342684,32,57,59,0.149,43.263,0.176,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:16:41 UTC,HS3LSE,3377,00d:00h:56m:17s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.077,6649069,0.191,55828796,0.111,23632763,0.249,41903452,0.616,86728090,0.314,60916965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,31654477,33,61,64,0.220,39.915,0.204,0,0,24853941,28,61,63,0.002,14.421,0.032,10,0,17817847,70,61,63,0.004,41.460,0.032,0,0,19204856,26,58,61,0.002,14.678,0.032,6,0,19342684,32,57,59,0.149,43.263,0.176,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:16:55 UTC,E21EJC,3391,00d:00h:56m:31s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,6711295,0.204,56312405,0.102,23722306,0.249,42079329,0.628,87169902,0.341,61223461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,31799525,33,61,64,0.002,14.678,0.032,3,0,24971368,28,61,63,0.030,43.520,0.132,0,0,17956141,69,60,64,0.010,41.460,0.032,0,0,19291489,26,58,61,0.001,14.421,0.032,11,0,19460842,32,57,59,0.127,16.739,0.042,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:17:02 UTC,E21EJC,3398,00d:00h:56m:38s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.082,6740707,0.218,56571497,0.143,23767622,0.248,42167330,0.650,87391047,0.396,61378867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,31863045,33,61,64,0.059,43.263,0.225,0,0,25062101,28,61,64,0.002,14.421,0.032,6,0,17927332,70,61,63,0.005,41.460,0.034,0,0,19372557,26,58,61,0.002,15.193,0.032,2,0,19463546,32,57,59,0.004,43.520,0.032,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:17:16 UTC,E21EJC,3412,00d:00h:56m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,6798928,0.220,57087624,0.111,23858754,0.248,42343436,0.628,87832842,0.402,61708615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,32078804,33,61,64,0.038,32.447,0.119,0,0,25173976,28,61,64,0.000,0.000,0.032,0,0,18005612,69,61,64,0.012,41.460,0.032,0,0,19451330,26,58,61,0.002,14.936,0.032,8,0,19602091,32,57,59,0.047,43.778,0.138,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:17:31 UTC,E21EJC,3427,00d:00h:57m:07s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.081,6861674,0.205,57642713,0.097,23956843,0.250,42531887,0.646,88308560,0.533,62016848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,74,34,36,37,49,32221370,32,61,64,0.001,14.678,0.032,7,0,25361595,28,61,64,0.117,43.263,0.225,0,0,18081382,69,61,64,0.000,41.718,0.032,0,0,19548363,26,58,60,0.326,43.778,0.109,0,0,19694972,32,57,59,0.003,14.678,0.032,3,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:18:22 UTC,HS3LSE,3477,00d:00h:57m:57s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.081,7067257,0.265,59499741,0.124,24281691,0.250,43160618,0.630,89891170,0.475,63115668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,65,57,75,34,36,37,49,32815381,32,61,64,0.137,40.945,0.196,0,0,25828351,28,61,64,0.001,14.421,0.032,3,0,18343129,69,61,64,0.003,41.975,0.032,0,0,19955161,26,58,61,0.075,14.678,0.032,0,0,20012151,32,57,59,0.002,14.678,0.032,11,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 11:18:50 UTC,HS3LSE,3506,00d:00h:58m:26s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.078,7191141,0.200,60557219,0.124,24468791,0.248,43525542,0.612,90804234,0.519,63753092,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,57,74,34,36,37,49,33217475,32,61,64,0.020,14.936,0.032,3,0,26073962,28,61,64,0.023,44.293,0.119,0,0,18494360,68,61,64,0.026,41.718,0.032,0,0,20120708,26,58,61,0.002,14.678,0.032,11,0,20251981,32,57,59,0.000,14.936,0.032,0,0,7669507,18,56,56,0.002,0.000,0.032,255,0
Thu 08 Sep 2011 12:23:39 UTC,G7WIQ,1860,00d:00h:31m:00s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.084,326024,0.243,1541494,0.113,13174257,0.244,22917335,0.607,38757485,0.467,27621212,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,46,63,27,32,30,40,15176589,36,52,55,0.163,41.460,0.144,0,0,12602603,31,51,55,0.000,40.173,0.032,0,0,10044476,58,51,54,0.001,41.975,0.032,0,0,9865752,31,49,52,0.102,20.601,0.053,0,0,9940532,36,49,51,0.129,43.520,0.142,0,1,208030,-8,48,49,0.020,14.421,0.032,0,0
Thu 08 Sep 2011 12:23:54 UTC,G7WIQ,1875,00d:00h:31m:15s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.087,388311,0.204,2102545,0.166,13272387,0.252,23104043,0.641,39232307,0.353,27949308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,46,63,27,32,30,40,15318761,37,52,55,0.000,20.859,0.040,0,0,12763549,32,51,55,0.021,44.293,0.154,0,0,10121847,58,51,54,0.000,42.748,0.032,0,0,9956984,31,49,52,0.001,22.146,0.073,0,0,10059534,36,49,51,0.000,14.678,0.032,0,1,234910,-8,48,49,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:08 UTC,G7WIQ,1889,00d:00h:31m:29s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,455271,0.212,2625386,0.101,13363012,0.252,23278467,0.587,39675314,0.484,28254916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,46,63,27,32,30,40,15461686,36,52,55,0.148,24.464,0.047,0,0,12927530,32,51,55,0.021,42.490,0.091,0,0,10201922,58,51,54,0.103,42.490,0.032,0,0,10094411,31,49,53,0.001,44.035,0.128,0,0,10151021,36,49,51,0.004,32.705,0.059,0,1,259998,-7,48,49,0.033,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:20 UTC,DL8DR,1903,00d:00h:31m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,517248,0.196,3146480,0.113,13453992,0.248,23465150,0.652,40149225,0.517,28582428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,27,32,30,41,15626072,37,52,56,0.004,43.778,0.156,0,0,13041602,32,52,55,0.026,41.460,0.032,0,0,10277111,58,51,54,0.000,42.490,0.034,0,0,10193598,31,50,53,0.002,14.678,0.032,0,0,10251268,36,49,51,0.008,43.263,0.034,0,1,286878,-7,48,49,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:22 UTC,G7WIQ,1903,00d:00h:31m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,517248,0.196,3146480,0.113,13453992,0.248,23465150,0.652,40149225,0.517,28582428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,27,32,30,41,15626072,37,52,56,0.004,43.778,0.156,0,0,13041602,32,52,55,0.026,41.460,0.032,0,0,10277111,58,51,54,0.000,42.490,0.034,0,0,10193598,31,50,53,0.002,14.678,0.032,0,0,10251268,36,49,51,0.008,43.263,0.034,0,1,286878,-7,48,49,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:26 UTC,DL8DR,1910,00d:00h:31m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,547920,0.189,3402903,0.103,13499781,0.244,23540037,0.625,40369096,0.464,28734350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,28,33,30,41,15718621,37,52,56,0.001,33.735,0.049,0,0,13164936,32,52,55,0.001,45.065,0.071,0,0,10314433,57,52,54,0.004,42.748,0.032,0,0,10230653,31,50,53,0.237,43.263,0.067,0,0,10305773,36,49,51,0.065,23.692,0.042,0,1,299422,-7,48,49,0.062,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:27 UTC,G4AIU,1910,00d:00h:31m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,547920,0.189,3402903,0.103,13499781,0.244,23540037,0.625,40369096,0.464,28734350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,28,33,30,41,15718621,37,52,56,0.001,33.735,0.049,0,0,13164936,32,52,55,0.001,45.065,0.071,0,0,10314433,57,52,54,0.004,42.748,0.032,0,0,10230653,31,50,53,0.237,43.263,0.067,0,0,10305773,36,49,51,0.065,23.692,0.042,0,1,299422,-7,48,49,0.062,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:41 UTC,DL8DR,1925,00d:00h:32m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.095,609084,0.208,3950583,0.100,13598125,0.251,23726929,0.618,40809203,0.517,29039872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,64,28,33,30,41,15876755,37,52,56,0.246,26.524,0.059,0,0,13232245,32,52,56,0.002,14.936,0.032,0,0,10389362,57,52,54,0.086,41.975,0.032,0,0,10356142,31,50,54,0.039,44.550,0.032,0,0,10405307,36,49,52,0.002,40.688,0.032,0,1,324510,-6,49,49,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:41 UTC,G4AIU,1925,00d:00h:32m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.095,609084,0.208,3950583,0.100,13598125,0.251,23726929,0.618,40809203,0.517,29039872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,64,28,33,30,41,15876755,37,52,56,0.246,26.524,0.059,0,0,13232245,32,52,56,0.002,14.936,0.032,0,0,10389362,57,52,54,0.086,41.975,0.032,0,0,10356142,31,50,54,0.039,44.550,0.032,0,0,10405307,36,49,52,0.002,40.688,0.032,0,1,324510,-6,49,49,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:41 UTC,HB9ACA,1925,00d:00h:32m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.095,609084,0.208,3950583,0.100,13598125,0.251,23726929,0.618,40809203,0.517,29039872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,64,28,33,30,41,15876755,37,52,56,0.246,26.524,0.059,0,0,13232245,32,52,56,0.002,14.936,0.032,0,0,10389362,57,52,54,0.086,41.975,0.032,0,0,10356142,31,50,54,0.039,44.550,0.032,0,0,10405307,36,49,52,0.002,40.688,0.032,0,1,324510,-6,49,49,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:41 UTC,ON5PV,1925,00d:00h:32m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.095,609084,0.208,3950583,0.100,13598125,0.251,23726929,0.618,40809203,0.517,29039872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,64,28,33,30,41,15876755,37,52,56,0.246,26.524,0.059,0,0,13232245,32,52,56,0.002,14.936,0.032,0,0,10389362,57,52,54,0.086,41.975,0.032,0,0,10356142,31,50,54,0.039,44.550,0.032,0,0,10405307,36,49,52,0.002,40.688,0.032,0,1,324510,-6,49,49,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:44 UTC,G7WIQ,1925,00d:00h:32m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.095,609084,0.208,3950583,0.100,13598125,0.251,23726929,0.618,40809203,0.517,29039872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,64,28,33,30,41,15876755,37,52,56,0.246,26.524,0.059,0,0,13232245,32,52,56,0.002,14.936,0.032,0,0,10389362,57,52,54,0.086,41.975,0.032,0,0,10356142,31,50,54,0.039,44.550,0.032,0,0,10405307,36,49,52,0.002,40.688,0.032,0,1,324510,-6,49,49,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:55 UTC,ON5PV,1939,00d:00h:32m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,660839,0.220,4461822,0.175,13725979,0.246,23901392,0.628,41320414,0.439,29366852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,28,33,30,41,16070785,37,52,56,0.167,43.778,0.148,0,0,13370847,32,52,56,0.002,43.005,0.032,0,0,10470577,58,52,54,0.002,42.490,0.034,0,0,10472540,32,50,54,0.036,15.451,0.032,0,0,10503817,36,49,52,0.115,44.550,0.059,0,1,352590,-6,49,50,0.011,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:56 UTC,DL8DR,1939,00d:00h:32m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,660839,0.220,4461822,0.175,13725979,0.246,23901392,0.628,41320414,0.439,29366852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,28,33,30,41,16070785,37,52,56,0.167,43.778,0.148,0,0,13370847,32,52,56,0.002,43.005,0.032,0,0,10470577,58,52,54,0.002,42.490,0.034,0,0,10472540,32,50,54,0.036,15.451,0.032,0,0,10503817,36,49,52,0.115,44.550,0.059,0,1,352590,-6,49,50,0.011,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:56 UTC,G4AIU,1939,00d:00h:32m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,660839,0.220,4461822,0.175,13725979,0.246,23901392,0.628,41320414,0.439,29366852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,28,33,30,41,16070785,37,52,56,0.167,43.778,0.148,0,0,13370847,32,52,56,0.002,43.005,0.032,0,0,10470577,58,52,54,0.002,42.490,0.034,0,0,10472540,32,50,54,0.036,15.451,0.032,0,0,10503817,36,49,52,0.115,44.550,0.059,0,1,352590,-6,49,50,0.011,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:57 UTC,HB9ACA,1939,00d:00h:32m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,660839,0.220,4461822,0.175,13725979,0.246,23901392,0.628,41320414,0.439,29366852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,28,33,30,41,16070785,37,52,56,0.167,43.778,0.148,0,0,13370847,32,52,56,0.002,43.005,0.032,0,0,10470577,58,52,54,0.002,42.490,0.034,0,0,10472540,32,50,54,0.036,15.451,0.032,0,0,10503817,36,49,52,0.115,44.550,0.059,0,1,352590,-6,49,50,0.011,14.421,0.032,0,0
Thu 08 Sep 2011 12:24:58 UTC,G7WIQ,1939,00d:00h:32m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,660839,0.220,4461822,0.175,13725979,0.246,23901392,0.628,41320414,0.439,29366852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,46,63,28,33,30,41,16070785,37,52,56,0.167,43.778,0.148,0,0,13370847,32,52,56,0.002,43.005,0.032,0,0,10470577,58,52,54,0.002,42.490,0.034,0,0,10472540,32,50,54,0.036,15.451,0.032,0,0,10503817,36,49,52,0.115,44.550,0.059,0,1,352590,-6,49,50,0.011,14.421,0.032,0,0
Thu 08 Sep 2011 12:25:10 UTC,G4AIU,1954,00d:00h:32m:34s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,721748,0.217,5008153,0.158,13848753,0.247,24088117,0.628,41784245,0.319,29674853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,47,64,28,33,30,41,16256364,37,52,57,0.002,14.936,0.032,0,0,13482472,32,52,56,0.015,30.644,0.061,0,0,10545673,57,52,55,0.006,42.490,0.032,0,0,10584212,32,50,54,0.019,36.310,0.069,0,0,10623767,36,50,52,0.005,43.520,0.045,0,1,382441,-5,49,50,0.000,17.511,0.036,0,0
