Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 01 Jan 2012 04:00:54 UTC,XV9AA,2044,00d:00h:34m:04s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1101230,0.186,8110661,0.193,18286068,0.242,25062270,0.658,48291384,0.453,31364816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,51,34,56,34,32,36,36,14697659,41,43,46,0.028,14.421,0.032,0,0,15751019,40,43,45,0.002,16.996,0.032,0,0,6446226,25,43,45,0.007,42.748,0.032,0,0,10360971,41,44,46,0.044,14.936,0.032,0,0,10400017,41,44,46,0.160,44.035,0.091,0,0,12180662,7,44,51,0.016,38.112,0.093,0,0
Sun 01 Jan 2012 04:01:08 UTC,XV9AA,2058,00d:00h:34m:18s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1161676,0.201,8607470,0.153,18403569,0.251,25235582,0.625,48817615,0.354,31692280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,51,34,56,35,33,36,36,14722747,42,43,45,0.001,14.421,0.032,0,0,15849841,39,42,45,0.018,45.065,0.093,0,0,6527099,25,43,45,0.007,41.975,0.032,0,0,10386955,41,44,45,0.002,14.936,0.032,0,0,10555144,41,44,48,0.056,14.421,0.032,0,0,12390602,8,45,51,0.315,36.052,0.132,0,0
Sun 01 Jan 2012 04:01:22 UTC,XV9AA,2072,00d:00h:34m:32s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1221055,0.173,9099563,0.150,18528922,0.246,25421361,0.712,49243774,0.360,31997269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,51,34,56,34,33,36,36,14747835,42,43,45,0.001,14.421,0.032,0,0,16018084,39,43,46,0.038,43.778,0.038,0,0,6602103,25,43,45,0.001,43.520,0.032,0,0,10464937,41,44,46,0.001,44.808,0.036,0,0,10582504,41,44,47,0.006,14.678,0.032,0,0,12640845,9,45,52,0.317,37.340,0.130,0,0
Sun 01 Jan 2012 04:01:37 UTC,XV9AA,2087,00d:00h:34m:47s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1283888,0.186,9622968,0.151,18645983,0.249,25594590,0.673,49703432,0.426,32296659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,51,34,56,35,33,36,36,14795511,41,43,44,0.007,44.808,0.032,0,0,16062729,39,43,46,0.004,37.340,0.032,0,0,6679311,25,43,45,0.000,44.035,0.034,0,0,10566003,40,44,47,0.000,44.293,0.032,0,0,10615519,41,44,46,0.000,14.678,0.032,0,0,12967949,9,45,52,0.124,41.460,0.188,0,0
Sun 01 Jan 2012 04:01:43 UTC,XV9AA,2094,00d:00h:34m:54s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1309089,0.197,9869332,0.189,18704995,0.244,25681250,0.684,49933521,0.331,32448241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,34,52,34,56,35,33,36,36,14831911,41,43,45,0.007,45.065,0.032,0,0,16092969,39,43,45,0.001,37.597,0.034,0,0,6719805,25,43,45,0.000,43.778,0.034,0,0,10596921,40,44,47,0.001,36.310,0.032,0,0,10635922,41,44,46,0.003,14.678,0.032,0,0,13160514,10,45,52,0.363,43.263,0.160,0,0
Sun 01 Jan 2012 04:01:58 UTC,XV9AA,2108,00d:00h:35m:08s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1371960,0.183,10365978,0.170,18821357,0.248,25854864,0.612,50393342,0.439,32753523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,52,34,57,35,33,36,36,14986188,41,43,46,0.073,15.451,0.071,0,0,16130055,40,43,45,0.003,16.739,0.032,0,0,6798777,25,43,45,0.008,39.658,0.032,0,0,10634910,41,44,46,0.025,18.799,0.032,0,0,10727815,41,45,47,0.010,44.293,0.093,0,0,13416743,11,45,53,0.007,33.477,0.136,0,0
Sun 01 Jan 2012 04:02:11 UTC,XV9AA,2122,00d:00h:35m:22s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1431070,0.235,10862399,0.170,18938326,0.246,26028175,0.623,50888547,0.517,33079439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,52,34,57,35,33,36,36,15011620,41,43,45,0.002,14.421,0.032,0,0,16207987,39,43,45,0.000,45.065,0.061,0,0,6870540,25,43,45,0.004,42.490,0.032,0,0,10667614,41,45,46,0.001,18.799,0.032,0,0,10886256,41,45,48,0.083,20.344,0.095,0,0,13656597,12,45,52,0.150,25.752,0.164,0,0
Sun 01 Jan 2012 04:02:40 UTC,XV9AA,2151,00d:00h:35m:51s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1555129,0.233,11888758,0.174,19181993,0.249,26387141,0.683,51809170,0.347,33686947,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,52,34,57,35,33,36,36,15074036,41,43,44,0.132,44.293,0.032,0,0,16404945,39,43,46,0.004,38.627,0.034,0,0,7018853,25,43,45,0.000,43.263,0.034,0,0,10805855,40,45,47,0.004,44.550,0.032,0,0,10950255,41,45,47,0.001,18.799,0.032,0,0,14354989,14,45,53,0.046,42.490,0.160,0,0
Sun 01 Jan 2012 04:02:47 UTC,XV9AA,2158,00d:00h:35m:58s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1580566,0.199,12134734,0.141,19240511,0.249,26473709,0.636,52039399,0.339,33838194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,52,34,57,35,33,36,36,15113124,40,43,44,0.008,45.065,0.032,0,0,16433129,40,43,45,0.006,32.705,0.032,0,0,7058837,25,43,45,0.002,43.263,0.034,0,0,10838812,40,45,47,0.007,41.718,0.032,0,0,10964895,41,45,47,0.002,14.678,0.032,0,0,14553894,14,46,53,0.440,42.748,0.166,0,0
Sun 01 Jan 2012 04:03:02 UTC,XV9AA,2172,00d:00h:36m:12s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1643344,0.218,12622795,0.194,19356348,0.248,26647117,0.650,52496260,0.469,34146160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,52,34,57,35,33,36,36,15251678,41,43,45,0.124,42.490,0.073,0,0,16470568,40,43,45,0.004,15.451,0.032,0,0,7137933,25,43,45,0.003,43.005,0.034,0,0,10880620,41,45,46,0.004,15.966,0.032,0,0,11026412,40,45,47,0.115,45.065,0.032,0,0,14855910,15,46,54,0.196,36.310,0.097,0,0
Sun 01 Jan 2012 04:03:15 UTC,XV9AA,2186,00d:00h:36m:26s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1701391,0.201,13111530,0.152,19475186,0.250,26820300,0.668,52989058,0.345,34473812,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,52,34,57,35,33,36,36,15290289,41,43,45,0.005,14.421,0.032,0,0,16523774,39,43,45,0.003,45.323,0.032,0,0,7215309,25,43,45,0.004,40.173,0.032,0,0,10908396,41,45,46,0.003,15.966,0.032,0,0,11161238,40,45,49,0.076,43.005,0.038,0,0,15134248,16,46,54,0.016,36.825,0.154,0,0
Sun 01 Jan 2012 04:07:53 UTC,JA8TCH,2478,00d:00h:41m:18s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,2953436,0.196,23537618,0.194,22056176,0.243,30438604,0.688,62735220,0.360,40793937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,36,33,37,38,16397027,38,44,45,0.013,37.340,0.032,0,0,17772351,39,43,45,0.000,14.936,0.032,0,0,8868067,25,44,45,0.004,43.263,0.034,0,0,12015678,39,47,48,0.001,45.323,0.032,0,0,12272002,38,47,50,0.001,14.936,0.032,0,0,23381462,37,48,57,0.261,40.945,0.186,0,0
Sun 01 Jan 2012 04:08:08 UTC,JA0CAW,2478,00d:00h:41m:18s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,2953436,0.196,23537618,0.194,22056176,0.243,30438604,0.688,62735220,0.360,40793937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,36,33,37,38,16397027,38,44,45,0.013,37.340,0.032,0,0,17772351,39,43,45,0.000,14.936,0.032,0,0,8868067,25,44,45,0.004,43.263,0.034,0,0,12015678,39,47,48,0.001,45.323,0.032,0,0,12272002,38,47,50,0.001,14.936,0.032,0,0,23381462,37,48,57,0.261,40.945,0.186,0,0
Sun 01 Jan 2012 04:08:22 UTC,JA0CAW,2492,00d:00h:41m:32s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.079,3012938,0.195,24032020,0.195,22196559,0.247,30612101,0.692,63219507,0.304,41121927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,36,33,37,38,16475267,37,43,45,0.008,45.323,0.032,0,0,17800287,39,43,45,0.002,16.224,0.032,0,0,8953174,25,44,45,0.001,43.005,0.034,0,0,12081833,39,47,48,0.009,20.344,0.032,0,0,12304902,38,47,49,0.003,42.233,0.034,0,0,23837621,38,48,57,0.073,40.945,0.168,0,0
Sun 01 Jan 2012 04:08:22 UTC,JA8TCH,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3072436,0.230,24526081,0.195,22346105,0.249,30798383,0.709,63737631,0.473,41427437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,37,33,38,38,16567636,37,44,46,0.028,14.421,0.032,0,0,17830527,39,43,44,0.011,16.224,0.032,0,0,9030282,25,44,45,0.037,37.855,0.032,0,0,12117225,40,47,48,0.000,20.344,0.032,0,0,12392900,37,47,50,0.000,44.808,0.071,0,0,24174116,39,48,57,0.090,29.614,0.259,0,0
Sun 01 Jan 2012 04:08:36 UTC,JA0CAW,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3072436,0.230,24526081,0.195,22346105,0.249,30798383,0.709,63737631,0.473,41427437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,37,33,38,38,16567636,37,44,46,0.028,14.421,0.032,0,0,17830527,39,43,44,0.011,16.224,0.032,0,0,9030282,25,44,45,0.037,37.855,0.032,0,0,12117225,40,47,48,0.000,20.344,0.032,0,0,12392900,37,47,50,0.000,44.808,0.071,0,0,24174116,39,48,57,0.090,29.614,0.259,0,0
Sun 01 Jan 2012 04:08:36 UTC,JA8TCH,2521,00d:00h:42m:01s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3136184,0.232,25055541,0.161,22461543,0.244,30971926,0.634,64197355,0.346,41731582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,37,33,38,38,16594516,38,44,45,0.003,14.421,0.032,0,0,17905236,38,43,45,0.001,45.838,0.034,0,0,9108965,25,44,45,0.001,43.005,0.034,0,0,12155145,39,47,48,0.002,20.344,0.032,0,0,12469501,37,47,50,0.000,39.915,0.032,0,0,24640772,40,48,57,0.100,39.658,0.219,0,0
Sun 01 Jan 2012 04:08:51 UTC,JA0CAW,2521,00d:00h:42m:01s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3136184,0.232,25055541,0.161,22461543,0.244,30971926,0.634,64197355,0.346,41731582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,37,33,38,38,16594516,38,44,45,0.003,14.421,0.032,0,0,17905236,38,43,45,0.001,45.838,0.034,0,0,9108965,25,44,45,0.001,43.005,0.034,0,0,12155145,39,47,48,0.002,20.344,0.032,0,0,12469501,37,47,50,0.000,39.915,0.032,0,0,24640772,40,48,57,0.100,39.658,0.219,0,0
Sun 01 Jan 2012 04:08:51 UTC,JA8TCH,2535,00d:00h:42m:15s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3195899,0.234,25548992,0.135,22578331,0.250,31145624,0.604,64658001,0.401,42058393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16619604,37,44,45,0.002,14.421,0.032,0,0,17986006,38,43,45,0.000,43.778,0.032,0,0,9194054,24,44,45,0.003,43.263,0.034,0,0,12222468,39,47,48,0.000,45.580,0.032,0,0,12503181,37,48,50,0.001,15.708,0.032,0,0,25117957,41,48,57,0.293,39.915,0.208,0,0
Sun 01 Jan 2012 04:09:06 UTC,JA0CAW,2535,00d:00h:42m:15s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3195899,0.234,25548992,0.135,22578331,0.250,31145624,0.604,64658001,0.401,42058393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16619604,37,44,45,0.002,14.421,0.032,0,0,17986006,38,43,45,0.000,43.778,0.032,0,0,9194054,24,44,45,0.003,43.263,0.034,0,0,12222468,39,47,48,0.000,45.580,0.032,0,0,12503181,37,48,50,0.001,15.708,0.032,0,0,25117957,41,48,57,0.293,39.915,0.208,0,0
Sun 01 Jan 2012 04:09:12 UTC,JA0CAW,2542,00d:00h:42m:22s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3225690,0.200,25796488,0.147,22635795,0.242,31232789,0.681,64886876,0.538,42190644,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16632180,37,44,44,0.002,14.936,0.032,0,0,18020058,38,43,45,0.008,30.644,0.032,0,0,9228326,24,44,45,0.003,43.263,0.034,0,0,12262582,39,47,48,0.000,45.580,0.032,0,0,12516845,37,48,50,0.002,15.708,0.032,0,0,25360175,41,48,57,0.016,40.430,0.196,0,0
Sun 01 Jan 2012 04:09:12 UTC,JA8TCH,2556,00d:00h:42m:36s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3285000,0.185,26288721,0.150,22754551,0.247,31406512,0.674,65381377,0.431,42512483,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16705937,37,44,45,0.196,45.580,0.032,0,0,18046122,39,43,45,0.000,14.678,0.032,0,0,9313921,24,44,45,0.003,43.005,0.034,0,0,12336469,39,47,49,0.006,16.996,0.032,0,0,12544173,37,48,50,0.000,15.708,0.032,0,0,25812020,42,48,57,0.019,40.945,0.196,0,0
Sun 01 Jan 2012 04:09:26 UTC,JA0CAW,2556,00d:00h:42m:36s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3285000,0.185,26288721,0.150,22754551,0.247,31406512,0.674,65381377,0.431,42512483,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16705937,37,44,45,0.196,45.580,0.032,0,0,18046122,39,43,45,0.000,14.678,0.032,0,0,9313921,24,44,45,0.003,43.005,0.034,0,0,12336469,39,47,49,0.006,16.996,0.032,0,0,12544173,37,48,50,0.000,15.708,0.032,0,0,25812020,42,48,57,0.019,40.945,0.196,0,0
Sun 01 Jan 2012 04:09:27 UTC,JA8TCH,2570,00d:00h:42m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3344003,0.213,26780481,0.147,22879426,0.246,31592564,0.648,65840703,0.518,42816109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,33,38,38,16795658,36,44,46,0.118,16.739,0.036,0,0,18073482,39,43,45,0.003,14.678,0.032,0,0,9391249,24,44,45,0.005,41.975,0.032,0,0,12368277,39,47,48,0.002,18.284,0.032,0,0,12623678,37,48,50,0.008,45.580,0.032,0,0,26151887,43,48,57,0.143,40.173,0.211,0,0
Sun 01 Jan 2012 04:09:40 UTC,JA0CAW,2570,00d:00h:42m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3344003,0.213,26780481,0.147,22879426,0.246,31592564,0.648,65840703,0.518,42816109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,33,38,38,16795658,36,44,46,0.118,16.739,0.036,0,0,18073482,39,43,45,0.003,14.678,0.032,0,0,9391249,24,44,45,0.005,41.975,0.032,0,0,12368277,39,47,48,0.002,18.284,0.032,0,0,12623678,37,48,50,0.008,45.580,0.032,0,0,26151887,43,48,57,0.143,40.173,0.211,0,0
Sun 01 Jan 2012 04:09:40 UTC,JA8TCH,2570,00d:00h:42m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3344003,0.213,26780481,0.147,22879426,0.246,31592564,0.648,65840703,0.518,42816109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,33,38,38,16795658,36,44,46,0.118,16.739,0.036,0,0,18073482,39,43,45,0.003,14.678,0.032,0,0,9391249,24,44,45,0.005,41.975,0.032,0,0,12368277,39,47,48,0.002,18.284,0.032,0,0,12623678,37,48,50,0.008,45.580,0.032,0,0,26151887,43,48,57,0.143,40.173,0.211,0,0
Sun 01 Jan 2012 04:09:40 UTC,JA8TCH,2585,00d:00h:43m:05s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3406844,0.197,27304249,0.146,22997524,0.250,31766312,0.613,66299088,0.393,43121357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16823720,37,44,45,0.001,14.421,0.032,0,0,18139628,38,44,45,0.001,45.838,0.034,0,0,9470053,24,44,45,0.000,43.005,0.034,0,0,12402357,39,47,48,0.000,18.284,0.032,0,0,12702076,36,48,50,0.004,42.233,0.032,0,0,26620295,44,49,57,0.073,39.658,0.213,0,0
Sun 01 Jan 2012 04:09:54 UTC,JA8TCH,2585,00d:00h:43m:05s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3406844,0.197,27304249,0.146,22997524,0.250,31766312,0.613,66299088,0.393,43121357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16823720,37,44,45,0.001,14.421,0.032,0,0,18139628,38,44,45,0.001,45.838,0.034,0,0,9470053,24,44,45,0.000,43.005,0.034,0,0,12402357,39,47,48,0.000,18.284,0.032,0,0,12702076,36,48,50,0.004,42.233,0.032,0,0,26620295,44,49,57,0.073,39.658,0.213,0,0
Sun 01 Jan 2012 04:09:55 UTC,JA0CAW,2585,00d:00h:43m:05s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3406844,0.197,27304249,0.146,22997524,0.250,31766312,0.613,66299088,0.393,43121357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,54,35,59,37,33,38,38,16823720,37,44,45,0.001,14.421,0.032,0,0,18139628,38,44,45,0.001,45.838,0.034,0,0,9470053,24,44,45,0.000,43.005,0.034,0,0,12402357,39,47,48,0.000,18.284,0.032,0,0,12702076,36,48,50,0.004,42.233,0.032,0,0,26620295,44,49,57,0.073,39.658,0.213,0,0
Sun 01 Jan 2012 04:10:02 UTC,JA8TCH,2606,00d:00h:43m:26s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3494027,0.188,28029192,0.140,23173209,0.250,32026851,0.586,66984436,0.494,43577481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,33,38,38,16861352,36,44,45,0.005,14.421,0.032,0,0,18258496,38,43,45,0.004,40.173,0.032,0,0,9588802,24,44,45,0.002,42.748,0.034,0,0,12500405,38,47,48,0.078,45.580,0.032,0,0,12749575,36,48,50,0.002,15.193,0.032,0,0,27342680,45,49,57,0.111,39.142,0.235,0,0
Sun 01 Jan 2012 04:10:08 UTC,JA8TCH,2599,00d:00h:43m:19s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3465085,0.162,27788847,0.176,23115524,0.249,31940253,0.663,66757763,0.382,43447636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,33,38,38,16848808,37,44,45,0.002,14.421,0.032,0,0,18220532,38,44,45,0.001,44.808,0.034,0,0,9554904,24,44,45,0.001,42.748,0.034,0,0,12460580,38,47,48,0.003,45.580,0.032,0,0,12736359,37,48,50,0.001,15.193,0.032,0,0,27137024,44,49,57,0.120,39.658,0.225,0,0
Sun 01 Jan 2012 04:10:09 UTC,JA0CAW,2599,00d:00h:43m:19s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3465085,0.162,27788847,0.176,23115524,0.249,31940253,0.663,66757763,0.382,43447636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,33,38,38,16848808,37,44,45,0.002,14.421,0.032,0,0,18220532,38,44,45,0.001,44.808,0.034,0,0,9554904,24,44,45,0.001,42.748,0.034,0,0,12460580,38,47,48,0.003,45.580,0.032,0,0,12736359,37,48,50,0.001,15.193,0.032,0,0,27137024,44,49,57,0.120,39.658,0.225,0,0
Sun 01 Jan 2012 04:10:15 UTC,JA8TCH,2606,00d:00h:43m:26s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3494027,0.188,28029192,0.140,23173209,0.250,32026851,0.586,66984436,0.494,43577481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,33,38,38,16861352,36,44,45,0.005,14.421,0.032,0,0,18258496,38,43,45,0.004,40.173,0.032,0,0,9588802,24,44,45,0.002,42.748,0.034,0,0,12500405,38,47,48,0.078,45.580,0.032,0,0,12749575,36,48,50,0.002,15.193,0.032,0,0,27342680,45,49,57,0.111,39.142,0.235,0,0
Sun 01 Jan 2012 04:10:16 UTC,JA8TCH,2620,00d:00h:43m:40s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3551848,0.228,28510020,0.209,23313148,0.245,32200413,0.655,67499097,0.471,43904870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,39,55,35,59,37,34,38,38,16925491,36,44,45,0.000,45.323,0.032,0,0,18287808,38,43,45,0.003,15.451,0.032,0,0,9673309,24,44,45,0.006,42.490,0.034,0,0,12578422,38,47,49,0.006,38.112,0.032,0,0,12776007,36,48,50,0.002,15.193,0.032,0,0,27818775,46,49,58,0.011,40.945,0.188,0,0
