Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 31 Oct 2011 08:21:59 UTC,JH3BUM,3293,00d:00h:54m:53s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.095,7369050,0.213,60138022,0.165,29946556,0.244,40208231,0.658,92531297,0.462,58220439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,32,57,46,29,45,36,12853535,28,39,40,0.003,14.678,0.032,4,0,14900049,34,38,39,0.008,43.263,0.032,0,0,12323368,10,38,38,0.005,21.374,0.032,255,0,13987888,34,44,45,0.003,14.936,0.032,16,0,13915750,29,44,46,0.000,45.323,0.032,0,0,80117735,69,45,53,0.038,37.855,0.227,0,0
Mon 31 Oct 2011 08:22:12 UTC,JA1GDE,3314,00d:00h:55m:14s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.094,7468050,0.239,60921427,0.203,30145150,0.243,40467602,0.697,93256486,0.311,58676137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,32,57,46,28,45,36,12909602,28,39,40,0.002,14.936,0.032,1,0,14953824,34,38,39,0.002,14.936,0.032,22,0,12323368,10,38,38,0.005,21.374,0.032,255,0,14044915,34,44,45,0.000,17.769,0.032,13,0,13962999,29,44,46,0.003,45.065,0.063,0,0,80807096,69,45,54,0.379,38.627,0.152,0,0
Mon 31 Oct 2011 08:22:13 UTC,JH3BUM,3307,00d:00h:55m:07s,HIGH PWR,36.096,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7436934,0.224,60660473,0.205,30073299,0.238,40381186,0.694,93008553,0.468,58523925,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,32,57,46,28,46,36,12869375,28,39,40,0.140,45.838,0.032,0,0,14953824,34,38,39,0.002,14.936,0.032,8,0,12323368,10,38,38,0.005,21.374,0.032,255,0,14043811,34,44,45,0.001,29.614,0.032,0,0,13926854,29,44,46,0.008,15.708,0.032,23,0,80608358,69,45,54,0.063,38.627,0.227,0,0
Mon 31 Oct 2011 08:22:20 UTC,JH3BUM,3314,00d:00h:55m:14s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.094,7468050,0.239,60921427,0.203,30145150,0.243,40467602,0.697,93256486,0.311,58676137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,32,57,46,28,45,36,12909602,28,39,40,0.002,14.936,0.032,1,0,14953824,34,38,39,0.002,14.936,0.032,22,0,12323368,10,38,38,0.005,21.374,0.032,255,0,14044915,34,44,45,0.000,17.769,0.032,13,0,13962999,29,44,46,0.003,45.065,0.063,0,0,80807096,69,45,54,0.379,38.627,0.152,0,0
Mon 31 Oct 2011 08:22:25 UTC,JA1GDE,3328,00d:00h:55m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.094,7531556,0.240,61444574,0.201,30287640,0.249,40640731,0.703,93750849,0.510,59002527,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,53,32,57,46,29,45,36,12917170,28,39,40,0.000,44.808,0.032,0,0,15011277,34,38,39,0.002,14.678,0.032,7,0,12323368,10,38,38,0.005,21.374,0.032,255,0,14093331,33,44,45,0.000,44.808,0.032,0,0,13982631,29,44,47,0.000,15.451,0.032,20,0,81311003,69,45,54,0.454,38.885,0.206,0,0
Mon 31 Oct 2011 08:22:40 UTC,JA1GDE,3342,00d:00h:55m:42s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,7594775,0.221,61968699,0.212,30428042,0.246,40826235,0.657,94275391,0.347,59308987,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,52,52,32,57,47,29,46,36,12963957,27,39,40,0.003,14.421,0.032,14,0,15045089,34,38,39,0.000,46.095,0.032,0,0,12323368,10,38,38,0.005,21.374,0.032,255,0,14102195,34,44,45,0.008,15.193,0.032,0,0,14036955,29,44,47,0.061,15.193,0.032,5,0,81792771,69,45,54,0.093,37.340,0.235,0,0
Mon 31 Oct 2011 10:46:06 UTC,PY4ZBZ,956,00d:00h:15m:56s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137738,0.000,586605,0.190,8803179,0.241,11531694,0.468,21628668,0.431,7693326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,37,19,37,21,21,20,23,6187414,26,30,32,0.062,45.065,0.105,0,0,5650294,26,29,32,0.035,37.082,0.032,0,0,2208189,-13,29,30,0.003,15.966,0.032,0,1,4408454,24,30,33,0.002,15.966,0.032,0,0,4342791,27,30,31,0.020,45.323,0.097,0,0,157994,-2,29,31,0.079,15.966,0.032,0,0
Mon 31 Oct 2011 10:46:48 UTC,PY4ZBZ,999,00d:00h:16m:39s,HIGH PWR,33.884,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137738,0.000,586608,0.181,9201220,0.244,12057344,0.443,22600957,0.408,8609869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,37,20,39,21,21,21,23,6535862,26,30,33,0.000,45.323,0.142,0,0,6057823,26,29,32,0.065,38.112,0.032,0,0,2321076,-13,29,30,0.003,15.708,0.032,0,1,4675387,26,30,34,0.002,15.451,0.032,0,0,4623107,27,30,32,0.000,45.065,0.032,0,0,289966,-1,30,32,0.069,24.464,0.042,0,0
Mon 31 Oct 2011 10:47:38 UTC,PY4ZBZ,1049,00d:00h:17m:29s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137738,0.000,586609,0.152,9630748,0.237,12668896,0.435,23677786,0.400,9669935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,38,20,40,21,21,21,23,6944803,27,30,33,0.002,15.451,0.032,0,0,6438563,27,30,33,0.020,38.370,0.067,0,0,2452902,-13,30,31,0.002,14.421,0.032,0,1,4946109,27,31,34,0.002,20.086,0.034,0,0,4951650,28,31,33,0.112,45.580,0.053,0,0,560270,0,31,35,0.001,36.310,0.055,0,0
Mon 31 Oct 2011 10:49:18 UTC,PY4ZBZ,1148,00d:00h:19m:08s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152011,0.000,586610,0.144,10574377,0.239,13892407,0.444,25972257,0.474,11816120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,39,20,42,21,22,21,24,7563856,29,31,34,0.001,15.451,0.036,0,0,6980497,30,30,33,0.006,19.829,0.042,0,0,2845408,-12,30,31,0.000,30.129,0.032,0,1,5448591,29,32,35,0.082,45.580,0.043,0,0,5499868,30,32,35,0.013,36.052,0.077,0,0,1671866,4,33,38,0.000,31.159,0.055,0,0
Mon 31 Oct 2011 12:19:36 UTC,PY4ZBZ,1073,00d:00h:17m:53s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170863,0.000,597473,0.185,9851082,0.237,12936728,0.444,24188839,0.450,10170769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,36,17,39,19,21,19,21,3414007,27,27,29,0.010,45.838,0.032,0,0,4960595,29,27,29,0.008,39.915,0.032,0,1,1362686,-12,27,27,0.000,32.705,0.032,0,0,3906889,28,31,33,0.002,15.451,0.032,0,0,4329332,27,31,33,0.000,45.323,0.032,0,0,9545547,19,31,38,0.292,33.992,0.099,0,0
Mon 31 Oct 2011 12:20:04 UTC,PY4ZBZ,1101,00d:00h:18m:21s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597474,0.196,10131984,0.239,13278546,0.461,24867520,0.408,10796314,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,36,17,39,19,21,20,22,3547241,27,27,29,0.002,14.936,0.032,0,0,5126532,29,27,29,0.085,45.323,0.043,0,1,1478510,-12,27,27,0.000,32.705,0.032,0,0,4010769,29,31,33,0.001,17.254,0.043,0,0,4524257,28,31,34,0.011,43.263,0.071,0,0,9976370,20,32,38,0.219,27.812,0.077,0,0
Mon 31 Oct 2011 12:20:18 UTC,PY4ZBZ,1116,00d:00h:18m:36s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597474,0.196,10286120,0.242,13461828,0.468,25199311,0.310,11098627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,36,17,39,19,21,20,22,3590198,28,27,29,0.000,46.095,0.032,0,0,5232770,29,27,30,0.004,41.718,0.034,0,1,1535406,-12,27,27,0.003,32.705,0.032,0,0,4082409,29,31,33,0.002,14.678,0.032,0,0,4585072,28,31,33,0.002,43.263,0.032,0,0,10225406,21,32,38,0.149,41.975,0.142,0,0
Mon 31 Oct 2011 12:20:33 UTC,PY4ZBZ,1130,00d:00h:18m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597474,0.201,10428558,0.242,13632817,0.461,25529720,0.447,11398379,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,37,17,40,20,21,20,22,3653574,28,28,30,0.015,26.009,0.043,0,0,5343119,30,27,30,0.018,45.580,0.034,0,1,1592302,-12,27,28,0.003,32.705,0.032,0,0,4132308,30,31,33,0.042,45.580,0.034,0,0,4678525,28,31,34,0.027,15.193,0.032,0,0,10401568,21,32,38,0.101,35.280,0.119,0,0
Mon 31 Oct 2011 12:20:40 UTC,PY4ZBZ,1137,00d:00h:18m:57s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597474,0.140,10496161,0.247,13718452,0.440,25691073,0.369,11546683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,37,17,40,20,21,20,22,3687389,28,28,30,0.008,46.095,0.032,0,0,5364689,30,27,30,0.007,40.173,0.032,0,1,1620750,-12,27,28,0.001,32.705,0.032,0,0,4170495,30,31,34,0.003,15.193,0.032,0,0,4708467,28,31,34,0.009,41.975,0.032,0,0,10536838,22,32,38,0.059,41.975,0.128,0,0
Mon 31 Oct 2011 12:20:54 UTC,PY4ZBZ,1151,00d:00h:19m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597474,0.157,10616715,0.240,13889356,0.438,25999531,0.483,11845227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,37,17,40,20,21,20,22,3745867,28,28,30,0.141,24.722,0.038,0,0,5458166,30,27,30,0.010,45.838,0.032,0,1,1681710,-12,27,28,0.001,32.705,0.032,0,0,4223850,30,31,33,0.009,45.323,0.032,0,0,4784848,28,31,34,0.000,15.193,0.032,0,0,10733605,22,32,38,0.154,36.310,0.109,0,0
Mon 31 Oct 2011 12:21:08 UTC,PY4ZBZ,1165,00d:00h:19m:25s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597474,0.155,10737512,0.244,14060090,0.417,26328704,0.423,12167007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,37,17,40,20,21,20,22,3829803,29,28,30,0.007,43.520,0.049,0,0,5523639,30,27,30,0.045,41.718,0.034,0,1,1743784,-12,27,28,0.000,40.430,0.032,0,0,4280383,30,31,33,0.001,19.056,0.042,0,0,4854261,29,31,34,0.003,45.580,0.032,0,0,10991894,23,32,39,0.265,21.374,0.160,0,0
Mon 31 Oct 2011 12:21:22 UTC,PY4ZBZ,1180,00d:00h:19m:40s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597474,0.159,10865016,0.244,14243741,0.433,26635589,0.442,12468529,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,37,17,40,20,21,20,22,3888668,29,28,30,0.156,45.323,0.032,0,0,5593055,31,28,30,0.001,15.708,0.032,0,1,1790710,-12,28,28,0.011,18.284,0.032,0,0,4359054,31,31,34,0.004,45.323,0.032,0,0,4917797,29,32,34,0.000,43.263,0.032,0,0,11210360,23,32,38,0.278,42.748,0.103,0,0
Mon 31 Oct 2011 12:21:58 UTC,PY4ZBZ,1215,00d:00h:20m:15s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597475,0.157,11165363,0.241,14671115,0.433,27403904,0.445,13222398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,37,17,41,20,21,21,22,4046282,29,28,31,0.011,14.678,0.032,0,0,5768457,31,28,30,0.081,45.580,0.032,0,1,1993330,-12,28,29,0.003,45.065,0.034,0,0,4527055,32,32,34,0.030,42.490,0.032,0,0,5095066,29,32,34,0.002,15.708,0.032,0,0,11796840,24,32,39,0.125,35.795,0.138,0,0
Mon 31 Oct 2011 12:22:12 UTC,PY4ZBZ,1229,00d:00h:20m:29s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185044,0.000,597475,0.204,11286694,0.237,14854656,0.447,27734069,0.352,13541994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,37,17,41,20,21,21,23,4119114,29,28,31,0.000,45.838,0.032,0,0,5841498,32,28,30,0.001,44.035,0.032,0,1,2072920,-12,28,29,0.004,45.838,0.034,0,0,4593154,32,32,34,0.002,14.678,0.032,0,0,5159934,30,32,34,0.007,45.065,0.032,0,0,12093803,25,32,39,0.259,32.962,0.130,0,0
Mon 31 Oct 2011 12:22:26 UTC,PY4ZBZ,1244,00d:00h:20m:44s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.048,188938,0.000,597475,0.291,11433245,0.244,15025758,0.551,28060598,0.301,13843987,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,37,17,41,20,21,21,22,4192421,30,29,31,0.010,42.490,0.032,0,0,5919880,32,28,30,0.000,44.550,0.032,0,1,2155753,-12,28,29,0.000,44.293,0.034,0,0,4666658,32,32,34,0.000,45.838,0.032,0,0,5228590,30,32,35,0.008,42.748,0.032,0,0,12322318,25,33,39,0.105,36.310,0.152,0,0
Mon 31 Oct 2011 12:22:41 UTC,PY4ZBZ,1258,00d:00h:20m:58s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.200,11588903,0.249,15196521,0.461,28403830,0.370,14146794,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,17,41,20,21,21,23,4260408,30,29,31,0.005,15.451,0.032,0,0,5984958,32,28,30,0.059,43.778,0.032,0,1,2238880,-12,28,30,0.000,44.550,0.034,0,0,4740291,33,32,34,0.006,42.490,0.032,0,0,5305614,30,32,35,0.003,45.065,0.032,0,0,12585317,26,33,40,0.030,31.675,0.101,0,0
Mon 31 Oct 2011 12:23:02 UTC,PY4ZBZ,1279,00d:00h:21m:19s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.214,11802675,0.241,15453386,0.466,28899658,0.504,14663195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,18,41,20,21,21,23,4366213,30,29,31,0.001,14.678,0.032,0,0,6096552,33,28,30,0.006,41.975,0.032,0,1,2364636,-12,28,30,0.001,44.808,0.032,0,0,4846868,33,32,34,0.000,42.233,0.032,0,0,5409342,31,32,35,0.000,45.323,0.032,0,0,12976609,27,33,40,0.110,30.644,0.105,0,0
Mon 31 Oct 2011 12:23:16 UTC,PY4ZBZ,1293,00d:00h:21m:33s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.157,11930536,0.238,15636582,0.440,29237066,0.440,14920207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,18,42,21,21,21,23,4430756,31,29,31,0.000,45.580,0.032,0,0,6173256,33,28,31,0.004,43.005,0.034,0,1,2445313,-12,28,30,0.000,44.550,0.034,0,0,4923657,33,32,35,0.000,44.808,0.034,0,0,5476199,31,33,35,0.095,40.688,0.032,0,0,13254242,27,33,40,0.196,42.490,0.117,0,0
Mon 31 Oct 2011 12:23:31 UTC,PY4ZBZ,1308,00d:00h:21m:48s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.167,12060460,0.237,15807830,0.471,29544805,0.337,15224441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,18,42,21,21,21,24,4506436,31,29,31,0.007,41.460,0.059,0,0,6248528,33,28,31,0.006,45.838,0.032,0,1,2526436,-11,29,30,0.000,43.005,0.034,0,0,4988773,34,32,35,0.003,44.808,0.032,0,0,5549175,31,33,35,0.007,38.885,0.032,0,0,13484530,28,33,40,0.108,36.825,0.128,0,0
Mon 31 Oct 2011 12:23:45 UTC,PY4ZBZ,1322,00d:00h:22m:02s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.212,12179782,0.254,15978772,0.437,29851519,0.466,15523898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,38,18,42,21,22,22,23,4578901,31,29,32,0.047,44.550,0.032,0,0,6319961,34,28,31,0.016,41.975,0.032,0,1,2607764,-11,29,30,0.000,44.550,0.032,0,0,5065225,34,32,35,0.066,41.718,0.032,0,0,5622919,31,33,35,0.003,45.580,0.032,0,0,13751925,28,33,40,0.069,37.597,0.103,0,0
Mon 31 Oct 2011 12:24:06 UTC,PY4ZBZ,1343,00d:00h:22m:23s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.167,12361416,0.243,16235577,0.416,30313186,0.392,15998929,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,38,18,42,21,22,22,23,4675766,31,29,32,0.008,45.323,0.032,0,0,6425568,34,29,31,0.005,41.718,0.032,0,1,2733959,-11,29,30,0.004,44.550,0.034,0,0,5167617,34,32,35,0.000,40.173,0.032,0,0,5727024,32,33,36,0.005,45.323,0.032,0,0,14114856,29,33,40,0.270,24.464,0.144,0,0
Mon 31 Oct 2011 12:24:20 UTC,PY4ZBZ,1357,00d:00h:22m:37s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.182,12480138,0.239,16418925,0.431,30641592,0.496,16301597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,38,18,42,21,22,22,23,4732914,32,29,32,0.001,17.254,0.032,0,0,6509535,34,29,31,0.008,17.511,0.032,0,1,2783556,-11,29,30,0.001,24.464,0.032,0,0,5235140,35,33,35,0.013,45.580,0.032,0,0,5796449,32,33,36,0.006,42.233,0.032,0,0,14339021,29,33,40,0.046,37.082,0.148,0,0
Mon 31 Oct 2011 12:24:49 UTC,PY4ZBZ,1386,00d:00h:23m:06s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.165,12728086,0.243,16761314,0.434,31256954,0.419,16906228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,23,39,18,42,21,22,22,23,4862078,32,29,32,0.005,45.838,0.032,0,0,6662242,34,29,31,0.000,43.005,0.034,0,1,2871716,-11,29,30,0.024,24.464,0.032,0,0,5370615,35,33,36,0.000,22.919,0.032,0,0,5948843,32,33,36,0.039,43.520,0.032,0,0,14806047,30,34,40,0.089,32.705,0.105,0,0
Mon 31 Oct 2011 12:24:56 UTC,PY4ZBZ,1393,00d:00h:23m:13s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.186,12788742,0.241,16846913,0.452,31411507,0.468,17057412,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,39,18,42,21,22,22,23,4889195,32,29,32,0.002,14.678,0.032,0,0,6695146,35,29,31,0.058,44.550,0.034,0,1,2889956,-11,29,30,0.000,24.464,0.032,0,0,5407258,35,33,36,0.002,36.567,0.036,0,0,5996939,32,33,36,0.004,44.550,0.034,0,0,14891929,30,34,40,0.151,26.524,0.097,0,0
Mon 31 Oct 2011 12:25:10 UTC,PY4ZBZ,1407,00d:00h:23m:27s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.196,12909918,0.239,17017941,0.431,31719589,0.409,17376823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,23,39,18,42,21,22,22,24,4951448,32,29,32,0.000,45.838,0.032,0,0,6781088,35,29,31,0.001,43.005,0.034,0,1,2935556,-11,29,30,0.016,24.464,0.032,0,0,5471102,35,33,36,0.003,35.537,0.032,0,0,6060079,32,33,36,0.140,37.082,0.032,0,0,15133017,30,34,40,0.031,41.975,0.119,0,0
Mon 31 Oct 2011 12:25:24 UTC,PY4ZBZ,1421,00d:00h:23m:41s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.206,13030511,0.241,17201618,0.437,32050243,0.460,17677706,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,23,39,18,42,22,22,22,24,5009232,32,30,32,0.007,40.173,0.034,0,0,6880252,35,29,31,0.000,45.065,0.032,0,1,2978116,-11,29,30,0.001,24.464,0.032,0,0,5533563,36,33,36,0.000,45.065,0.032,0,0,6148012,33,33,36,0.000,40.173,0.032,0,0,15304305,31,34,40,0.022,34.250,0.105,0,0
Mon 31 Oct 2011 12:25:39 UTC,PY4ZBZ,1436,00d:00h:23m:56s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.138,13158176,0.248,17372570,0.430,32356884,0.563,17974941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,39,18,43,22,22,23,24,5081270,32,30,32,0.003,14.936,0.032,0,0,6941610,35,29,31,0.008,34.250,0.032,0,1,3019156,-11,29,30,0.000,24.464,0.032,0,0,5605310,36,33,36,0.001,20.086,0.059,0,0,6233390,33,33,36,0.078,44.808,0.079,0,0,15543287,31,34,41,0.319,19.829,0.132,0,0
Mon 31 Oct 2011 12:26:28 UTC,PY4ZBZ,1485,00d:00h:24m:45s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199225,0.000,597475,0.174,13588167,0.246,17984250,0.443,33456167,0.444,19048212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,39,18,43,22,22,23,24,5290074,33,30,32,0.020,28.584,0.051,0,0,7236496,36,29,32,0.172,45.065,0.085,0,1,3174023,-11,30,30,0.000,18.799,0.032,0,0,5841161,36,34,36,0.000,16.224,0.032,0,0,6514735,33,34,37,0.001,14.678,0.032,0,0,16234248,32,34,40,0.000,33.735,0.087,0,0
