Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 03 Oct 2011 03:36:08 UTC,ZL2BX,2454,00d:00h:40m:54s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1009458,0.000,8352276,0.169,20641113,0.253,18548256,0.452,44415946,0.529,30860388,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,53,63,24,29,27,40,16311364,25,52,55,0.098,35.022,0.069,0,1,11855232,18,52,54,0.002,14.421,0.032,0,0,17073807,81,51,54,0.002,40.430,0.032,0,0,10672289,16,49,51,0.030,45.065,0.057,0,0,13034051,23,48,51,0.002,16.224,0.032,0,0,4275682,17,48,50,0.000,14.678,0.034,0,0
Mon 03 Oct 2011 03:36:37 UTC,ZL2BX,2483,00d:00h:41m:23s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352276,0.219,20885412,0.246,18895166,0.477,45098320,0.502,31469981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,54,63,24,29,27,40,16630275,25,52,55,0.002,14.421,0.032,0,1,12102938,18,51,54,0.015,26.009,0.049,0,0,17229783,82,52,54,0.000,40.688,0.032,0,0,10864879,16,49,52,0.068,43.005,0.134,0,0,13230425,23,49,51,0.003,14.678,0.032,0,0,4329200,17,48,50,0.028,14.421,0.032,0,0
Mon 03 Oct 2011 03:36:44 UTC,ZL2BX,2490,00d:00h:41m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352276,0.211,20959356,0.242,18981913,0.485,45268301,0.425,31623311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,54,63,24,29,27,40,16758353,24,52,55,0.362,41.718,0.142,0,1,12116762,18,52,55,0.001,15.966,0.032,0,0,17261184,83,52,54,0.133,40.430,0.032,0,0,10899914,16,49,52,0.007,14.421,0.032,0,0,13260509,23,49,50,0.134,44.550,0.091,0,0,4341744,17,48,50,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 03:36:58 UTC,ZL2BX,2504,00d:00h:41m:44s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352276,0.206,21106649,0.242,19155349,0.479,45607328,0.478,31948772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,54,63,24,29,28,40,16888345,24,52,55,0.350,44.035,0.121,0,1,12245672,18,52,55,0.003,14.936,0.032,0,0,17338342,84,52,54,0.002,40.945,0.034,0,0,11003497,16,49,52,0.002,14.421,0.032,0,0,13349244,23,49,51,0.010,45.065,0.093,0,0,4367728,17,48,50,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 03:37:12 UTC,ZL2BX,2518,00d:00h:41m:58s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352276,0.157,21249951,0.243,19341177,0.440,45955268,0.430,32253821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,54,63,25,29,28,40,17014071,24,52,55,0.042,44.035,0.128,0,1,12377237,18,52,55,0.002,14.678,0.032,0,0,17409664,84,52,54,0.000,40.945,0.032,0,0,11099566,16,49,52,0.019,14.421,0.032,0,0,13450444,23,49,51,0.053,44.808,0.032,0,0,4392816,17,48,50,0.004,14.421,0.032,0,0
Mon 03 Oct 2011 03:37:41 UTC,ZL2BX,2547,00d:00h:42m:27s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352276,0.207,21498492,0.238,19688028,0.446,46585308,0.342,32885298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,54,64,25,29,28,40,17287719,24,52,55,0.423,42.233,0.142,0,1,12625631,18,52,55,0.003,14.421,0.032,0,0,17557987,83,52,55,0.000,40.688,0.034,0,0,11289099,16,49,52,0.088,17.254,0.032,0,0,13640467,23,49,51,0.003,15.451,0.032,0,0,4443888,17,49,50,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 03:37:48 UTC,ZL2BX,2554,00d:00h:42m:34s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352276,0.170,21561180,0.245,19774965,0.429,46742858,0.538,33017123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,64,25,29,28,40,17398165,24,52,56,0.003,14.678,0.032,0,1,12643157,18,52,55,0.077,40.688,0.073,0,0,17588784,82,52,55,0.077,40.688,0.032,0,0,11302123,16,50,52,0.001,14.678,0.032,0,0,13720980,23,49,51,0.246,40.173,0.101,0,0,4455200,17,49,50,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 03:37:57 UTC,ZL1KJ,2504,00d:00h:41m:44s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352276,0.206,21106649,0.242,19155349,0.479,45607328,0.478,31948772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,54,63,24,29,28,40,16888345,24,52,55,0.350,44.035,0.121,0,1,12245672,18,52,55,0.003,14.936,0.032,0,0,17338342,84,52,54,0.002,40.945,0.034,0,0,11003497,16,49,52,0.002,14.421,0.032,0,0,13349244,23,49,51,0.010,45.065,0.093,0,0,4367728,17,48,50,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 03:38:02 UTC,ZL2BX,2568,00d:00h:42m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352277,0.172,21686314,0.249,19948618,0.441,47081531,0.420,33348837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,64,25,29,28,40,17548800,24,53,56,0.090,14.421,0.032,0,1,12765131,18,52,55,0.071,30.902,0.107,0,0,17665148,83,52,55,0.012,40.688,0.032,0,0,11396865,16,50,52,0.002,15.451,0.032,0,0,13802170,23,49,51,0.007,41.203,0.099,0,0,4484044,17,49,50,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 03:38:16 UTC,ZL2BX,2582,00d:00h:43m:02s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352277,0.163,21819046,0.247,20134770,0.443,47395911,0.377,33652902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,64,25,30,28,40,17696200,24,53,56,0.000,14.936,0.032,0,1,12893883,18,52,55,0.002,14.678,0.032,0,0,17736756,83,52,55,0.008,40.688,0.032,0,0,11490015,16,50,52,0.001,15.451,0.032,0,0,13902110,23,49,51,0.015,44.035,0.103,0,0,4510612,16,49,50,0.056,14.936,0.032,0,0
Mon 03 Oct 2011 03:38:30 UTC,ZL2BX,2597,00d:00h:43m:17s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,1023342,0.000,8352277,0.169,21943825,0.246,20308183,0.452,47711954,0.478,33958799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,55,64,25,30,28,40,17845182,24,52,56,0.297,36.310,0.115,0,1,13022251,18,52,55,0.000,14.936,0.032,0,0,17807984,84,52,55,0.007,40.430,0.032,0,0,11583511,16,50,52,0.002,14.678,0.032,0,0,13975570,23,49,51,0.081,44.035,0.121,0,0,4536204,16,49,50,0.001,16.739,0.034,0,0
Mon 03 Oct 2011 03:38:52 UTC,ZL2BX,2618,00d:00h:43m:38s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.005,Battery is Discharging,0.000,1037554,0.000,8352277,0.234,22170582,0.243,20569021,0.479,48225722,0.477,34415677,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,55,64,25,30,28,41,18043367,24,53,56,0.003,14.678,0.032,0,1,13230612,18,52,55,0.263,41.975,0.170,0,0,17919945,83,53,55,0.000,40.688,0.032,0,0,11700847,16,50,52,0.334,38.627,0.103,0,0,14155798,23,49,51,0.000,15.966,0.032,0,0,4575710,16,49,50,0.050,14.421,0.032,0,0
Mon 03 Oct 2011 03:39:20 UTC,ZL2BX,2647,00d:00h:44m:07s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1037554,0.000,8352277,0.208,22476705,0.242,20929255,0.484,48929202,0.420,35049998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,55,65,25,30,29,41,18345536,24,53,56,0.003,14.421,0.032,0,1,13448177,18,53,56,0.077,44.035,0.130,0,0,18062964,83,53,55,0.096,40.430,0.032,0,0,11883685,16,50,52,0.000,14.678,0.032,0,0,14357496,23,50,51,0.000,15.451,0.032,0,0,4630713,16,49,50,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 03:39:34 UTC,ZL2BX,2661,00d:00h:44m:21s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1037554,0.000,8352278,0.198,22610481,0.245,21102942,0.441,49254210,0.550,35356166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,54,55,65,25,30,29,41,18492353,24,53,57,0.002,14.678,0.032,0,1,13552035,18,53,56,0.008,44.035,0.083,0,0,18134867,83,53,56,0.003,40.688,0.032,0,0,11984231,16,50,53,0.002,15.451,0.032,0,0,14455860,23,49,51,0.017,37.855,0.057,0,0,4657622,16,49,51,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 03:39:49 UTC,ZL2BX,2675,00d:00h:44m:35s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1037554,0.000,8352278,0.163,22736315,0.244,21276813,0.445,49592968,0.389,35684626,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,55,65,25,30,29,41,18633022,24,53,57,0.121,14.678,0.032,0,1,13666549,18,53,56,0.008,41.975,0.107,0,0,18211530,83,53,56,0.007,40.430,0.032,0,0,12077677,16,50,53,0.003,15.966,0.032,0,0,14540409,23,50,51,0.106,32.447,0.071,0,0,4685062,16,50,51,0.009,14.421,0.032,0,0
Mon 03 Oct 2011 03:39:56 UTC,ZL2BX,2682,00d:00h:44m:42s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1037554,0.000,8352278,0.175,22797244,0.243,21363788,0.475,49726743,0.473,35815889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,54,55,65,25,30,29,41,18638510,24,53,57,0.077,14.936,0.032,0,1,13771012,18,53,56,0.136,14.421,0.032,0,0,18247000,83,53,56,0.009,40.430,0.032,0,0,12153650,16,50,52,0.000,45.323,0.036,0,0,14563383,23,50,52,0.004,14.936,0.032,0,0,4695814,16,50,50,0.052,14.421,0.032,0,0
Mon 03 Oct 2011 03:40:10 UTC,ZL2BX,2696,00d:00h:44m:56s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1037554,0.000,8352278,0.201,22921899,0.249,21550315,0.461,50064959,0.363,36145417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,55,65,26,30,29,42,18782961,24,54,57,0.002,0.000,0.032,0,1,13898474,18,53,56,0.001,14.678,0.032,0,0,18318763,83,53,56,0.000,40.430,0.032,0,0,12231908,16,50,52,0.295,43.520,0.134,0,0,14660332,23,50,52,0.004,14.678,0.032,2,0,4722694,16,50,50,0.124,14.421,0.032,0,0
Mon 03 Oct 2011 03:40:24 UTC,ZL2BX,2711,00d:00h:45m:11s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,1052376,0.222,8522777,0.205,23055859,0.245,21724331,0.697,50437026,0.307,36447649,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,55,55,65,26,30,29,41,18927713,25,54,57,0.003,0.000,0.032,0,1,14030449,18,53,56,0.006,39.915,0.065,0,0,18405331,84,53,56,0.000,40.430,0.047,0,0,12369213,16,50,53,0.250,42.490,0.156,0,0,14761652,23,50,52,0.003,15.451,0.032,0,0,4747782,16,50,51,0.074,14.421,0.032,0,0
Mon 03 Oct 2011 03:40:54 UTC,ZL2BX,2740,00d:00h:45m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1067271,0.000,8606385,0.170,23308651,0.248,22081211,0.455,51115462,0.392,37082454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,55,65,26,30,29,41,19191474,24,54,57,0.005,14.678,0.032,0,1,14281434,18,54,56,0.022,29.357,0.123,0,0,18558511,83,53,57,0.000,40.430,0.032,0,0,12500223,16,50,53,0.009,43.263,0.113,0,0,14948922,23,50,52,0.002,14.421,0.032,0,0,4800646,16,50,51,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 03:41:08 UTC,ZL2BX,2755,00d:00h:45m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1067271,0.000,8606386,0.190,23443569,0.249,22255216,0.437,51431939,0.493,37389350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,56,65,26,30,29,42,19343619,24,54,57,0.006,14.936,0.032,4,1,14381391,18,54,57,0.106,42.233,0.172,0,0,18629735,83,54,57,0.023,40.688,0.032,0,0,12582864,16,50,53,0.011,43.005,0.089,0,0,15046056,23,50,52,0.002,14.678,0.032,0,0,4825734,16,50,50,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 03:41:15 UTC,ZL2BX,2761,00d:00h:46m:01s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1067271,0.000,8606386,0.143,23505045,0.243,22342336,0.425,51588901,0.343,37543290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,55,56,65,26,30,29,42,19407214,24,54,57,0.133,43.778,0.166,0,1,14414005,18,54,57,0.005,14.678,0.032,2,0,18665821,85,54,56,0.000,40.688,0.032,0,0,12669199,16,51,54,0.001,15.708,0.032,0,0,15055526,25,50,52,0.001,44.808,0.034,0,0,4838278,16,50,50,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 03:41:29 UTC,ZL2BX,2776,00d:00h:46m:16s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1067271,0.000,8606386,0.164,23629885,0.241,22516621,0.429,51904985,0.452,37850338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,56,66,26,30,29,42,19551591,24,54,57,0.291,43.778,0.156,0,1,14540721,18,54,57,0.003,14.421,0.032,0,0,18734295,85,54,57,0.007,40.688,0.034,0,0,12764419,16,51,54,0.005,15.451,0.032,0,0,15144091,29,50,52,0.003,0.000,0.032,0,0,4862470,15,50,50,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 03:41:44 UTC,ZL2BX,2790,00d:00h:46m:30s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1067271,0.000,8606387,0.164,23756165,0.250,22690600,0.445,52221474,0.462,38154702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,56,66,26,30,29,42,19676378,24,54,57,0.001,41.203,0.152,0,1,14662823,18,54,57,0.002,15.193,0.032,0,0,18810635,85,54,57,0.002,40.688,0.032,0,0,12857043,16,50,54,0.003,40.945,0.034,0,0,15238685,44,50,52,0.002,0.000,0.032,0,0,4888454,15,50,51,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 03:41:58 UTC,ZL2BX,2804,00d:00h:46m:44s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1067271,0.000,8606389,0.153,23879611,0.244,22877315,0.446,52559415,0.455,38481700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,56,67,26,30,29,42,19805475,24,55,58,0.024,39.142,0.148,0,1,14784149,18,54,57,0.041,14.678,0.032,0,0,18879125,84,54,57,0.004,40.688,0.032,0,0,12944544,16,51,53,0.000,45.323,0.032,0,0,15336009,39,50,52,0.000,0.000,0.032,0,0,4915334,15,50,50,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 05:05:00 UTC,VK5HI,2265,00d:00h:37m:45s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,2371353,0.254,19662683,0.150,21505124,0.251,27950119,0.715,58277991,0.461,36387264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,48,65,28,32,31,42,20434941,38,54,57,0.094,14.936,0.032,0,1,16654550,34,54,57,0.150,14.936,0.032,0,0,12177360,57,54,57,0.003,42.490,0.032,0,0,12862937,34,53,56,0.153,14.421,0.032,0,0,12993389,37,52,55,0.031,44.293,0.075,0,0,3365488,13,53,57,0.196,33.735,0.053,0,0
Mon 03 Oct 2011 05:05:21 UTC,VK5HI,2287,00d:00h:38m:07s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2474495,0.242,20608982,0.162,21691574,0.249,28212010,0.741,59029755,0.428,36849044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,48,65,28,32,31,42,20602311,38,54,57,0.004,14.421,0.032,0,1,16891847,34,54,57,0.015,44.035,0.067,0,0,12289283,57,54,57,0.011,42.748,0.032,0,0,12991443,34,53,56,0.021,43.778,0.138,0,0,13116344,37,53,55,0.000,14.936,0.032,0,0,3496541,13,53,57,0.010,26.524,0.051,0,0
Mon 03 Oct 2011 05:05:21 UTC,VK5HI-1,2287,00d:00h:38m:07s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2474495,0.242,20608982,0.162,21691574,0.249,28212010,0.741,59029755,0.428,36849044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,48,65,28,32,31,42,20602311,38,54,57,0.004,14.421,0.032,0,1,16891847,34,54,57,0.015,44.035,0.067,0,0,12289283,57,54,57,0.011,42.748,0.032,0,0,12991443,34,53,56,0.021,43.778,0.138,0,0,13116344,37,53,55,0.000,14.936,0.032,0,0,3496541,13,53,57,0.010,26.524,0.051,0,0
Mon 03 Oct 2011 05:05:35 UTC,VK5HI,2301,00d:00h:38m:21s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2547359,0.226,21200125,0.190,21817029,0.243,28386397,0.736,59529071,0.401,37154500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,48,65,28,32,31,42,20759573,38,54,58,0.031,14.678,0.032,0,1,17011660,34,54,57,0.054,44.550,0.126,0,0,12364723,57,54,57,0.000,42.748,0.032,0,0,13089478,34,53,56,0.066,43.778,0.091,0,0,13212818,37,53,55,0.003,15.193,0.032,0,0,3584684,14,53,57,0.019,28.842,0.055,0,0
Mon 03 Oct 2011 05:05:35 UTC,VK5HI-1,2301,00d:00h:38m:21s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2547359,0.226,21200125,0.190,21817029,0.243,28386397,0.736,59529071,0.401,37154500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,48,65,28,32,31,42,20759573,38,54,58,0.031,14.678,0.032,0,1,17011660,34,54,57,0.054,44.550,0.126,0,0,12364723,57,54,57,0.000,42.748,0.032,0,0,13089478,34,53,56,0.066,43.778,0.091,0,0,13212818,37,53,55,0.003,15.193,0.032,0,0,3584684,14,53,57,0.019,28.842,0.055,0,0
Mon 03 Oct 2011 05:05:49 UTC,VK5HI-1,2315,00d:00h:38m:35s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,2615651,0.232,21796709,0.166,21941441,0.246,28560953,0.735,60062899,0.535,37483430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,48,65,28,32,31,42,20917332,38,54,58,0.000,14.421,0.032,0,1,17113868,34,54,58,0.026,44.293,0.148,0,0,12444822,57,54,57,0.000,42.748,0.032,0,0,13174224,34,53,56,0.015,17.254,0.089,0,0,13312877,37,53,55,0.003,16.224,0.032,0,0,3671415,14,53,58,0.095,29.357,0.053,0,0
Mon 03 Oct 2011 05:05:50 UTC,VK5HI,2315,00d:00h:38m:35s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,2615651,0.232,21796709,0.166,21941441,0.246,28560953,0.735,60062899,0.535,37483430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,48,65,28,32,31,42,20917332,38,54,58,0.000,14.421,0.032,0,1,17113868,34,54,58,0.026,44.293,0.148,0,0,12444822,57,54,57,0.000,42.748,0.032,0,0,13174224,34,53,56,0.015,17.254,0.089,0,0,13312877,37,53,55,0.003,16.224,0.032,0,0,3671415,14,53,58,0.095,29.357,0.053,0,0
Mon 03 Oct 2011 05:07:08 UTC,VK5HI-1,2393,00d:00h:39m:53s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,2996165,0.223,25178906,0.157,22716481,0.250,29546946,0.706,62943502,0.324,39187830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,49,66,28,32,32,43,21793267,37,55,58,0.004,14.678,0.032,0,1,17914825,34,54,57,0.070,29.357,0.107,0,0,12859295,57,54,57,0.000,39.142,0.032,0,0,13745164,34,54,56,0.210,43.520,0.170,0,0,13841981,37,53,56,0.001,14.678,0.032,0,0,4060585,15,53,57,0.002,22.404,0.043,0,0
Mon 03 Oct 2011 05:07:22 UTC,VK5HI,2408,00d:00h:40m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3070249,0.250,25835609,0.181,22840048,0.251,29721350,0.705,63446791,0.351,39492149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,49,66,28,32,32,43,21983796,37,55,58,0.001,14.421,0.032,0,1,18049837,34,54,57,0.022,44.035,0.132,0,0,12934585,57,54,57,0.008,42.748,0.032,0,0,13850213,34,54,56,0.009,44.293,0.095,0,0,13945553,37,54,56,0.028,14.421,0.032,0,0,4115782,16,53,57,0.006,23.434,0.042,0,0
Mon 03 Oct 2011 05:07:29 UTC,VK5HI,2415,00d:00h:40m:15s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3100148,0.226,26141999,0.160,22902785,0.259,29808860,0.724,63699847,0.484,39646161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,49,66,29,32,32,43,22112198,37,55,58,0.144,43.778,0.164,0,1,18082838,34,55,58,0.002,15.451,0.032,0,0,12972884,58,55,57,0.002,42.748,0.034,0,0,13918810,34,54,57,0.004,14.678,0.032,0,0,13963790,37,53,55,0.006,44.550,0.034,0,0,4140426,16,53,57,0.051,23.434,0.043,0,0
