Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 23 Nov 2011 04:48:55 UTC,VK5GU,2217,00d:00h:36m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.096,1834497,0.215,14217612,0.162,19512427,0.243,23938700,0.627,50327361,0.345,31490348,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,23,47,26,24,28,29,13250253,39,35,38,0.062,44.550,0.042,0,3,13745830,42,34,37,0.007,41.460,0.034,0,0,6989069,-8,34,36,0.000,45.065,0.034,0,0,11264567,43,38,41,0.055,42.748,0.032,0,1,11350340,39,39,41,0.006,44.293,0.032,0,0,14641831,28,39,46,0.062,34.765,0.119,0,0
Wed 23 Nov 2011 04:49:08 UTC,VK2EIK,2231,00d:00h:37m:11s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1881817,0.194,14706696,0.208,19678496,0.242,24109878,0.662,50900102,0.508,31814707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,23,47,26,24,28,28,13402424,40,35,38,0.100,41.460,0.043,0,3,13807414,42,34,37,0.002,45.065,0.032,0,0,7073720,-8,34,36,0.003,43.005,0.034,0,0,11326139,43,38,41,0.004,43.005,0.032,0,1,11427913,40,39,41,0.006,42.748,0.032,0,0,14892306,29,39,46,0.087,35.280,0.136,0,0
Wed 23 Nov 2011 04:49:09 UTC,VK5GU,2231,00d:00h:37m:11s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1881817,0.194,14706696,0.208,19678496,0.242,24109878,0.662,50900102,0.508,31814707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,23,47,26,24,28,28,13402424,40,35,38,0.100,41.460,0.043,0,3,13807414,42,34,37,0.002,45.065,0.032,0,0,7073720,-8,34,36,0.003,43.005,0.034,0,0,11326139,43,38,41,0.004,43.005,0.032,0,1,11427913,40,39,41,0.006,42.748,0.032,0,0,14892306,29,39,46,0.087,35.280,0.136,0,0
Wed 23 Nov 2011 04:49:14 UTC,VK2EIK,2238,00d:00h:37m:18s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1911829,0.238,14953175,0.213,19749433,0.242,24195715,0.670,51075631,0.345,31943873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,42,23,47,26,24,28,28,13426072,40,35,38,0.002,14.421,0.032,0,3,13845574,42,34,37,0.007,42.233,0.032,0,0,7113239,-8,34,36,0.000,44.293,0.032,0,0,11365032,43,38,41,0.010,44.808,0.032,0,1,11465088,40,39,42,0.012,41.975,0.032,0,0,15013702,29,39,46,0.150,36.310,0.170,0,0
Wed 23 Nov 2011 04:49:29 UTC,VK2EIK,2252,00d:00h:37m:32s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1972254,0.193,15444874,0.194,19891083,0.248,24367086,0.701,51592384,0.296,32265254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,23,47,27,24,28,28,13510873,40,35,38,0.000,29.872,0.113,0,3,13917509,42,34,37,0.005,15.451,0.032,0,0,7195024,-8,35,36,0.000,43.520,0.032,0,0,11440168,44,39,41,0.094,41.975,0.032,0,1,11523728,40,39,42,0.012,44.808,0.032,0,0,15349635,30,39,46,0.015,22.146,0.172,0,0
Wed 23 Nov 2011 04:49:43 UTC,VK2EIK,2267,00d:00h:37m:47s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2032808,0.201,15974162,0.163,20032340,0.243,24550845,0.634,52064427,0.304,32566489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,23,47,27,24,29,28,13661720,40,35,39,0.005,15.193,0.032,0,3,13988469,42,34,37,0.132,44.035,0.032,0,0,7270303,-8,35,36,0.000,41.203,0.032,0,0,11495415,44,39,41,0.007,44.550,0.034,0,1,11604422,40,39,42,0.000,41.975,0.032,0,0,15568940,30,39,46,0.091,36.310,0.126,0,0
Wed 23 Nov 2011 04:49:45 UTC,ZL2BX,2267,00d:00h:37m:47s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2032808,0.201,15974162,0.163,20032340,0.243,24550845,0.634,52064427,0.304,32566489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,23,47,27,24,29,28,13661720,40,35,39,0.005,15.193,0.032,0,3,13988469,42,34,37,0.132,44.035,0.032,0,0,7270303,-8,35,36,0.000,41.203,0.032,0,0,11495415,44,39,41,0.007,44.550,0.034,0,1,11604422,40,39,42,0.000,41.975,0.032,0,0,15568940,30,39,46,0.091,36.310,0.126,0,0
Wed 23 Nov 2011 04:49:57 UTC,VK2EIK,2281,00d:00h:38m:01s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2098125,0.197,16470640,0.211,20152255,0.247,24722321,0.678,52525071,0.506,32870535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,23,47,27,24,29,29,13726264,40,35,38,0.021,44.550,0.032,0,3,14062809,42,35,37,0.000,39.142,0.032,0,0,7351946,-8,35,36,0.000,44.550,0.034,0,0,11574519,44,39,41,0.008,42.490,0.032,0,1,11664702,40,39,42,0.000,44.550,0.032,0,0,15884984,31,40,46,0.051,31.417,0.121,0,0
Wed 23 Nov 2011 04:50:13 UTC,ZL2BX,2295,00d:00h:38m:15s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2159224,0.223,16969662,0.194,20269899,0.246,24893490,0.647,53019296,0.448,33195141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,24,47,27,24,29,29,13891223,40,35,39,0.047,31.932,0.057,0,3,14120414,42,35,37,0.030,44.808,0.032,0,0,7429426,-8,35,36,0.001,22.661,0.032,0,0,11627553,44,39,42,0.000,43.520,0.034,0,1,11741540,40,39,42,0.007,41.718,0.034,0,0,16079394,31,40,46,0.088,34.765,0.109,0,0
Wed 23 Nov 2011 04:50:18 UTC,VK2EIK,2302,00d:00h:38m:22s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2190110,0.197,17221943,0.181,20329901,0.249,24979429,0.657,53217571,0.349,33328099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,24,47,27,24,29,29,13910065,40,36,39,0.003,14.421,0.032,0,3,14156617,43,35,38,0.083,41.718,0.032,0,0,7450671,-8,35,36,0.001,44.550,0.034,0,0,11669334,44,39,42,0.000,44.808,0.032,0,1,11779318,40,39,42,0.007,40.688,0.032,0,0,16180325,31,40,46,0.069,36.825,0.148,0,0
Wed 23 Nov 2011 04:50:20 UTC,ZL2BX,2302,00d:00h:38m:22s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2190110,0.197,17221943,0.181,20329901,0.249,24979429,0.657,53217571,0.349,33328099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,24,47,27,24,29,29,13910065,40,36,39,0.003,14.421,0.032,0,3,14156617,43,35,38,0.083,41.718,0.032,0,0,7450671,-8,35,36,0.001,44.550,0.034,0,0,11669334,44,39,42,0.000,44.808,0.032,0,1,11779318,40,39,42,0.007,40.688,0.032,0,0,16180325,31,40,46,0.069,36.825,0.148,0,0
Wed 23 Nov 2011 04:50:33 UTC,VK2EIK,2316,00d:00h:38m:36s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2251970,0.202,17727504,0.212,20450200,0.241,25162987,0.679,53713533,0.504,33651511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,24,47,27,25,29,29,14004056,40,36,38,0.324,21.889,0.105,0,3,14223292,43,35,38,0.000,15.193,0.032,0,0,7529255,-8,35,36,0.003,41.203,0.032,0,0,11743635,44,39,42,0.004,39.915,0.032,0,1,11836512,40,39,42,0.034,44.550,0.032,0,0,16468313,32,40,46,0.081,22.146,0.144,0,0
Wed 23 Nov 2011 04:50:35 UTC,ZL2BX,2316,00d:00h:38m:36s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2251970,0.202,17727504,0.212,20450200,0.241,25162987,0.679,53713533,0.504,33651511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,24,47,27,25,29,29,14004056,40,36,38,0.324,21.889,0.105,0,3,14223292,43,35,38,0.000,15.193,0.032,0,0,7529255,-8,35,36,0.003,41.203,0.032,0,0,11743635,44,39,42,0.004,39.915,0.032,0,1,11836512,40,39,42,0.034,44.550,0.032,0,0,16468313,32,40,46,0.081,22.146,0.144,0,0
Wed 23 Nov 2011 04:50:47 UTC,VK2EIK,2331,00d:00h:38m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2314074,0.214,18268888,0.151,20576376,0.236,25334560,0.664,54176401,0.467,33952544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,24,48,27,25,29,29,14139697,40,36,39,0.000,14.421,0.032,0,3,14296237,43,35,38,0.003,44.035,0.034,0,0,7573797,-8,35,36,0.007,14.936,0.032,0,0,11802378,44,39,42,0.001,44.550,0.057,0,1,11931302,40,39,43,0.000,40.688,0.038,0,0,16644513,32,40,46,0.000,35.537,0.109,0,0
Wed 23 Nov 2011 04:50:48 UTC,ZL2BX,2331,00d:00h:38m:51s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2314074,0.214,18268888,0.151,20576376,0.236,25334560,0.664,54176401,0.467,33952544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,24,48,27,25,29,29,14139697,40,36,39,0.000,14.421,0.032,0,3,14296237,43,35,38,0.003,44.035,0.034,0,0,7573797,-8,35,36,0.007,14.936,0.032,0,0,11802378,44,39,42,0.001,44.550,0.057,0,1,11931302,40,39,43,0.000,40.688,0.038,0,0,16644513,32,40,46,0.000,35.537,0.109,0,0
Wed 23 Nov 2011 04:51:01 UTC,VK2EIK,2345,00d:00h:39m:05s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2379999,0.203,18770469,0.150,20695621,0.247,25506053,0.638,54639208,0.465,34257479,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,43,24,48,27,25,29,29,14208456,40,36,39,0.000,44.550,0.047,0,3,14370132,42,35,38,0.004,36.825,0.032,0,0,7642048,-8,35,36,0.006,44.035,0.034,0,0,11889241,44,39,42,0.004,41.718,0.032,0,1,11986171,40,40,42,0.001,44.550,0.032,0,0,16915920,33,40,46,0.103,31.675,0.095,0,0
Wed 23 Nov 2011 04:51:16 UTC,VK2EIK,2359,00d:00h:39m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2441125,0.192,19268287,0.187,20813779,0.242,25677685,0.658,55133062,0.444,34579972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,43,24,48,27,25,29,29,14354231,40,36,39,0.020,25.237,0.045,0,3,14438768,43,35,38,0.006,44.808,0.036,0,0,7685783,-8,35,36,0.004,18.799,0.032,0,0,11947227,44,39,42,0.006,43.263,0.040,0,1,12095568,40,40,43,0.001,40.430,0.055,0,0,17082763,33,40,46,0.009,35.280,0.089,0,0
Wed 23 Nov 2011 04:51:37 UTC,VK2EIK,2380,00d:00h:39m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2532147,0.218,20014804,0.208,20993714,0.245,25947295,0.678,55825596,0.384,35035075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,27,25,29,29,14468299,40,36,39,0.009,30.902,0.069,0,3,14543581,43,35,38,0.002,15.966,0.032,0,0,7781082,-8,36,36,0.008,21.374,0.032,0,0,12072174,44,40,43,0.127,37.082,0.043,0,1,12209575,40,40,43,0.086,44.293,0.065,0,0,17434346,34,40,47,0.009,24.722,0.107,0,0
Wed 23 Nov 2011 04:51:38 UTC,ZL2BX,2380,00d:00h:39m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2532147,0.218,20014804,0.208,20993714,0.245,25947295,0.678,55825596,0.384,35035075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,27,25,29,29,14468299,40,36,39,0.009,30.902,0.069,0,3,14543581,43,35,38,0.002,15.966,0.032,0,0,7781082,-8,36,36,0.008,21.374,0.032,0,0,12072174,44,40,43,0.127,37.082,0.043,0,1,12209575,40,40,43,0.086,44.293,0.065,0,0,17434346,34,40,47,0.009,24.722,0.107,0,0
Wed 23 Nov 2011 04:51:52 UTC,VK2EIK,2395,00d:00h:39m:55s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2593218,0.202,20548777,0.200,21120009,0.243,26118831,0.672,56285032,0.341,35336258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,28,25,29,29,14581527,40,36,40,0.000,14.421,0.032,0,3,14638087,43,36,38,0.003,43.263,0.032,0,0,7816938,-8,36,36,0.012,21.374,0.032,0,0,12134418,44,40,43,0.000,44.550,0.045,0,1,12341721,40,40,43,0.009,38.112,0.077,0,0,17584203,34,40,46,0.015,34.507,0.099,1,0
Wed 23 Nov 2011 04:51:53 UTC,ZL2BX,2395,00d:00h:39m:55s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2593218,0.202,20548777,0.200,21120009,0.243,26118831,0.672,56285032,0.341,35336258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,28,25,29,29,14581527,40,36,40,0.000,14.421,0.032,0,3,14638087,43,36,38,0.003,43.263,0.032,0,0,7816938,-8,36,36,0.012,21.374,0.032,0,0,12134418,44,40,43,0.000,44.550,0.045,0,1,12341721,40,40,43,0.009,38.112,0.077,0,0,17584203,34,40,46,0.015,34.507,0.099,1,0
Wed 23 Nov 2011 04:52:07 UTC,ZL2BX,2409,00d:00h:40m:09s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.096,2658368,0.190,21047019,0.166,21239604,0.242,26290435,0.637,56746444,0.356,35639190,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,28,25,30,29,14663036,40,36,39,0.046,44.293,0.077,0,3,14709029,42,36,39,0.012,14.678,0.032,0,0,7890935,-8,36,37,0.005,44.035,0.034,0,0,12222294,44,40,43,0.000,41.203,0.032,0,1,12397833,40,40,43,0.058,44.808,0.034,0,0,17831144,34,40,47,0.136,28.584,0.117,0,0
Wed 23 Nov 2011 04:52:21 UTC,ZL2BX,2423,00d:00h:40m:23s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.098,2719036,0.199,21540702,0.137,21357945,0.248,26462038,0.634,57238588,0.361,35961716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,28,25,30,30,14797163,40,36,40,0.000,18.799,0.032,0,3,14790086,43,36,38,0.047,44.550,0.063,0,0,7948144,-8,36,37,0.002,27.812,0.032,0,0,12277894,44,40,43,0.005,43.778,0.043,0,1,12530440,40,40,44,0.015,37.597,0.081,0,0,17983705,34,40,46,0.315,32.447,0.085,0,0
Wed 23 Nov 2011 04:52:28 UTC,ZL2BX,2430,00d:00h:40m:30s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.079,2749316,0.186,21786546,0.163,21417593,0.249,26547643,0.616,57436295,0.473,36111648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,28,25,30,29,14807915,40,37,40,0.001,0.000,0.032,0,3,14834250,43,36,39,0.003,42.233,0.032,0,0,7975918,-8,36,37,0.004,44.808,0.034,0,0,12340522,44,40,43,0.008,44.550,0.032,0,1,12578547,40,40,44,0.125,35.795,0.032,0,0,18063007,34,40,46,0.254,35.022,0.138,0,0
Wed 23 Nov 2011 04:52:43 UTC,ZL2BX,2444,00d:00h:40m:44s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2809926,0.192,22280240,0.208,21537131,0.245,26731657,0.672,57928780,0.445,36413334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,30,44,24,48,28,25,30,29,14914311,40,36,39,0.000,33.735,0.063,0,3,14893930,43,36,39,0.003,14.936,0.032,0,0,8050048,-8,36,37,0.001,22.404,0.032,0,0,12414846,44,40,44,0.007,31.159,0.038,0,1,12651147,40,40,43,0.005,44.550,0.061,0,0,18294697,34,41,47,0.096,26.009,0.075,0,0
Wed 23 Nov 2011 04:52:57 UTC,ZL2BX,2459,00d:00h:40m:59s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2870188,0.189,22806838,0.163,21664206,0.252,26903101,0.661,58386591,0.457,36714024,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,44,24,48,28,25,30,30,15012643,40,37,40,0.002,14.421,0.032,0,3,15006696,43,36,39,0.008,42.233,0.038,0,0,8089024,-8,36,37,0.000,22.404,0.032,0,0,12495199,44,40,43,0.121,44.550,0.073,0,1,12799516,40,40,44,0.110,38.112,0.038,0,0,18425695,35,41,46,0.096,35.280,0.089,0,0
Wed 23 Nov 2011 04:53:11 UTC,ZL2BX,2473,00d:00h:41m:13s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2934292,0.232,23295226,0.146,21782977,0.246,27075153,0.629,58845518,0.513,37015470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,44,24,48,28,25,30,30,15109236,40,37,40,0.007,43.520,0.087,0,3,15081401,43,36,39,0.106,15.451,0.032,0,0,8170110,-8,36,37,0.001,43.520,0.034,0,0,12575922,44,40,44,0.000,40.688,0.032,0,1,12847864,40,41,43,0.000,44.808,0.032,0,0,18650009,35,41,47,0.099,19.571,0.093,0,0
Wed 23 Nov 2011 04:55:43 UTC,ZL2BX,2625,00d:00h:43m:45s,LOW PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3596537,0.235,28700156,0.139,22826531,0.245,27466370,0.654,62100425,0.494,38681248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,32,43,25,35,29,25,31,30,15832992,40,37,39,0.003,44.808,0.095,0,3,15870642,42,36,39,0.008,37.855,0.032,0,0,9000686,-9,37,38,0.001,43.778,0.034,0,0,13287504,44,40,43,0.011,40.945,0.032,0,1,13605052,40,40,43,0.003,15.451,0.032,2,0,19955543,34,40,45,0.006,35.795,0.107,1,0
Wed 23 Nov 2011 06:02:42 UTC,E21EJC,1177,00d:00h:19m:37s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,146921,0.000,506304,0.142,10767567,0.248,14190577,0.440,26467608,0.519,12435967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,23,40,18,20,19,22,8431050,31,31,34,0.000,14.678,0.032,0,0,7321928,27,30,34,0.039,44.035,0.123,0,0,5742670,34,30,33,0.006,44.293,0.032,0,0,5220152,27,30,32,0.104,45.323,0.034,0,1,5642908,30,29,32,0.004,15.451,0.032,0,0,0,-16,29,29,0.006,0.000,0.032,0,0
Wed 23 Nov 2011 06:03:03 UTC,E21EJC,1198,00d:00h:19m:58s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,146921,0.000,506304,0.154,10947755,0.237,14446708,0.430,26927637,0.460,12889904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,23,40,18,20,19,22,8735897,31,31,35,0.002,14.678,0.032,0,0,7425541,27,31,33,0.024,16.224,0.032,0,0,5856586,35,30,33,0.009,43.520,0.032,0,0,5368072,28,30,32,0.078,15.451,0.032,0,1,5777647,31,29,31,0.003,45.065,0.043,0,0,0,-15,29,29,0.000,0.000,0.032,0,0
Wed 23 Nov 2011 06:03:17 UTC,E21EJC,1213,00d:00h:20m:13s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,146921,0.000,506304,0.163,11075203,0.240,14629727,0.412,27233077,0.456,13189987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,24,41,18,20,19,22,8763811,31,31,34,0.003,14.678,0.032,0,0,7707613,27,31,34,0.003,14.421,0.032,0,0,5931263,35,31,33,0.089,44.035,0.032,0,0,5457334,28,30,32,0.144,44.550,0.154,0,1,5843072,31,30,31,0.054,14.678,0.032,0,0,0,-15,29,29,0.000,0.000,0.032,0,0
Wed 23 Nov 2011 06:03:31 UTC,E21EJC,1227,00d:00h:20m:27s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,146921,0.000,506304,0.164,11194571,0.244,14800728,0.430,27539856,0.395,13492635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,36,24,41,18,20,19,22,9024035,31,31,34,0.007,42.748,0.121,0,0,7745654,27,31,34,0.004,39.400,0.034,0,0,6009929,35,31,33,0.010,43.520,0.032,0,0,5543448,28,30,33,0.005,14.421,0.032,0,1,5902819,31,30,31,0.012,44.808,0.097,0,0,0,-15,29,29,0.001,0.000,0.032,0,0
Wed 23 Nov 2011 06:03:46 UTC,E21EJC,1241,00d:00h:20m:41s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.046,157579,0.000,506304,0.275,11342224,0.238,14971673,0.457,27903377,0.458,13815606,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,38,16,36,24,41,18,20,19,22,9068025,32,31,34,0.151,27.297,0.038,0,0,8017368,27,31,34,0.022,44.293,0.109,0,0,6092246,36,31,33,0.046,44.293,0.032,0,0,5593117,28,30,32,0.069,45.065,0.059,0,1,6032187,31,30,32,0.009,14.421,0.032,0,0,0,-15,29,30,0.000,0.000,0.032,0,0
Wed 23 Nov 2011 06:04:21 UTC,E21EJC,1277,00d:00h:21m:17s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,161332,0.000,506304,0.207,11710857,0.244,15410923,0.463,28727539,0.488,14572154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,37,24,41,18,20,19,23,9417002,32,32,35,0.119,30.129,0.057,0,0,8342915,27,31,35,0.002,14.421,0.032,0,0,6285681,36,31,33,0.000,44.035,0.032,0,0,5864545,29,30,34,0.035,45.065,0.101,0,1,6252094,31,30,32,0.113,19.829,0.042,0,0,0,-14,30,30,0.016,0.000,0.032,0,0
