Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Dec 2011 11:39:11 UTC,LU4EOU,1069,00d:00h:17m:49s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,129437,0.000,492640,0.168,9572486,0.242,12968282,0.433,23948666,0.446,10144739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,41,23,44,27,27,27,27,6389024,32,34,36,0.027,20.601,0.032,0,2,6928332,32,33,36,0.070,45.323,0.087,0,0,1164204,-15,33,34,0.138,48.156,0.034,0,0,4980069,32,34,36,0.046,14.678,0.032,0,0,5150441,32,34,37,0.003,14.421,0.032,0,0,2277872,13,34,38,0.084,36.825,0.069,0,0
Fri 30 Dec 2011 11:39:42 UTC,PY4ZBZ,1098,00d:00h:18m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143534,0.000,492640,0.192,9855373,0.251,13312129,0.481,24600523,0.446,10749321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,23,45,27,27,27,27,6523202,32,34,36,0.007,45.838,0.032,0,2,7090785,33,33,36,0.002,40.430,0.032,0,0,1324170,-15,33,35,0.002,41.975,0.032,0,0,5180366,33,35,38,0.010,26.267,0.032,0,0,5237014,33,35,36,0.027,25.494,0.032,0,0,2572561,14,35,40,0.035,36.310,0.075,0,0
Fri 30 Dec 2011 11:40:31 UTC,PY4ZBZ,1148,00d:00h:19m:08s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143534,0.000,492640,0.155,10330344,0.248,13926245,0.427,25750563,0.490,11827704,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,23,45,27,27,27,28,6789761,33,34,36,0.000,14.421,0.032,0,2,7429008,34,34,37,0.015,43.520,0.036,0,0,1617864,-13,34,36,0.002,48.156,0.034,0,0,5404940,34,35,38,0.011,45.065,0.069,0,0,5494082,34,35,38,0.000,16.224,0.032,0,0,3011819,15,36,41,0.207,34.765,0.061,0,0
Fri 30 Dec 2011 11:40:46 UTC,PY4ZBZ,1162,00d:00h:19m:22s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143534,0.000,492640,0.162,10448198,0.245,14097853,0.425,26056631,0.415,12125394,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,42,24,45,27,27,27,28,6866248,33,34,36,0.164,45.580,0.038,0,2,7484213,34,34,37,0.007,39.658,0.032,0,0,1705385,-13,34,36,0.001,46.353,0.034,0,0,5526493,34,36,39,0.001,44.035,0.032,0,0,5544996,34,36,37,0.000,28.327,0.032,0,0,3125763,16,36,41,0.178,35.280,0.065,0,0
Fri 30 Dec 2011 11:41:00 UTC,PY4ZBZ,1176,00d:00h:19m:36s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143534,0.000,492640,0.152,10564892,0.243,14282186,0.441,26383796,0.424,12450276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,42,24,46,27,27,27,28,7036672,33,34,38,0.003,44.808,0.036,0,2,7559445,34,34,37,0.003,39.915,0.032,0,0,1791147,-12,34,36,0.003,46.868,0.034,0,0,5577113,34,36,38,0.018,38.370,0.032,0,0,5593487,34,36,38,0.008,45.580,0.032,0,0,3255935,16,36,41,0.042,35.795,0.067,0,0
Fri 30 Dec 2011 11:41:14 UTC,PY4ZBZ,1191,00d:00h:19m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143534,0.000,492640,0.169,10691873,0.238,14454188,0.452,26690130,0.435,12753717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,42,24,46,27,27,27,28,7093419,34,34,38,0.073,14.936,0.032,0,2,7612493,34,34,37,0.000,44.808,0.034,0,0,1876054,-12,34,36,0.003,48.156,0.034,0,0,5633826,35,36,39,0.002,16.481,0.043,0,0,5705626,34,36,39,0.006,44.550,0.034,0,0,3389413,16,36,42,0.047,36.052,0.073,0,0
Fri 30 Dec 2011 11:41:21 UTC,PY4ZBZ,1197,00d:00h:19m:57s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143534,0.000,492640,0.148,10807336,0.240,14540227,0.447,26842811,0.430,12903956,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,42,24,46,27,27,27,28,7107396,34,34,37,0.071,19.829,0.032,0,2,7653408,34,34,37,0.135,45.580,0.038,0,0,1918476,-11,34,36,0.003,48.413,0.032,0,0,5651019,35,36,39,0.003,14.678,0.032,0,0,5747339,34,36,39,0.002,14.936,0.032,0,0,3460746,17,36,42,0.121,36.310,0.075,0,0
Fri 30 Dec 2011 11:41:35 UTC,PY4ZBZ,1212,00d:00h:20m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143534,0.000,492640,0.140,10867296,0.240,14712209,0.435,27147765,0.467,13205881,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,24,46,27,27,27,28,7144353,34,34,37,0.000,14.421,0.032,0,2,7783223,34,34,38,0.016,44.550,0.032,0,0,2000690,-11,34,36,0.002,48.413,0.032,0,0,5721210,35,36,39,0.003,45.323,0.038,0,0,5780285,35,36,39,0.083,25.494,0.038,0,0,3606568,17,36,42,0.022,34.507,0.073,0,0
Fri 30 Dec 2011 11:41:50 UTC,PY4ZBZ,1226,00d:00h:20m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,143534,0.000,492640,0.163,10986261,0.252,14884002,0.430,27454640,0.484,13508398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,24,46,27,27,27,28,7191647,34,34,36,0.117,45.323,0.032,0,2,7854058,35,34,38,0.001,40.430,0.032,0,0,2089472,-10,34,36,0.003,47.383,0.034,0,0,5813247,35,36,40,0.008,44.550,0.032,0,0,5833195,35,36,38,0.000,33.220,0.032,0,0,3752142,17,36,43,0.028,36.567,0.075,0,0
Fri 30 Dec 2011 11:42:04 UTC,PY4ZBZ,1240,00d:00h:20m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.050,153162,0.000,492640,0.280,11130515,0.245,15068161,0.538,27815872,0.297,13829018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,44,27,43,24,47,27,27,28,28,7349736,34,35,37,0.136,44.808,0.034,0,2,7929717,35,34,37,0.067,40.688,0.032,0,0,2172971,-9,34,36,0.006,47.125,0.034,0,0,5876584,35,36,40,0.000,38.370,0.032,0,0,5876443,35,36,39,0.038,44.808,0.032,0,0,3912914,18,37,43,0.031,36.825,0.075,0,0
Fri 30 Dec 2011 11:42:18 UTC,PY4ZBZ,1255,00d:00h:20m:55s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492640,0.197,11286073,0.241,15239869,0.463,28146588,0.569,14132545,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,24,47,27,27,27,28,7414984,35,35,38,0.014,16.481,0.034,0,2,7997587,35,34,38,0.015,43.520,0.032,0,0,2259328,-8,34,36,0.001,47.898,0.032,0,0,5942293,36,37,40,0.011,38.112,0.032,0,0,5962456,35,37,39,0.012,45.065,0.032,0,0,4076866,18,37,43,0.054,35.022,0.089,0,0
Fri 30 Dec 2011 11:42:53 UTC,PY4ZBZ,1290,00d:00h:21m:30s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492640,0.159,11616219,0.245,15670071,0.443,28949262,0.480,14892441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,24,47,27,28,28,28,7532953,35,35,37,0.000,44.808,0.032,0,2,8194928,36,34,37,0.003,41.975,0.032,0,0,2485587,-6,34,36,0.003,47.641,0.034,0,0,6114395,36,37,40,0.008,45.065,0.032,0,0,6123497,36,37,40,0.008,39.400,0.032,0,0,4594090,19,37,44,0.002,37.082,0.105,0,0
Fri 30 Dec 2011 11:43:29 UTC,PY4ZBZ,1325,00d:00h:22m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492640,0.163,11918193,0.242,16112342,0.422,29735111,0.409,15670091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,25,47,27,28,28,29,7725911,36,35,38,0.145,39.915,0.034,0,2,8376462,36,34,37,0.004,45.580,0.032,0,0,2700345,-4,34,36,0.001,47.898,0.034,0,0,6291883,37,37,40,0.008,27.812,0.032,0,0,6289801,36,37,40,0.015,44.293,0.032,0,0,5128010,20,38,45,0.004,37.597,0.097,0,0
Fri 30 Dec 2011 11:43:43 UTC,PY4ZBZ,1340,00d:00h:22m:20s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492640,0.163,12036031,0.242,16284447,0.427,30041118,0.458,15971664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,25,47,27,28,28,29,7779451,36,35,38,0.002,14.421,0.032,0,2,8462227,36,34,38,0.094,45.065,0.032,0,0,2786922,-3,35,36,0.001,47.641,0.034,0,0,6338459,37,37,39,0.218,44.808,0.032,0,0,6360368,36,38,41,0.000,38.885,0.032,0,0,5308601,20,38,45,0.001,35.022,0.087,0,0
Fri 30 Dec 2011 11:43:58 UTC,PY4ZBZ,1354,00d:00h:22m:34s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492641,0.204,12153326,0.240,16456459,0.458,30346052,0.460,16296229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,44,25,47,27,28,28,29,7816114,36,35,37,0.007,43.520,0.049,0,2,8539736,36,35,38,0.007,41.203,0.032,0,0,2877565,-2,35,37,0.001,47.125,0.034,0,0,6432656,36,38,41,0.002,45.065,0.032,0,0,6409846,36,38,41,0.010,15.708,0.032,0,0,5448369,20,38,45,0.016,32.962,0.061,0,0
Fri 30 Dec 2011 11:44:26 UTC,PY4ZBZ,1383,00d:00h:23m:03s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492641,0.129,12396634,0.247,16812767,0.412,30980777,0.353,16904540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,44,25,48,27,28,28,29,8151102,36,36,39,0.014,22.146,0.040,0,2,8652664,37,35,38,0.102,14.936,0.032,0,0,3048995,1,35,37,0.005,46.610,0.032,0,0,6565482,37,38,41,0.001,15.966,0.032,0,0,6557737,36,38,40,0.125,44.550,0.083,0,0,5665034,21,38,44,0.081,27.554,0.051,0,0
Fri 30 Dec 2011 11:44:33 UTC,PY4ZBZ,1389,00d:00h:23m:09s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492641,0.161,12454524,0.239,16898982,0.419,31134010,0.397,17055708,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,44,25,48,28,28,28,29,8171243,36,36,39,0.102,21.374,0.034,0,2,8696714,37,35,37,0.000,44.550,0.047,0,0,3090010,1,35,37,0.071,47.125,0.032,0,0,6577114,37,38,41,0.004,15.708,0.032,0,0,6647321,36,38,41,0.002,44.035,0.063,0,0,5707057,21,38,44,0.015,28.327,0.055,0,0
Fri 30 Dec 2011 11:44:47 UTC,PY4ZBZ,1404,00d:00h:23m:24s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492641,0.206,12572663,0.244,17070929,0.426,31440483,0.397,17356998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,44,26,48,28,28,28,29,8201262,37,36,38,0.029,14.421,0.032,0,2,8910107,36,35,39,0.100,45.065,0.061,0,0,3172296,2,35,37,0.000,47.125,0.032,0,0,6632623,37,38,40,0.019,42.748,0.083,0,0,6735459,36,38,41,0.001,14.421,0.032,0,0,5780073,21,38,43,0.049,24.464,0.045,0,0
Fri 30 Dec 2011 11:45:02 UTC,PY4ZBZ,1418,00d:00h:23m:38s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157611,0.000,492641,0.185,12690594,0.240,17243140,0.433,31746917,0.519,17677542,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,44,26,48,28,28,29,29,8226350,37,36,37,0.011,14.421,0.032,0,2,9031694,37,35,39,0.055,27.039,0.055,0,0,3256346,4,36,38,0.056,46.353,0.034,0,0,6837690,37,38,42,0.142,44.550,0.063,0,0,6761155,37,38,40,0.008,14.421,0.032,0,0,5850124,22,38,43,0.000,23.434,0.042,0,0
Fri 30 Dec 2011 12:01:55 UTC,G7WIQ,2430,00d:00h:40m:30s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2784108,0.212,21829856,0.152,21047346,0.246,26723293,0.625,57329730,0.457,36305283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,40,47,30,29,31,34,17458382,26,43,46,0.195,42.233,0.198,0,2,16274288,20,43,45,0.002,16.481,0.032,0,0,9345547,77,43,46,0.002,41.203,0.034,0,0,12807074,21,42,45,0.002,14.421,0.032,0,0,13185309,25,42,42,0.008,44.035,0.032,0,0,9428943,18,41,42,0.005,14.421,0.032,0,0
Fri 30 Dec 2011 12:02:03 UTC,F6CDZ,2444,00d:00h:40m:44s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2844816,0.198,22333190,0.163,21172742,0.245,26907651,0.641,57823528,0.446,36607737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,40,48,30,29,31,33,17681740,26,44,48,0.001,14.421,0.032,0,2,16305008,20,43,45,0.006,16.481,0.032,0,0,9417577,77,43,45,0.004,40.945,0.032,0,0,12832162,21,42,44,0.002,14.421,0.032,0,0,13488388,24,42,44,0.005,42.490,0.182,0,0,9454031,18,41,42,0.001,14.421,0.032,0,0
Fri 30 Dec 2011 12:02:21 UTC,DK3WN,2459,00d:00h:40m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2910461,0.188,22872060,0.144,21289902,0.244,27079662,0.663,58284348,0.542,36910938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,41,49,30,29,31,34,17708620,26,44,46,0.000,14.421,0.032,0,2,16566148,20,43,46,0.056,39.658,0.204,0,0,9489805,77,43,46,0.103,40.688,0.032,0,0,12859042,20,42,43,0.001,14.421,0.032,0,0,13670130,25,42,45,0.009,15.193,0.032,0,0,9478223,18,42,42,0.002,14.421,0.032,0,0
Fri 30 Dec 2011 12:02:46 UTC,F6CDZ,2487,00d:00h:41m:27s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.049,3026589,0.201,23876628,0.268,21544021,0.241,27435623,0.789,59265481,0.469,37542476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,46,30,48,41,50,30,29,31,34,17973666,26,44,46,0.239,42.233,0.269,0,2,16861742,20,44,46,0.002,18.284,0.032,0,0,9647084,78,44,46,0.003,41.203,0.032,0,0,13315470,20,43,47,0.000,38.112,0.034,0,0,13717330,25,42,43,0.002,15.193,0.032,8,0,9530191,17,42,42,0.070,14.421,0.032,0,0
Fri 30 Dec 2011 12:03:07 UTC,F6CDZ,2508,00d:00h:41m:48s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3109596,0.199,24628720,0.196,21775664,0.240,27693776,0.708,60000002,0.421,37996739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,41,52,30,29,31,34,18528127,26,44,49,0.040,16.224,0.034,0,2,16893790,23,44,45,0.002,0.000,0.032,0,0,9756730,77,44,46,0.007,40.945,0.032,0,0,13369549,20,43,45,0.000,14.421,0.032,0,0,13952994,24,42,44,0.022,43.263,0.178,0,0,9567823,17,42,42,0.167,14.421,0.032,0,0
Fri 30 Dec 2011 12:03:21 UTC,F6CDZ,2523,00d:00h:42m:03s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3174252,0.188,25165210,0.196,21915156,0.245,27866139,0.710,60484285,0.365,38297058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,42,52,30,29,31,34,18556222,26,44,47,0.007,14.421,0.032,0,2,17146187,19,44,46,0.195,44.293,0.178,0,0,9827994,78,44,46,0.001,40.945,0.032,0,0,13389261,20,43,44,0.003,14.421,0.032,8,0,14141918,24,42,45,0.053,22.919,0.042,0,0,9592911,17,42,43,0.000,14.421,0.032,0,0
Fri 30 Dec 2011 12:03:25 UTC,SM5SRR,2523,00d:00h:42m:03s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3174252,0.188,25165210,0.196,21915156,0.245,27866139,0.710,60484285,0.365,38297058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,42,52,30,29,31,34,18556222,26,44,47,0.007,14.421,0.032,0,2,17146187,19,44,46,0.195,44.293,0.178,0,0,9827994,78,44,46,0.001,40.945,0.032,0,0,13389261,20,43,44,0.003,14.421,0.032,8,0,14141918,24,42,45,0.053,22.919,0.042,0,0,9592911,17,42,43,0.000,14.421,0.032,0,0
Fri 30 Dec 2011 12:03:36 UTC,F6CDZ,2537,00d:00h:42m:17s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3234220,0.231,25665451,0.182,22037562,0.244,28038315,0.626,60950549,0.456,38621814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,42,53,30,29,31,34,18575038,26,44,47,0.004,14.421,0.032,7,2,17532815,19,44,48,0.000,41.203,0.051,0,0,9907020,78,44,46,0.004,41.203,0.032,0,0,13516507,20,43,45,0.122,44.035,0.154,0,0,14169448,24,42,44,0.002,15.451,0.032,0,0,9617999,17,42,43,0.002,14.421,0.032,0,0
Fri 30 Dec 2011 12:03:39 UTC,SM5SRR,2537,00d:00h:42m:17s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3234220,0.231,25665451,0.182,22037562,0.244,28038315,0.626,60950549,0.456,38621814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,42,53,30,29,31,34,18575038,26,44,47,0.004,14.421,0.032,7,2,17532815,19,44,48,0.000,41.203,0.051,0,0,9907020,78,44,46,0.004,41.203,0.032,0,0,13516507,20,43,45,0.122,44.035,0.154,0,0,14169448,24,42,44,0.002,15.451,0.032,0,0,9617999,17,42,43,0.002,14.421,0.032,0,0
Fri 30 Dec 2011 12:03:50 UTC,F6CDZ,2551,00d:00h:42m:31s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.090,3294387,0.194,26165104,0.144,22157152,0.248,28222762,0.679,61444956,0.444,38926461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,42,53,30,29,31,34,18730184,26,44,47,0.303,43.778,0.162,0,2,17607204,19,44,48,0.023,21.889,0.034,0,0,9979146,78,44,47,0.001,41.203,0.032,0,0,13738363,19,43,47,0.002,44.808,0.032,0,0,14193448,24,42,44,0.002,15.451,0.032,5,0,9644879,16,42,43,0.078,14.421,0.032,0,0
Fri 30 Dec 2011 12:04:00 UTC,SM5SRR,2558,00d:00h:42m:38s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3324632,0.233,26414495,0.185,22215982,0.243,28296554,0.639,61675190,0.445,39079457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,48,42,53,30,29,31,34,18931958,26,44,48,0.181,44.293,0.176,0,2,17619220,20,44,48,0.002,15.193,0.032,0,0,10015562,78,44,47,0.001,40.945,0.032,0,0,13774830,19,43,47,0.151,40.688,0.032,0,0,14194376,25,43,43,0.008,26.524,0.032,0,0,9657423,16,42,43,0.001,14.421,0.032,0,0
Fri 30 Dec 2011 12:04:25 UTC,F6CDZ,2587,00d:00h:43m:07s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3449795,0.186,27447135,0.161,22457953,0.247,28653882,0.639,62594652,0.381,39689228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,49,42,54,30,29,31,34,19311819,26,45,49,0.015,14.421,0.032,0,2,17827310,19,44,47,0.055,44.808,0.152,0,0,10160159,78,44,47,0.004,40.945,0.032,0,0,13838146,20,43,45,0.004,14.678,0.032,6,0,14530976,24,43,46,0.003,43.263,0.034,0,0,9711727,16,42,43,0.057,14.421,0.032,0,0
Fri 30 Dec 2011 12:04:29 UTC,G4AIU,2587,00d:00h:43m:07s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3449795,0.186,27447135,0.161,22457953,0.247,28653882,0.639,62594652,0.381,39689228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,49,42,54,30,29,31,34,19311819,26,45,49,0.015,14.421,0.032,0,2,17827310,19,44,47,0.055,44.808,0.152,0,0,10160159,78,44,47,0.004,40.945,0.032,0,0,13838146,20,43,45,0.004,14.678,0.032,6,0,14530976,24,43,46,0.003,43.263,0.034,0,0,9711727,16,42,43,0.057,14.421,0.032,0,0
Fri 30 Dec 2011 12:04:29 UTC,SM5SRR,2587,00d:00h:43m:07s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3449795,0.186,27447135,0.161,22457953,0.247,28653882,0.639,62594652,0.381,39689228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,30,49,42,54,30,29,31,34,19311819,26,45,49,0.015,14.421,0.032,0,2,17827310,19,44,47,0.055,44.808,0.152,0,0,10160159,78,44,47,0.004,40.945,0.032,0,0,13838146,20,43,45,0.004,14.678,0.032,6,0,14530976,24,43,46,0.003,43.263,0.034,0,0,9711727,16,42,43,0.057,14.421,0.032,0,0
Fri 30 Dec 2011 12:04:40 UTC,F6CDZ,2601,00d:00h:43m:21s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3509981,0.228,27945547,0.143,22574391,0.249,28826157,0.691,63055106,0.393,40015453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,43,54,30,29,31,34,19333323,26,45,48,0.004,14.421,0.032,4,2,18225092,19,45,49,0.227,14.678,0.158,0,0,10236703,78,45,47,0.017,41.203,0.032,0,0,13903377,20,43,45,0.071,44.808,0.105,0,0,14578844,25,43,45,0.054,14.421,0.032,0,0,9738607,16,43,44,0.001,14.421,0.032,0,0
