Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Dec 2011 01:54:05 UTC,ZL2BX,1831,00d:00h:30m:31s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.024,200835,0.060,495747,0.200,16487612,0.255,22530269,0.695,41409153,0.475,26922637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,54,41,62,29,35,33,41,15197801,45,51,55,0.072,44.035,0.085,0,0,9890720,44,51,54,0.006,41.203,0.032,0,0,9908937,23,51,53,0.000,44.035,0.034,0,0,9823066,44,51,56,0.010,17.254,0.034,0,0,9363822,44,51,53,0.004,40.945,0.032,0,0,3344665,11,51,52,0.094,34.765,0.059,0,0
Fri 16 Dec 2011 02:15:11 UTC,W6MSU,3098,00d:00h:51m:38s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5482010,0.234,45235802,0.137,27585375,0.246,38338350,0.632,83670583,0.361,54600980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,67,34,36,37,45,31320474,40,55,57,0.003,0.000,0.032,0,0,25112092,37,55,58,0.003,0.000,0.032,3,0,16392337,42,54,58,0.009,31.932,0.032,0,0,19626308,37,53,56,0.033,43.263,0.200,0,0,18394890,40,53,55,0.002,14.936,0.032,29,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:15:25 UTC,W6MSU,3112,00d:00h:51m:52s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5544063,0.193,45734145,0.159,27702675,0.246,38513575,0.674,84134682,0.336,54907732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,67,34,36,37,45,31757573,40,55,58,0.218,43.005,0.217,0,0,25112092,37,55,58,0.003,0.000,0.032,31,0,16470406,43,55,57,0.000,41.975,0.034,0,0,19689998,37,53,57,0.004,0.000,0.032,9,0,18404260,40,52,53,0.014,43.778,0.034,0,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:15:32 UTC,W6MSU,3119,00d:00h:51m:59s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5573121,0.185,45982937,0.181,27761949,0.253,38601164,0.684,84366554,0.350,55058358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,44,31957274,40,55,59,0.001,16.481,0.115,0,0,25112092,37,55,58,0.003,0.000,0.032,45,0,16505127,42,54,57,0.002,41.460,0.032,0,0,19689998,37,53,57,0.004,0.000,0.032,23,0,18504201,40,52,54,0.100,43.263,0.196,0,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:15:45 UTC,N6SXR,3133,00d:00h:52m:13s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5630736,0.232,46478369,0.186,27878406,0.244,38776260,0.662,84829274,0.425,55384171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,44,31959178,40,55,59,0.003,0.000,0.032,24,0,25374552,36,55,57,0.096,43.778,0.223,0,0,16584571,43,54,57,0.007,43.005,0.032,0,0,19689998,37,53,54,0.002,0.000,0.032,0,0,18705199,40,53,55,0.002,16.224,0.032,2,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:15:46 UTC,W6MSU,3133,00d:00h:52m:13s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5630736,0.232,46478369,0.186,27878406,0.244,38776260,0.662,84829274,0.425,55384171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,44,31959178,40,55,59,0.003,0.000,0.032,24,0,25374552,36,55,57,0.096,43.778,0.223,0,0,16584571,43,54,57,0.007,43.005,0.032,0,0,19689998,37,53,54,0.002,0.000,0.032,0,0,18705199,40,53,55,0.002,16.224,0.032,2,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:15:59 UTC,N6SXR,3147,00d:00h:52m:27s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5688500,0.232,46973850,0.184,27997656,0.251,38963751,0.683,85325672,0.505,55688926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,45,31959178,40,55,57,0.063,15.708,0.047,0,0,25659242,36,55,59,0.003,0.000,0.032,6,0,16650811,43,54,57,0.070,39.915,0.032,0,0,19965408,36,53,56,0.171,43.778,0.172,0,0,18705199,40,53,55,0.002,16.224,0.032,32,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:16:00 UTC,W6MSU,3147,00d:00h:52m:27s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5688500,0.232,46973850,0.184,27997656,0.251,38963751,0.683,85325672,0.505,55688926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,45,31959178,40,55,57,0.063,15.708,0.047,0,0,25659242,36,55,59,0.003,0.000,0.032,6,0,16650811,43,54,57,0.070,39.915,0.032,0,0,19965408,36,53,56,0.171,43.778,0.172,0,0,18705199,40,53,55,0.002,16.224,0.032,32,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:16:13 UTC,N6SXR,3162,00d:00h:52m:42s,HIGH PWR,35.778,-0.029,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.075,5746246,0.223,47503517,0.213,28135592,0.243,39139058,0.705,85801287,0.454,55993047,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,44,32443700,39,55,58,0.255,43.263,0.186,0,0,25659242,36,55,59,0.003,0.000,0.032,34,0,16723039,43,55,57,0.009,41.975,0.034,0,0,20022120,36,53,57,0.003,0.000,0.032,11,0,18719697,39,52,53,0.008,44.293,0.032,0,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:16:15 UTC,W6MSU,3162,00d:00h:52m:42s,HIGH PWR,35.778,-0.029,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.075,5746246,0.223,47503517,0.213,28135592,0.243,39139058,0.705,85801287,0.454,55993047,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,44,32443700,39,55,58,0.255,43.263,0.186,0,0,25659242,36,55,59,0.003,0.000,0.032,34,0,16723039,43,55,57,0.009,41.975,0.034,0,0,20022120,36,53,57,0.003,0.000,0.032,11,0,18719697,39,52,53,0.008,44.293,0.032,0,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:16:36 UTC,W6MSU,3183,00d:00h:53m:03s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.087,5836690,0.186,48242935,0.191,28346645,0.253,39402082,0.714,86530241,0.438,56453435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,45,32613248,39,55,59,0.002,14.678,0.032,29,0,25961921,36,55,57,0.461,43.778,0.229,0,0,16833446,43,54,57,0.125,43.005,0.034,0,0,20022120,36,53,55,0.001,0.000,0.032,0,0,19015797,40,53,55,0.002,0.000,0.032,3,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 02:16:50 UTC,W6MSU,3197,00d:00h:53m:17s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.085,5893845,0.227,48731355,0.161,28478548,0.244,39577271,0.604,87006478,0.411,56780324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,44,68,34,36,37,45,32613248,39,55,57,0.037,0.000,0.032,0,0,26219016,35,55,58,0.001,14.421,0.032,10,0,16905597,43,54,58,0.000,34.507,0.032,0,0,20324381,36,53,56,0.227,44.035,0.126,0,0,19015797,40,53,55,0.002,0.000,0.032,31,0,4487151,0,52,52,0.003,0.000,0.032,255,0
Fri 16 Dec 2011 03:18:57 UTC,VK7OO,1498,00d:00h:24m:58s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186894,0.000,499338,0.149,13416221,0.251,18287940,0.429,33632479,0.370,19473370,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,34,52,26,31,29,33,7814948,40,42,44,0.202,20.086,0.105,0,1,7903948,39,41,45,0.035,30.129,0.032,0,0,8803145,34,41,44,0.142,44.293,0.034,0,0,6768152,39,43,47,0.001,44.808,0.032,0,0,6825667,39,43,45,0.000,38.885,0.032,0,0,11060440,23,43,46,0.066,20.859,0.036,0,0
Fri 16 Dec 2011 03:19:17 UTC,VK7OO,1519,00d:00h:25m:19s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186894,0.000,499338,0.146,13594123,0.246,18546999,0.429,34116401,0.431,19922180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,34,53,27,31,29,33,8134849,40,42,46,0.001,14.678,0.032,0,1,8003950,39,41,44,0.089,17.511,0.034,0,0,8922540,34,42,43,0.110,43.520,0.032,0,0,6847351,40,43,46,0.000,21.374,0.051,0,0,6944610,39,43,45,0.034,44.293,0.081,0,0,11133562,23,43,46,0.094,27.554,0.032,0,0
Fri 16 Dec 2011 03:19:32 UTC,VK7OO,1533,00d:00h:25m:33s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.201,13762255,0.242,18732456,0.473,34467269,0.425,20224794,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,34,53,27,32,29,33,8177272,40,42,45,0.060,27.554,0.045,0,1,8180108,39,42,45,0.248,44.293,0.117,0,0,8999576,35,42,44,0.000,44.550,0.032,0,0,6904823,40,43,46,0.003,24.464,0.091,0,0,7081731,39,43,46,0.000,14.678,0.032,0,0,11193159,23,43,46,0.000,27.039,0.042,0,0
Fri 16 Dec 2011 03:19:45 UTC,VK7OO,1548,00d:00h:25m:48s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.195,13902715,0.247,18905305,0.476,34798353,0.375,20527850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,34,53,27,32,29,33,8250308,40,42,45,0.017,43.005,0.085,0,1,8269661,39,42,46,0.001,34.765,0.032,0,0,9076040,35,42,44,0.005,44.293,0.034,0,0,7074798,39,43,48,0.000,44.550,0.032,0,0,7149363,39,43,45,0.007,40.173,0.032,0,0,11248823,22,43,46,0.024,21.889,0.040,0,0
Fri 16 Dec 2011 03:20:01 UTC,VK7OO,1562,00d:00h:26m:02s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.195,14043487,0.238,19078155,0.478,35128980,0.434,20855249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,34,53,27,32,29,33,8513090,40,42,46,0.167,43.520,0.117,0,1,8341297,39,42,45,0.004,41.460,0.032,0,0,9161198,34,42,44,0.003,43.778,0.034,0,0,7120052,39,43,47,0.006,37.597,0.032,0,0,7211491,39,43,45,0.000,44.808,0.032,0,0,11283229,22,43,46,0.000,14.421,0.032,0,0
Fri 16 Dec 2011 03:20:14 UTC,VK7OO,1576,00d:00h:26m:16s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.149,14175353,0.246,19263505,0.439,35465497,0.493,21157321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,34,53,27,32,29,33,8597359,40,43,46,0.001,23.434,0.032,0,1,8438895,39,42,45,0.010,45.065,0.061,0,0,9238473,35,42,44,0.015,44.550,0.032,0,0,7212792,40,43,47,0.003,21.631,0.051,0,0,7384675,40,43,46,0.003,40.945,0.073,0,0,11308317,22,43,45,0.056,14.421,0.032,0,0
Fri 16 Dec 2011 03:20:21 UTC,VK7OO,1583,00d:00h:26m:23s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.179,14226482,0.239,19337377,0.428,35619197,0.429,21308462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,34,53,27,32,29,33,8629811,40,42,46,0.004,27.812,0.047,0,1,8571863,39,42,46,0.076,44.550,0.089,0,0,9277129,34,42,44,0.000,44.550,0.032,0,0,7238884,40,43,47,0.107,26.009,0.115,0,0,7398023,39,44,46,0.001,15.193,0.032,0,0,11320861,22,43,45,0.084,14.421,0.032,0,0
Fri 16 Dec 2011 03:20:35 UTC,VK7OO,1598,00d:00h:26m:38s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.201,14352575,0.242,19522810,0.432,35926839,0.459,21611718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,34,53,27,32,29,34,8719465,40,43,45,0.019,43.520,0.101,0,1,8654273,39,42,46,0.004,14.678,0.032,0,0,9350334,34,42,44,0.002,44.035,0.032,0,0,7430754,39,44,48,0.012,44.293,0.032,0,0,7446739,39,43,45,0.000,38.370,0.032,0,0,11345949,22,43,45,0.001,14.421,0.032,0,0
Fri 16 Dec 2011 03:21:01 UTC,VK2EIK,1626,00d:00h:27m:06s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.174,14588896,0.245,19868509,0.422,36542296,0.429,22239411,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,35,54,27,32,29,34,9064723,40,43,47,0.112,14.678,0.032,0,1,8796401,39,42,46,0.017,44.808,0.087,0,0,9511423,34,43,44,0.000,44.035,0.032,0,0,7511089,40,44,46,0.102,16.481,0.038,0,0,7700978,40,43,46,0.003,26.524,0.032,0,0,11404709,22,43,45,0.031,23.176,0.034,0,0
Fri 16 Dec 2011 03:21:04 UTC,VK7OO,1626,00d:00h:27m:06s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499338,0.174,14588896,0.245,19868509,0.422,36542296,0.429,22239411,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,35,54,27,32,29,34,9064723,40,43,47,0.112,14.678,0.032,0,1,8796401,39,42,46,0.017,44.808,0.087,0,0,9511423,34,43,44,0.000,44.035,0.032,0,0,7511089,40,44,46,0.102,16.481,0.038,0,0,7700978,40,43,46,0.003,26.524,0.032,0,0,11404709,22,43,45,0.031,23.176,0.034,0,0
Fri 16 Dec 2011 03:21:15 UTC,VK2EIK,1640,00d:00h:27m:20s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499339,0.178,14714463,0.239,20053176,0.443,36871085,0.395,22542951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,29,34,9097160,40,43,46,0.001,14.421,0.032,0,1,9003146,39,43,47,0.031,14.678,0.032,0,0,9586104,34,43,45,0.000,43.778,0.032,0,0,7648175,40,43,47,0.055,44.035,0.119,0,0,7730825,40,43,45,0.001,18.541,0.038,0,0,11454196,22,43,46,0.169,25.752,0.038,0,0
Fri 16 Dec 2011 03:21:22 UTC,VK2EIK,1647,00d:00h:27m:27s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200876,0.000,499339,0.173,14765684,0.251,20127774,0.431,37025557,0.482,22693785,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,29,34,9144403,40,43,45,0.090,43.778,0.085,0,1,9023818,38,42,47,0.001,38.112,0.032,0,0,9623704,34,43,45,0.000,43.778,0.034,0,0,7726714,39,44,48,0.003,44.293,0.034,0,0,7753943,39,44,45,0.001,35.022,0.032,0,0,11480350,21,43,46,0.003,24.722,0.040,0,0
Fri 16 Dec 2011 03:21:36 UTC,VK2EIK,1662,00d:00h:27m:42s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.042,210814,0.000,499339,0.290,14924909,0.249,20313511,0.554,37368490,0.525,23001455,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9433587,40,43,47,0.004,42.748,0.095,0,1,9094040,39,43,46,0.000,40.430,0.032,0,0,9702328,34,43,45,0.004,43.520,0.034,0,0,7770482,40,44,47,0.008,39.142,0.032,0,0,7816447,40,44,45,0.113,45.065,0.032,0,0,11533255,21,43,46,0.020,24.979,0.038,0,0
Fri 16 Dec 2011 03:21:50 UTC,VK2EIK,1676,00d:00h:27m:56s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214762,0.000,499339,0.195,15065575,0.239,20486407,0.468,37702797,0.387,23299482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9485993,40,43,47,0.107,26.524,0.042,0,1,9178392,39,43,46,0.015,45.065,0.069,0,0,9779188,34,43,45,0.006,44.293,0.032,0,0,7856116,40,44,47,0.100,19.829,0.032,0,0,7953568,40,44,46,0.002,15.966,0.032,0,0,11600280,21,44,47,0.005,29.099,0.042,0,0
Fri 16 Dec 2011 03:21:54 UTC,VK7OO,1676,00d:00h:27m:56s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214762,0.000,499339,0.195,15065575,0.239,20486407,0.468,37702797,0.387,23299482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9485993,40,43,47,0.107,26.524,0.042,0,1,9178392,39,43,46,0.015,45.065,0.069,0,0,9779188,34,43,45,0.006,44.293,0.032,0,0,7856116,40,44,47,0.100,19.829,0.032,0,0,7953568,40,44,46,0.002,15.966,0.032,0,0,11600280,21,44,47,0.005,29.099,0.042,0,0
Fri 16 Dec 2011 03:22:05 UTC,VK2EIK,1690,00d:00h:28m:10s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214762,0.000,499339,0.190,15204969,0.244,20659335,0.465,38061770,0.548,23620175,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9563562,40,44,47,0.148,21.116,0.032,0,1,9308285,39,43,47,0.015,14.678,0.032,0,0,9861510,34,43,45,0.005,44.035,0.032,0,0,7971769,40,44,47,0.022,44.550,0.071,0,0,8011000,40,44,46,0.056,33.735,0.075,0,0,11678498,21,44,47,0.037,25.752,0.049,0,0
Fri 16 Dec 2011 03:22:08 UTC,VK7OO,1690,00d:00h:28m:10s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214762,0.000,499339,0.190,15204969,0.244,20659335,0.465,38061770,0.548,23620175,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9563562,40,44,47,0.148,21.116,0.032,0,1,9308285,39,43,47,0.015,14.678,0.032,0,0,9861510,34,43,45,0.005,44.035,0.032,0,0,7971769,40,44,47,0.022,44.550,0.071,0,0,8011000,40,44,46,0.056,33.735,0.075,0,0,11678498,21,44,47,0.037,25.752,0.049,0,0
Fri 16 Dec 2011 03:22:19 UTC,VK2EIK,1704,00d:00h:28m:24s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214762,0.000,499339,0.223,15344412,0.242,20844588,0.465,38383132,0.306,23925675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9742436,41,44,47,0.136,43.778,0.121,0,1,9373536,39,43,46,0.003,42.233,0.032,0,0,9939263,34,43,45,0.000,43.005,0.034,0,0,8042305,40,44,48,0.000,16.996,0.032,0,0,8088384,40,44,47,0.049,43.263,0.032,0,0,11727196,21,44,47,0.000,18.026,0.034,0,0
Fri 16 Dec 2011 03:22:23 UTC,VK5GU,1704,00d:00h:28m:24s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214762,0.000,499339,0.223,15344412,0.242,20844588,0.465,38383132,0.306,23925675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9742436,41,44,47,0.136,43.778,0.121,0,1,9373536,39,43,46,0.003,42.233,0.032,0,0,9939263,34,43,45,0.000,43.005,0.034,0,0,8042305,40,44,48,0.000,16.996,0.032,0,0,8088384,40,44,47,0.049,43.263,0.032,0,0,11727196,21,44,47,0.000,18.026,0.034,0,0
Fri 16 Dec 2011 03:22:23 UTC,VK7OO,1704,00d:00h:28m:24s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214762,0.000,499339,0.223,15344412,0.242,20844588,0.465,38383132,0.306,23925675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9742436,41,44,47,0.136,43.778,0.121,0,1,9373536,39,43,46,0.003,42.233,0.032,0,0,9939263,34,43,45,0.000,43.005,0.034,0,0,8042305,40,44,48,0.000,16.996,0.032,0,0,8088384,40,44,47,0.049,43.263,0.032,0,0,11727196,21,44,47,0.000,18.026,0.034,0,0
Fri 16 Dec 2011 03:22:26 UTC,VK2EIK,1711,00d:00h:28m:31s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214762,0.000,499339,0.157,15394563,0.252,20918496,0.432,38538560,0.322,24078314,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9857216,41,44,48,0.070,42.748,0.085,0,1,9410144,39,43,47,0.008,41.718,0.032,0,0,9979111,34,43,45,0.001,43.263,0.034,0,0,8071266,40,44,48,0.007,40.173,0.032,0,0,8121552,40,44,46,0.008,44.550,0.047,0,0,11746276,21,44,47,0.044,21.116,0.036,0,0
Fri 16 Dec 2011 03:22:30 UTC,VK5GU,1711,00d:00h:28m:31s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,214762,0.000,499339,0.157,15394563,0.252,20918496,0.432,38538560,0.322,24078314,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,48,35,54,27,32,30,34,9857216,41,44,48,0.070,42.748,0.085,0,1,9410144,39,43,47,0.008,41.718,0.032,0,0,9979111,34,43,45,0.001,43.263,0.034,0,0,8071266,40,44,48,0.007,40.173,0.032,0,0,8121552,40,44,46,0.008,44.550,0.047,0,0,11746276,21,44,47,0.044,21.116,0.036,0,0
