Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 30 Aug 2011 13:25:40 UTC,G4BBH,2327,00d:00h:38m:47s,HIGH PWR,35.540,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2253466,0.222,18408099,0.157,14625492,0.247,19468547,0.632,42262989,0.485,32438322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,23,35,9671042,10,47,48,0.000,22.146,0.036,0,0,5992680,4,47,50,0.000,14.421,0.032,0,0,32511343,86,49,55,0.015,38.112,0.233,0,0,5668927,0,41,42,0.047,14.421,0.032,0,0,7717094,8,41,41,0.067,14.421,0.032,0,0,5997481,18,41,41,0.030,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:40 UTC,G7OGX,2327,00d:00h:38m:47s,HIGH PWR,35.540,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2253466,0.222,18408099,0.157,14625492,0.247,19468547,0.632,42262989,0.485,32438322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,23,35,9671042,10,47,48,0.000,22.146,0.036,0,0,5992680,4,47,50,0.000,14.421,0.032,0,0,32511343,86,49,55,0.015,38.112,0.233,0,0,5668927,0,41,42,0.047,14.421,0.032,0,0,7717094,8,41,41,0.067,14.421,0.032,0,0,5997481,18,41,41,0.030,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:52 UTC,F6CDZ,2341,00d:00h:39m:01s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2312125,0.201,18899107,0.175,14741897,0.248,19641729,0.693,42720084,0.358,32766861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,22,35,9700736,10,47,48,0.004,14.421,0.032,0,0,6017848,4,47,50,0.001,14.421,0.032,0,0,33083791,86,49,55,0.231,37.855,0.265,0,0,5694015,0,41,42,0.003,14.421,0.032,0,0,7742182,8,41,41,0.000,14.421,0.032,0,0,6024361,17,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:54 UTC,DK3WN,2341,00d:00h:39m:01s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2312125,0.201,18899107,0.175,14741897,0.248,19641729,0.693,42720084,0.358,32766861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,22,35,9700736,10,47,48,0.004,14.421,0.032,0,0,6017848,4,47,50,0.001,14.421,0.032,0,0,33083791,86,49,55,0.231,37.855,0.265,0,0,5694015,0,41,42,0.003,14.421,0.032,0,0,7742182,8,41,41,0.000,14.421,0.032,0,0,6024361,17,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:54 UTC,G4BBH,2341,00d:00h:39m:01s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2312125,0.201,18899107,0.175,14741897,0.248,19641729,0.693,42720084,0.358,32766861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,22,35,9700736,10,47,48,0.004,14.421,0.032,0,0,6017848,4,47,50,0.001,14.421,0.032,0,0,33083791,86,49,55,0.231,37.855,0.265,0,0,5694015,0,41,42,0.003,14.421,0.032,0,0,7742182,8,41,41,0.000,14.421,0.032,0,0,6024361,17,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:54 UTC,G7OGX,2341,00d:00h:39m:01s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2312125,0.201,18899107,0.175,14741897,0.248,19641729,0.693,42720084,0.358,32766861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,22,35,9700736,10,47,48,0.004,14.421,0.032,0,0,6017848,4,47,50,0.001,14.421,0.032,0,0,33083791,86,49,55,0.231,37.855,0.265,0,0,5694015,0,41,42,0.003,14.421,0.032,0,0,7742182,8,41,41,0.000,14.421,0.032,0,0,6024361,17,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:55 UTC,HB9OMQ,2341,00d:00h:39m:01s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2312125,0.201,18899107,0.175,14741897,0.248,19641729,0.693,42720084,0.358,32766861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,22,35,9700736,10,47,48,0.004,14.421,0.032,0,0,6017848,4,47,50,0.001,14.421,0.032,0,0,33083791,86,49,55,0.231,37.855,0.265,0,0,5694015,0,41,42,0.003,14.421,0.032,0,0,7742182,8,41,41,0.000,14.421,0.032,0,0,6024361,17,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:57 UTC,G7WIQ,2341,00d:00h:39m:01s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2312125,0.201,18899107,0.175,14741897,0.248,19641729,0.693,42720084,0.358,32766861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,22,35,9700736,10,47,48,0.004,14.421,0.032,0,0,6017848,4,47,50,0.001,14.421,0.032,0,0,33083791,86,49,55,0.231,37.855,0.265,0,0,5694015,0,41,42,0.003,14.421,0.032,0,0,7742182,8,41,41,0.000,14.421,0.032,0,0,6024361,17,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:25:58 UTC,F6CDZ,2348,00d:00h:39m:08s,HIGH PWR,35.540,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2341880,0.201,19145048,0.153,14799750,0.246,19728358,0.685,42949056,0.493,32896980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,59,21,25,23,34,9713280,10,47,48,0.000,14.421,0.032,0,0,6030392,4,48,50,0.074,14.421,0.032,0,0,33360956,86,49,55,0.022,38.112,0.247,0,0,5706559,0,41,41,0.079,14.421,0.032,0,0,7754726,8,41,41,0.072,14.421,0.032,0,0,6035113,17,41,41,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:01 UTC,DK3WN,2348,00d:00h:39m:08s,HIGH PWR,35.540,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2341880,0.201,19145048,0.153,14799750,0.246,19728358,0.685,42949056,0.493,32896980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,59,21,25,23,34,9713280,10,47,48,0.000,14.421,0.032,0,0,6030392,4,48,50,0.074,14.421,0.032,0,0,33360956,86,49,55,0.022,38.112,0.247,0,0,5706559,0,41,41,0.079,14.421,0.032,0,0,7754726,8,41,41,0.072,14.421,0.032,0,0,6035113,17,41,41,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:16 UTC,DK3WN,2362,00d:00h:39m:22s,HIGH PWR,35.311,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2401652,0.190,19640418,0.163,14915587,0.247,19913838,0.668,43440082,0.389,33226360,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,23,35,9744011,10,47,48,0.001,14.421,0.032,0,0,6057288,4,47,50,0.004,14.421,0.032,0,0,33891055,86,49,55,0.158,37.855,0.245,0,0,5731647,0,41,42,0.001,14.421,0.032,0,0,7779814,8,41,41,0.005,14.421,0.032,0,0,6061993,17,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:18 UTC,G7WIQ,2362,00d:00h:39m:22s,HIGH PWR,35.311,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2401652,0.190,19640418,0.163,14915587,0.247,19913838,0.668,43440082,0.389,33226360,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,49,59,21,25,23,35,9744011,10,47,48,0.001,14.421,0.032,0,0,6057288,4,47,50,0.004,14.421,0.032,0,0,33891055,86,49,55,0.158,37.855,0.245,0,0,5731647,0,41,42,0.001,14.421,0.032,0,0,7779814,8,41,41,0.005,14.421,0.032,0,0,6061993,17,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:28 UTC,F6CDZ,2377,00d:00h:39m:37s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2465829,0.213,20171444,0.165,15014433,0.240,20086447,0.603,43873893,0.409,33554087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,59,21,26,23,34,9772254,10,47,48,0.002,14.421,0.032,0,0,6082376,4,48,50,0.015,14.421,0.032,0,0,34445063,86,49,55,0.147,38.112,0.225,0,0,5758527,0,41,41,0.003,14.421,0.032,0,0,7806694,8,41,41,0.003,14.421,0.032,0,0,6087081,17,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:30 UTC,DK3WN,2377,00d:00h:39m:37s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2465829,0.213,20171444,0.165,15014433,0.240,20086447,0.603,43873893,0.409,33554087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,59,21,26,23,34,9772254,10,47,48,0.002,14.421,0.032,0,0,6082376,4,48,50,0.015,14.421,0.032,0,0,34445063,86,49,55,0.147,38.112,0.225,0,0,5758527,0,41,41,0.003,14.421,0.032,0,0,7806694,8,41,41,0.003,14.421,0.032,0,0,6087081,17,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:30 UTC,G4BBH,2377,00d:00h:39m:37s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2465829,0.213,20171444,0.165,15014433,0.240,20086447,0.603,43873893,0.409,33554087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,59,21,26,23,34,9772254,10,47,48,0.002,14.421,0.032,0,0,6082376,4,48,50,0.015,14.421,0.032,0,0,34445063,86,49,55,0.147,38.112,0.225,0,0,5758527,0,41,41,0.003,14.421,0.032,0,0,7806694,8,41,41,0.003,14.421,0.032,0,0,6087081,17,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:32 UTC,G7WIQ,2377,00d:00h:39m:37s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2465829,0.213,20171444,0.165,15014433,0.240,20086447,0.603,43873893,0.409,33554087,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,59,21,26,23,34,9772254,10,47,48,0.002,14.421,0.032,0,0,6082376,4,48,50,0.015,14.421,0.032,0,0,34445063,86,49,55,0.147,38.112,0.225,0,0,5758527,0,41,41,0.003,14.421,0.032,0,0,7806694,8,41,41,0.003,14.421,0.032,0,0,6087081,17,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:42 UTC,F6CDZ,2391,00d:00h:39m:51s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2525555,0.237,20666389,0.144,15107534,0.246,20271483,0.616,44339938,0.468,33859322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,60,21,26,23,35,9804087,10,47,48,0.001,14.421,0.032,0,0,6099828,4,48,50,0.000,14.421,0.032,0,0,34940791,86,49,55,0.325,38.112,0.257,0,0,5783615,0,41,42,0.000,14.421,0.032,0,0,7833574,8,41,41,0.000,14.421,0.032,0,0,6113961,17,41,42,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:44 UTC,DK3WN,2391,00d:00h:39m:51s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2525555,0.237,20666389,0.144,15107534,0.246,20271483,0.616,44339938,0.468,33859322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,60,21,26,23,35,9804087,10,47,48,0.001,14.421,0.032,0,0,6099828,4,48,50,0.000,14.421,0.032,0,0,34940791,86,49,55,0.325,38.112,0.257,0,0,5783615,0,41,42,0.000,14.421,0.032,0,0,7833574,8,41,41,0.000,14.421,0.032,0,0,6113961,17,41,42,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:46 UTC,G4BBH,2391,00d:00h:39m:51s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2525555,0.237,20666389,0.144,15107534,0.246,20271483,0.616,44339938,0.468,33859322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,60,21,26,23,35,9804087,10,47,48,0.001,14.421,0.032,0,0,6099828,4,48,50,0.000,14.421,0.032,0,0,34940791,86,49,55,0.325,38.112,0.257,0,0,5783615,0,41,42,0.000,14.421,0.032,0,0,7833574,8,41,41,0.000,14.421,0.032,0,0,6113961,17,41,42,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 13:26:59 UTC,G4BBH,2406,00d:00h:40m:06s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2589395,0.220,21195126,0.123,15205855,0.241,20444514,0.626,44774876,0.355,34166938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,50,50,60,21,26,23,35,9830999,10,47,48,0.010,14.421,0.032,0,0,6116287,4,48,50,0.002,14.421,0.032,0,0,35452046,86,49,55,0.042,37.855,0.247,0,0,5811128,0,41,41,0.004,14.421,0.032,0,0,7858662,8,41,41,0.048,14.421,0.032,0,0,6139049,17,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:03 UTC,F6CDZ,2413,00d:00h:40m:13s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2615008,0.240,21441739,0.140,15252399,0.248,20531063,0.602,44991916,0.308,34319197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,50,60,21,26,23,35,9845748,10,47,48,0.127,14.421,0.032,0,0,6129800,4,48,50,0.002,14.421,0.032,0,0,35690737,87,49,55,0.198,38.112,0.227,0,0,5823752,0,41,42,0.033,14.421,0.032,0,0,7871206,8,41,41,0.001,14.421,0.032,0,0,6151593,17,41,42,0.020,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:18 UTC,F6CDZ,2427,00d:00h:40m:27s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2679151,0.201,21937145,0.134,15344584,0.250,20704171,0.657,45426516,0.494,34625167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,35,9874221,10,47,48,0.008,14.421,0.032,0,0,6142051,8,48,51,0.002,0.000,0.032,0,0,36225215,87,49,55,0.002,37.855,0.243,0,0,5849271,0,42,42,0.003,14.421,0.032,0,0,7896294,8,41,41,0.001,14.421,0.032,0,0,6176681,16,41,42,0.034,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:20 UTC,DK3WN,2427,00d:00h:40m:27s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2679151,0.201,21937145,0.134,15344584,0.250,20704171,0.657,45426516,0.494,34625167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,35,9874221,10,47,48,0.008,14.421,0.032,0,0,6142051,8,48,51,0.002,0.000,0.032,0,0,36225215,87,49,55,0.002,37.855,0.243,0,0,5849271,0,42,42,0.003,14.421,0.032,0,0,7896294,8,41,41,0.001,14.421,0.032,0,0,6176681,16,41,42,0.034,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:35 UTC,DK3WN,2442,00d:00h:40m:42s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2743784,0.187,22473532,0.150,15443347,0.243,20889748,0.646,45894555,0.458,34952341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,35,9903203,10,48,48,0.006,19.314,0.034,0,0,6161157,4,48,51,0.000,15.193,0.032,0,0,36716786,87,49,55,0.142,38.112,0.233,0,0,5877223,0,42,42,0.050,16.739,0.032,0,0,7923190,8,41,42,0.000,14.421,0.032,0,0,6203561,16,41,42,0.055,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:37 UTC,G7WIQ,2442,00d:00h:40m:42s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2743784,0.187,22473532,0.150,15443347,0.243,20889748,0.646,45894555,0.458,34952341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,35,9903203,10,48,48,0.006,19.314,0.034,0,0,6161157,4,48,51,0.000,15.193,0.032,0,0,36716786,87,49,55,0.142,38.112,0.233,0,0,5877223,0,42,42,0.050,16.739,0.032,0,0,7923190,8,41,42,0.000,14.421,0.032,0,0,6203561,16,41,42,0.055,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:47 UTC,F6CDZ,2456,00d:00h:40m:56s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.049,2799557,0.240,22972944,0.257,15550052,0.245,21062617,0.728,46345580,0.478,35281968,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,36,9930336,10,47,49,0.042,17.769,0.032,0,0,6179461,4,48,51,0.002,14.678,0.032,0,0,37298778,85,50,56,0.467,37.597,0.310,0,0,5903384,0,42,42,0.002,14.421,0.032,0,0,7948402,8,41,42,0.044,14.421,0.032,0,0,6228649,16,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:49 UTC,DK3WN,2456,00d:00h:40m:56s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.049,2799557,0.240,22972944,0.257,15550052,0.245,21062617,0.728,46345580,0.478,35281968,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,36,9930336,10,47,49,0.042,17.769,0.032,0,0,6179461,4,48,51,0.002,14.678,0.032,0,0,37298778,85,50,56,0.467,37.597,0.310,0,0,5903384,0,42,42,0.002,14.421,0.032,0,0,7948402,8,41,42,0.044,14.421,0.032,0,0,6228649,16,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:27:49 UTC,G7OGX,2456,00d:00h:40m:56s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.049,2799557,0.240,22972944,0.257,15550052,0.245,21062617,0.728,46345580,0.478,35281968,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,36,9930336,10,47,49,0.042,17.769,0.032,0,0,6179461,4,48,51,0.002,14.678,0.032,0,0,37298778,85,50,56,0.467,37.597,0.310,0,0,5903384,0,42,42,0.002,14.421,0.032,0,0,7948402,8,41,42,0.044,14.421,0.032,0,0,6228649,16,41,42,0.002,14.421,0.032,0,0
Tue 30 Aug 2011 13:28:01 UTC,F6CDZ,2470,00d:00h:41m:10s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2850113,0.232,23471107,0.159,15689454,0.245,21247878,0.637,46853623,0.332,35587824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,36,9957386,10,48,49,0.003,21.374,0.036,0,0,6200052,5,48,51,0.003,14.421,0.034,0,0,37842237,87,50,56,0.169,38.112,0.237,0,0,5929182,0,42,42,0.002,14.421,0.032,0,0,7975314,8,41,42,0.000,14.421,0.032,0,0,6255529,16,41,42,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 13:28:04 UTC,G7OGX,2470,00d:00h:41m:10s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2850113,0.232,23471107,0.159,15689454,0.245,21247878,0.637,46853623,0.332,35587824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,50,60,21,26,23,36,9957386,10,48,49,0.003,21.374,0.036,0,0,6200052,5,48,51,0.003,14.421,0.034,0,0,37842237,87,50,56,0.169,38.112,0.237,0,0,5929182,0,42,42,0.002,14.421,0.032,0,0,7975314,8,41,42,0.000,14.421,0.032,0,0,6255529,16,41,42,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 13:28:08 UTC,F6CDZ,2477,00d:00h:41m:17s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,2880189,0.205,23720950,0.166,15739000,0.240,21334524,0.680,47083559,0.411,35739822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,51,61,22,26,23,35,9975256,10,48,49,0.073,16.996,0.034,0,0,6211607,29,49,52,0.002,0.000,0.032,0,0,38106261,86,50,56,0.333,37.597,0.275,0,0,5942300,0,42,42,0.002,14.421,0.032,0,0,7986066,8,41,42,0.000,14.421,0.032,0,0,6268073,16,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:28:10 UTC,G7OGX,2477,00d:00h:41m:17s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,2880189,0.205,23720950,0.166,15739000,0.240,21334524,0.680,47083559,0.411,35739822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,51,61,22,26,23,35,9975256,10,48,49,0.073,16.996,0.034,0,0,6211607,29,49,52,0.002,0.000,0.032,0,0,38106261,86,50,56,0.333,37.597,0.275,0,0,5942300,0,42,42,0.002,14.421,0.032,0,0,7986066,8,41,42,0.000,14.421,0.032,0,0,6268073,16,41,42,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 13:28:25 UTC,DK3WN,2492,00d:00h:41m:32s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2940512,0.198,24257312,0.163,15862843,0.250,21507971,0.672,47544134,0.322,36048138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,50,61,22,26,23,36,10004429,10,48,49,0.000,14.936,0.051,0,0,6223555,5,48,51,0.002,15.451,0.034,0,0,38671520,86,50,56,0.416,37.855,0.253,0,0,5962556,3,42,42,0.002,0.000,0.032,0,0,8013036,8,42,42,0.001,14.421,0.032,0,0,6293161,16,41,42,0.003,14.421,0.032,0,0
Tue 30 Aug 2011 13:28:27 UTC,G7WIQ,2492,00d:00h:41m:32s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2940512,0.198,24257312,0.163,15862843,0.250,21507971,0.672,47544134,0.322,36048138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,51,50,61,22,26,23,36,10004429,10,48,49,0.000,14.936,0.051,0,0,6223555,5,48,51,0.002,15.451,0.034,0,0,38671520,86,50,56,0.416,37.855,0.253,0,0,5962556,3,42,42,0.002,0.000,0.032,0,0,8013036,8,42,42,0.001,14.421,0.032,0,0,6293161,16,41,42,0.003,14.421,0.032,0,0
