Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 31 Dec 2011 09:58:36 UTC,PY4ZBZ,1197,00d:00h:19m:57s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144057,0.000,491803,0.151,10737071,0.237,14581491,0.444,26874273,0.506,13014375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,46,34,50,32,29,31,31,8971874,31,39,41,0.069,16.224,0.040,0,1,7696704,28,39,43,0.122,14.421,0.032,0,0,6339153,44,39,41,0.006,43.520,0.032,0,0,5637721,28,38,42,0.055,44.550,0.091,0,0,5607023,32,38,40,0.010,15.708,0.032,0,0,790479,15,38,40,0.110,14.421,0.032,0,0
Sat 31 Dec 2011 10:15:54 UTC,SV8QG,2236,00d:00h:37m:16s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,1912231,0.236,14884157,0.200,19971116,0.244,27430822,0.666,54673971,0.496,35575532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,53,49,60,32,30,32,37,16654727,20,49,52,0.003,14.421,0.032,0,1,12920702,14,49,53,0.004,14.421,0.032,0,0,21940344,90,50,55,0.119,38.370,0.184,0,0,9678693,13,44,46,0.139,34.250,0.061,0,0,10853003,19,44,45,0.002,20.859,0.032,0,0,3432900,16,44,44,0.010,14.421,0.032,0,0
Sat 31 Dec 2011 10:16:08 UTC,SV8QG,2250,00d:00h:37m:30s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,1972928,0.191,15387436,0.194,20099243,0.246,27616857,0.669,55181560,0.371,35879458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,49,60,32,30,32,37,16774764,20,49,52,0.283,37.855,0.144,0,1,12948354,14,49,52,0.018,17.254,0.032,0,0,22205311,90,50,55,0.005,39.142,0.089,0,0,9761408,13,45,48,0.068,14.421,0.032,0,0,10891972,19,44,45,0.004,14.421,0.032,0,0,3457988,16,44,44,0.000,14.421,0.032,0,0
Sat 31 Dec 2011 10:16:22 UTC,SV8QG,2265,00d:00h:37m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2037785,0.231,15925985,0.151,20225254,0.243,27790371,0.642,55645595,0.400,36183958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,49,61,32,30,32,37,17113102,21,50,53,0.172,36.567,0.115,0,1,12988157,14,49,53,0.028,14.421,0.032,0,0,22321835,87,50,55,0.031,39.915,0.032,0,0,9789032,12,45,46,0.001,16.996,0.034,0,0,10967050,19,44,45,0.003,40.945,0.091,0,0,3483076,16,44,44,0.000,14.421,0.032,0,0
Sat 31 Dec 2011 10:16:37 UTC,SV8QG,2279,00d:00h:37m:59s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2097984,0.214,16427776,0.157,20341500,0.243,27964121,0.648,56108172,0.456,36488185,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,49,61,32,30,32,37,17198514,21,50,54,0.097,18.026,0.036,0,1,13015373,14,50,52,0.007,16.224,0.032,0,0,22469134,90,50,54,0.030,39.142,0.144,0,0,9823203,12,45,46,0.000,14.421,0.032,0,0,11226579,19,44,46,0.267,36.567,0.103,0,0,3508164,16,44,44,0.008,14.421,0.032,0,0
Sat 31 Dec 2011 10:17:12 UTC,SV8QG,2314,00d:00h:38m:34s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2248572,0.188,17679187,0.185,20642785,0.249,28410544,0.686,57296387,0.458,37270570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,50,61,32,30,32,37,17310798,21,50,52,0.105,37.082,0.093,0,1,13196364,14,50,53,0.054,32.190,0.045,0,0,23163564,90,50,55,0.050,39.658,0.059,0,0,10032335,12,45,48,0.021,29.357,0.057,0,0,11379691,19,45,46,0.002,14.421,0.032,0,0,3572676,15,44,44,0.005,14.421,0.032,0,0
Sat 31 Dec 2011 10:17:40 UTC,SV8QG,2343,00d:00h:39m:03s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2373091,0.188,18714856,0.179,20877327,0.249,28758043,0.614,58222365,0.537,37901139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,50,61,32,30,32,38,17826211,21,50,55,0.003,21.374,0.038,0,1,13329612,14,50,54,0.003,18.284,0.032,0,0,23318884,88,50,54,0.003,39.658,0.032,0,0,10176994,13,45,49,0.001,20.086,0.053,0,0,11604714,19,45,47,0.132,38.627,0.148,0,0,3622852,14,44,45,0.004,14.421,0.032,0,0
Sat 31 Dec 2011 10:17:48 UTC,SV8QG,2350,00d:00h:39m:10s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2402712,0.230,18964278,0.193,20945901,0.249,28845025,0.713,58464055,0.451,38031707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,50,61,32,30,32,37,17865329,21,50,54,0.040,33.735,0.061,0,1,13346218,14,50,53,0.056,26.524,0.032,0,0,23351751,89,50,54,0.091,39.658,0.038,0,0,10197879,13,45,49,0.001,14.421,0.032,0,0,11740683,19,45,47,0.000,39.400,0.101,0,0,3635396,14,45,45,0.001,14.421,0.032,0,0
Sat 31 Dec 2011 10:18:02 UTC,SV8QG,2364,00d:00h:39m:24s,LOW PWR,35.460,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2462640,0.221,19462617,0.193,21085787,0.238,29018639,0.672,58984650,0.433,38359837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,50,62,32,30,32,38,17980468,21,51,55,0.049,25.237,0.045,0,1,13526806,14,50,54,0.276,36.825,0.083,0,0,23494487,91,50,54,0.058,39.400,0.107,0,0,10222967,13,46,47,0.003,14.421,0.032,0,0,11838103,19,45,48,0.120,32.705,0.063,0,0,3661380,14,45,45,0.000,14.421,0.032,0,0
Sat 31 Dec 2011 11:27:09 UTC,PY4ZBZ,1164,00d:00h:19m:24s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171443,0.000,489615,0.178,10438692,0.249,14244973,0.424,26222072,0.500,12428931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,36,50,30,54,32,30,32,34,3424097,17,39,41,0.004,45.323,0.032,0,1,3767342,24,39,41,0.008,40.430,0.032,0,0,3278230,12,39,41,0.002,45.323,0.034,0,0,3698216,21,43,44,0.064,45.323,0.032,0,0,3767189,20,43,45,0.000,41.460,0.032,0,0,18596023,70,44,52,0.278,39.915,0.121,0,0
Sat 31 Dec 2011 11:27:36 UTC,PY4ZBZ,1192,00d:00h:19m:52s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171443,0.000,489615,0.211,10672211,0.251,14604447,0.412,26857948,0.361,13058489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,36,50,30,54,32,30,32,34,3548545,17,40,42,0.000,14.678,0.032,0,1,3878861,24,39,41,0.003,45.065,0.034,0,0,3451062,12,40,41,0.000,45.323,0.034,0,0,3796845,21,43,44,0.002,15.708,0.032,0,0,3929266,19,43,46,0.000,44.293,0.032,0,0,19277569,71,44,52,0.121,39.142,0.172,0,0
Sat 31 Dec 2011 11:27:43 UTC,PY4ZBZ,1199,00d:00h:19m:59s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171443,0.000,489615,0.143,10729367,0.248,14678706,0.459,27009873,0.358,13211132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,36,50,30,54,32,30,32,33,3561313,17,40,41,0.003,14.678,0.032,0,1,3912973,24,39,41,0.003,45.323,0.032,0,0,3492950,12,39,41,0.002,45.323,0.034,0,0,3828571,21,43,44,0.003,43.520,0.032,0,0,3962066,19,43,46,0.001,43.263,0.032,0,0,19459693,72,44,53,0.005,39.142,0.174,0,0
Sat 31 Dec 2011 11:27:57 UTC,PY4ZBZ,1213,00d:00h:20m:13s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171443,0.000,489615,0.165,10855876,0.250,14864560,0.427,27317704,0.469,13514932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,37,50,30,54,33,30,32,34,3589457,17,39,41,0.000,39.142,0.032,0,1,4000442,24,39,41,0.003,45.323,0.032,0,0,3576539,13,40,41,0.000,45.065,0.034,0,0,3906538,21,43,44,0.001,45.323,0.032,0,0,4013826,19,43,46,0.003,14.678,0.032,1,0,19823049,72,44,53,0.149,39.400,0.158,0,0
Sat 31 Dec 2011 11:28:12 UTC,PY4ZBZ,1228,00d:00h:20m:28s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171443,0.000,489615,0.159,10973631,0.244,15038300,0.451,27625815,0.517,13818153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,37,50,30,55,33,30,32,33,3671398,16,39,42,0.005,45.065,0.032,0,1,4081010,24,39,41,0.006,43.005,0.032,0,0,3659341,13,40,41,0.002,44.808,0.034,0,0,3991301,21,43,45,0.004,44.808,0.032,0,0,4021378,19,43,45,0.004,40.430,0.032,0,0,20134824,74,44,52,0.100,39.658,0.121,0,0
Sat 31 Dec 2011 11:28:40 UTC,PY4ZBZ,1256,00d:00h:20m:56s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.194,11270178,0.239,15397730,0.473,28318696,0.552,14449101,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,37,50,30,55,33,30,33,33,3808730,16,40,42,0.135,14.678,0.032,0,1,4205981,24,40,41,0.000,45.065,0.032,0,0,3830942,13,40,41,0.001,45.323,0.034,0,0,4113342,21,43,45,0.000,15.193,0.032,0,0,4182959,19,43,46,0.002,43.778,0.032,0,0,20837913,75,44,53,0.473,38.627,0.188,0,0
Sat 31 Dec 2011 11:28:47 UTC,PY4ZBZ,1263,00d:00h:21m:03s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.193,11330140,0.244,15472158,0.466,28484122,0.479,14601244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,38,51,30,55,33,30,33,34,3821498,16,40,42,0.001,14.678,0.032,0,1,4240011,24,40,41,0.001,45.065,0.032,0,0,3872881,13,40,41,0.000,45.580,0.034,0,0,4137230,21,43,44,0.002,42.748,0.032,0,0,4215857,19,44,46,0.002,42.748,0.032,0,0,21032922,75,44,53,0.196,38.885,0.170,0,0
Sat 31 Dec 2011 11:29:01 UTC,PY4ZBZ,1278,00d:00h:21m:18s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.195,11480043,0.244,15657838,0.462,28815171,0.459,14903618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,38,51,30,55,33,30,33,33,3849402,16,40,41,0.078,19.829,0.032,0,1,4325379,23,40,42,0.000,45.065,0.032,0,0,3956956,13,40,41,0.000,45.580,0.034,0,0,4212718,21,43,45,0.002,45.323,0.034,0,0,4281339,19,44,46,0.003,14.936,0.032,0,0,21415646,76,44,53,0.465,38.885,0.174,0,0
Sat 31 Dec 2011 11:29:16 UTC,PY4ZBZ,1292,00d:00h:21m:32s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.208,11603219,0.245,15831313,0.443,29128842,0.370,15208556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,38,51,30,55,33,30,33,34,3923319,16,40,42,0.172,45.065,0.032,0,1,4406016,24,40,41,0.002,44.808,0.034,0,0,4041191,13,40,42,0.001,45.580,0.034,0,0,4296873,21,43,45,0.000,44.293,0.032,0,0,4307323,19,44,46,0.011,14.936,0.032,0,0,21728682,77,44,53,0.255,39.142,0.146,0,0
Sat 31 Dec 2011 11:29:30 UTC,PY4ZBZ,1306,00d:00h:21m:46s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.158,11721128,0.239,16004844,0.430,29437323,0.445,15535505,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,38,51,30,55,34,30,33,34,4001360,16,40,42,0.000,43.520,0.034,0,1,4482473,24,40,42,0.003,41.203,0.032,0,0,4124825,14,40,42,0.000,45.323,0.034,0,0,4374833,21,43,45,0.004,44.550,0.032,0,0,4381515,19,44,46,0.004,44.808,0.032,0,0,22021262,77,44,52,0.133,39.400,0.121,0,0
Sat 31 Dec 2011 11:29:45 UTC,PY4ZBZ,1320,00d:00h:22m:00s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.161,11845439,0.242,16191040,0.426,29765800,0.353,15839453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,39,51,30,55,34,30,33,34,4052954,16,40,42,0.000,14.678,0.032,0,1,4560058,23,40,42,0.003,44.808,0.034,0,0,4208316,14,40,42,0.003,45.580,0.034,0,0,4448524,21,43,45,0.002,38.112,0.032,0,0,4465944,18,44,46,0.001,44.808,0.034,0,0,22345818,78,44,53,0.097,38.627,0.184,0,0
Sat 31 Dec 2011 11:29:52 UTC,PY4ZBZ,1327,00d:00h:22m:07s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.156,11896124,0.243,16265321,0.441,29919882,0.539,15990516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,39,51,30,55,34,30,33,34,4065722,16,40,42,0.003,14.678,0.032,0,1,4600351,23,40,42,0.008,45.065,0.032,0,0,4250442,14,40,42,0.003,45.580,0.034,0,0,4473996,21,43,45,0.000,41.460,0.032,0,0,4498595,18,44,46,0.007,42.490,0.032,0,0,22534340,78,44,53,0.456,38.627,0.176,0,0
Sat 31 Dec 2011 11:30:05 UTC,PY4ZBZ,1342,00d:00h:22m:22s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185579,0.000,489615,0.166,12021333,0.249,16451315,0.433,30227147,0.372,16294423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,39,51,30,55,34,30,33,34,4093082,16,40,41,0.051,14.678,0.032,0,1,4680956,23,40,42,0.000,44.808,0.032,0,0,4334643,14,40,42,0.003,45.323,0.034,0,0,4550535,20,43,45,0.000,44.550,0.032,0,0,4577337,18,44,46,0.007,42.233,0.032,0,0,22899057,78,44,53,0.022,38.885,0.158,0,0
Sat 31 Dec 2011 11:45:50 UTC,F6CDZ,2288,00d:00h:38m:08s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2175364,0.221,16803988,0.157,20350363,0.250,28193013,0.668,56502762,0.304,36842777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,56,34,60,43,34,43,39,8331183,31,43,45,0.078,15.708,0.032,0,1,9754204,38,43,45,0.001,45.323,0.032,0,0,9494302,6,44,44,0.002,38.112,0.034,0,0,9257124,37,47,48,0.005,44.550,0.032,0,0,9332357,33,48,51,0.000,36.567,0.032,0,0,46791210,78,48,56,0.237,35.795,0.227,0,0
Sat 31 Dec 2011 11:46:04 UTC,F6CDZ,2302,00d:00h:38m:22s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2240266,0.189,17308881,0.157,20466740,0.243,28367117,0.671,56966106,0.475,37147907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,55,34,59,43,34,44,39,8356383,31,44,45,0.006,14.421,0.032,0,1,9825504,39,43,45,0.000,38.112,0.034,0,0,9565923,6,43,45,0.000,39.400,0.034,0,0,9342099,37,47,49,0.000,45.323,0.032,0,0,9400111,33,48,50,0.000,37.855,0.032,0,0,47247979,78,49,57,0.360,37.855,0.188,0,0
Sat 31 Dec 2011 11:46:06 UTC,G4AIU,2302,00d:00h:38m:22s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2240266,0.189,17308881,0.157,20466740,0.243,28367117,0.671,56966106,0.475,37147907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,55,34,59,43,34,44,39,8356383,31,44,45,0.006,14.421,0.032,0,1,9825504,39,43,45,0.000,38.112,0.034,0,0,9565923,6,43,45,0.000,39.400,0.034,0,0,9342099,37,47,49,0.000,45.323,0.032,0,0,9400111,33,48,50,0.000,37.855,0.032,0,0,47247979,78,49,57,0.360,37.855,0.188,0,0
Sat 31 Dec 2011 11:46:19 UTC,F6CDZ,2316,00d:00h:38m:36s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2300353,0.236,17813034,0.162,20584615,0.248,28541131,0.674,57463776,0.443,37471608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,43,34,44,39,8429017,31,43,45,0.005,45.838,0.034,0,1,9896242,39,43,45,0.000,40.173,0.032,0,0,9645184,6,43,45,0.002,40.688,0.034,0,0,9409073,38,47,49,0.086,18.799,0.032,0,0,9441303,33,48,50,0.007,24.207,0.032,0,0,47682739,78,49,57,0.393,38.370,0.194,0,0
Sat 31 Dec 2011 11:46:19 UTC,G4AIU,2316,00d:00h:38m:36s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2300353,0.236,17813034,0.162,20584615,0.248,28541131,0.674,57463776,0.443,37471608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,43,34,44,39,8429017,31,43,45,0.005,45.838,0.034,0,1,9896242,39,43,45,0.000,40.173,0.032,0,0,9645184,6,43,45,0.002,40.688,0.034,0,0,9409073,38,47,49,0.086,18.799,0.032,0,0,9441303,33,48,50,0.007,24.207,0.032,0,0,47682739,78,49,57,0.393,38.370,0.194,0,0
Sat 31 Dec 2011 11:46:22 UTC,G7WIQ,2316,00d:00h:38m:36s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2300353,0.236,17813034,0.162,20584615,0.248,28541131,0.674,57463776,0.443,37471608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,43,34,44,39,8429017,31,43,45,0.005,45.838,0.034,0,1,9896242,39,43,45,0.000,40.173,0.032,0,0,9645184,6,43,45,0.002,40.688,0.034,0,0,9409073,38,47,49,0.086,18.799,0.032,0,0,9441303,33,48,50,0.007,24.207,0.032,0,0,47682739,78,49,57,0.393,38.370,0.194,0,0
Sat 31 Dec 2011 11:46:34 UTC,G4AIU,2330,00d:00h:38m:50s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2360814,0.231,18317637,0.262,20710759,0.248,28727427,0.731,57928635,0.542,37779658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,56,34,59,43,34,44,39,8512602,31,44,46,0.001,14.421,0.032,0,1,9947136,39,43,45,0.000,14.678,0.032,0,0,9710472,5,44,45,0.080,16.739,0.032,0,0,9449242,38,47,49,0.001,14.678,0.032,0,0,9528190,33,48,51,0.141,44.550,0.087,0,0,48016337,77,49,57,0.087,38.885,0.126,0,0
Sat 31 Dec 2011 11:46:47 UTC,F6CDZ,2345,00d:00h:39m:05s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2425273,0.190,18856682,0.198,20851552,0.247,28901336,0.705,58416649,0.476,38085006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,44,34,44,39,8547079,32,44,45,0.007,21.116,0.036,0,1,10019294,39,43,45,0.005,45.580,0.032,0,0,9767671,5,44,45,0.000,38.370,0.034,0,0,9481338,38,48,49,0.000,15.193,0.032,0,0,9612074,33,48,51,0.006,30.644,0.032,0,0,48393507,77,49,57,0.023,35.537,0.241,0,0
Sat 31 Dec 2011 11:46:48 UTC,G4AIU,2345,00d:00h:39m:05s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2425273,0.190,18856682,0.198,20851552,0.247,28901336,0.705,58416649,0.476,38085006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,44,34,44,39,8547079,32,44,45,0.007,21.116,0.036,0,1,10019294,39,43,45,0.005,45.580,0.032,0,0,9767671,5,44,45,0.000,38.370,0.034,0,0,9481338,38,48,49,0.000,15.193,0.032,0,0,9612074,33,48,51,0.006,30.644,0.032,0,0,48393507,77,49,57,0.023,35.537,0.241,0,0
Sat 31 Dec 2011 11:46:50 UTC,G7WIQ,2345,00d:00h:39m:05s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2425273,0.190,18856682,0.198,20851552,0.247,28901336,0.705,58416649,0.476,38085006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,44,34,44,39,8547079,32,44,45,0.007,21.116,0.036,0,1,10019294,39,43,45,0.005,45.580,0.032,0,0,9767671,5,44,45,0.000,38.370,0.034,0,0,9481338,38,48,49,0.000,15.193,0.032,0,0,9612074,33,48,51,0.006,30.644,0.032,0,0,48393507,77,49,57,0.023,35.537,0.241,0,0
Sat 31 Dec 2011 11:46:53 UTC,F6CDZ,2352,00d:00h:39m:12s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.088,2450983,0.190,19108789,0.194,20921288,0.240,28988484,0.663,58660067,0.489,38237966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,44,34,44,39,8579047,32,44,46,0.008,36.310,0.032,0,1,10060164,39,43,45,0.003,45.323,0.034,0,0,9803048,5,44,45,0.001,38.112,0.034,0,0,9494874,38,48,49,0.000,44.293,0.032,0,0,9635175,33,48,51,0.003,36.310,0.034,0,0,48623304,77,49,57,0.075,35.537,0.225,0,0
Sat 31 Dec 2011 11:46:55 UTC,G4AIU,2352,00d:00h:39m:12s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.088,2450983,0.190,19108789,0.194,20921288,0.240,28988484,0.663,58660067,0.489,38237966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,51,56,34,59,44,34,44,39,8579047,32,44,46,0.008,36.310,0.032,0,1,10060164,39,43,45,0.003,45.323,0.034,0,0,9803048,5,44,45,0.001,38.112,0.034,0,0,9494874,38,48,49,0.000,44.293,0.032,0,0,9635175,33,48,51,0.003,36.310,0.034,0,0,48623304,77,49,57,0.075,35.537,0.225,0,0
