Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 14 Aug 2011 05:13:36 UTC,VK2EIK,2497,00d:00h:41m:37s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.096,3199823,0.261,26758156,0.061,9911275,0.249,27844986,0.612,48764641,0.399,51210504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,35,63,56,46,54,42,6168146,18,45,46,0.002,41.718,0.032,0,0,10725811,29,44,46,0.069,42.748,0.034,0,1,3793124,-2,44,46,0.000,42.233,0.034,0,0,9733434,25,49,51,0.002,14.936,0.032,0,1,8014059,21,49,52,0.000,45.323,0.032,0,1,60983931,90,50,59,0.069,37.340,0.202,0,0
Sun 14 Aug 2011 05:13:50 UTC,VK2EIK,2511,00d:00h:41m:51s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.089,3264243,0.220,27313459,0.050,9965418,0.245,28031790,0.544,49175460,0.378,51518945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,35,63,56,46,54,42,6212180,18,44,46,0.008,19.571,0.032,0,0,10802407,29,44,46,0.003,42.748,0.032,0,1,3869599,-2,45,46,0.002,40.430,0.034,0,0,9795762,25,49,50,0.004,45.065,0.032,0,1,8072077,23,49,52,0.001,40.688,0.034,0,1,61397383,91,50,59,0.118,37.597,0.196,0,0
Sun 14 Aug 2011 05:14:04 UTC,VK2EIK,2526,00d:00h:42m:06s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.085,3333590,0.250,27906911,0.073,10016502,0.242,28205992,0.586,49587745,0.358,51826256,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,35,63,56,46,54,42,6251695,18,45,46,0.000,15.451,0.032,0,0,10868669,29,44,46,0.000,43.520,0.032,0,1,3918910,-2,45,46,0.000,23.949,0.032,0,0,9863640,25,49,51,0.000,43.005,0.034,0,1,8132195,55,50,52,0.002,0.000,0.032,0,1,61818829,90,50,59,0.000,37.340,0.202,0,0
Sun 14 Aug 2011 05:14:19 UTC,VK2EIK,2540,00d:00h:42m:20s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.088,3397541,0.211,28459543,0.071,10067969,0.249,28380207,0.570,50029567,0.332,52155709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,35,63,56,46,54,42,6294043,18,45,46,0.003,18.799,0.032,0,0,10943890,29,44,46,0.004,42.233,0.032,0,1,3965038,-1,44,45,0.003,23.949,0.032,0,0,9925795,25,49,51,0.003,18.026,0.032,0,1,8182882,21,50,52,0.139,45.065,0.032,0,1,62269917,91,50,59,0.340,37.597,0.202,0,0
Sun 14 Aug 2011 05:14:26 UTC,VK2EIK,2547,00d:00h:42m:27s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.093,3429589,0.252,28736364,0.073,10092514,0.239,28467410,0.575,50204537,0.372,52309590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,35,63,56,46,54,42,6309099,19,45,46,0.004,14.936,0.032,0,0,10973152,29,44,46,0.000,41.460,0.032,0,1,3985870,-1,45,45,0.005,23.949,0.032,0,0,9959779,25,49,51,0.001,15.708,0.032,0,1,8211801,21,50,52,0.002,38.627,0.032,0,1,62472312,91,50,59,0.120,37.597,0.186,0,0
Sun 14 Aug 2011 05:14:40 UTC,VK2EIK,2561,00d:00h:42m:41s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.091,3494289,0.223,29289142,0.056,10147536,0.250,28654044,0.558,50646211,0.321,52616532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,36,63,56,46,54,42,6350635,25,45,46,0.012,39.915,0.032,0,0,11049078,29,44,46,0.004,45.323,0.032,0,1,4027534,-1,44,45,0.002,23.949,0.032,0,0,10022114,25,49,51,0.000,42.748,0.034,0,1,8260709,29,50,52,0.002,39.658,0.032,0,1,62891384,91,50,59,0.241,37.597,0.192,0,0
Sun 14 Aug 2011 05:14:54 UTC,VK2EIK,2576,00d:00h:42m:56s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.083,3563517,0.205,29881387,0.047,10198102,0.249,28828239,0.582,51057398,0.460,52922039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,36,63,56,46,54,42,6399940,18,44,46,0.003,16.481,0.032,0,0,11112028,29,44,46,0.000,40.945,0.032,0,1,4069198,-1,45,45,0.006,23.949,0.032,0,0,10088507,25,49,51,0.000,41.203,0.032,0,1,8324962,21,50,52,0.003,26.524,0.032,0,1,63322035,91,50,59,0.160,36.567,0.259,0,0
Sun 14 Aug 2011 05:15:09 UTC,VK2EIK,2590,00d:00h:43m:10s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.000, 0.005,-0.005,Battery is Discharging,0.095,3612514,0.214,30434353,0.105,10295830,0.249,29002665,0.631,51516486,0.530,53250371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,36,63,56,46,54,42,6427120,18,45,46,0.005,14.678,0.032,0,0,11180989,29,44,46,0.006,40.430,0.034,0,1,4113838,-1,45,45,0.001,23.949,0.032,0,0,10150779,25,49,51,0.001,15.966,0.032,0,1,8373387,21,50,52,0.000,40.430,0.032,0,1,63823745,90,50,59,0.285,37.340,0.190,0,0
Sun 14 Aug 2011 05:15:23 UTC,VK2EIK,2605,00d:00h:43m:25s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.000, 0.006,-0.005,Battery is Discharging,0.086,3676870,0.243,31052480,0.101,10375590,0.247,29189537,0.594,51983406,0.321,53554590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,36,63,56,46,54,42,6473312,21,45,46,0.003,38.627,0.032,0,0,11254234,29,44,46,0.001,45.323,0.032,0,1,4155502,-1,45,45,0.002,23.949,0.032,0,0,10212919,25,49,51,0.004,45.065,0.032,0,1,8425019,30,50,52,0.010,41.718,0.032,0,1,64259038,91,50,59,0.133,37.340,0.208,0,0
Sun 14 Aug 2011 05:15:30 UTC,VK2EIK,2611,00d:00h:43m:31s,HIGH PWR,36.096,0.000,5.064,5.064, 0.000, 0.006,-0.005,Battery is Charging,0.095,3708991,0.253,31261654,0.106,10407415,0.249,29276901,0.607,52200527,0.409,53710498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,36,63,57,46,54,42,6485456,58,45,46,0.002,0.000,0.032,0,0,11288536,29,44,46,0.003,45.065,0.034,0,1,4176334,-1,45,45,0.002,23.949,0.032,0,0,10243571,25,49,51,0.003,42.233,0.032,0,1,8457147,21,50,52,0.003,18.541,0.032,0,1,64484116,91,50,59,0.146,37.340,0.221,0,0
Sun 14 Aug 2011 05:15:44 UTC,VK2EIK,2626,00d:00h:43m:46s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.000, 0.006,-0.005,Battery is Discharging,0.085,3777931,0.251,31854089,0.101,10476975,0.243,29451032,0.593,52624812,0.546,54017338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,36,63,57,46,55,42,6534128,18,45,46,0.012,24.464,0.032,0,0,11354067,29,44,46,0.002,42.233,0.032,0,1,4217998,-1,45,45,0.004,23.949,0.032,0,0,10310622,25,49,51,0.108,14.678,0.032,0,1,8509451,21,50,52,0.005,42.233,0.032,0,1,64904394,90,51,59,0.022,37.340,0.223,0,0
Sun 14 Aug 2011 05:15:59 UTC,VK2EIK,2640,00d:00h:44m:00s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.000, 0.006,-0.005,Battery is Discharging,0.090,3842388,0.237,32405795,0.069,10528421,0.252,29625254,0.596,53036629,0.377,54346649,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,64,58,36,63,57,46,54,42,6566630,20,45,46,0.003,40.430,0.032,0,0,11428579,29,44,46,0.072,15.451,0.032,0,1,4262638,-1,45,45,0.000,23.949,0.032,0,0,10376093,25,49,51,0.000,45.065,0.032,0,1,8561828,27,50,52,0.000,42.748,0.034,0,1,65323180,90,50,59,0.135,37.597,0.194,0,0
Sun 14 Aug 2011 05:16:13 UTC,VK2EIK,2654,00d:00h:44m:14s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.000, 0.006,-0.005,Battery is Discharging,0.085,3906520,0.208,32956666,0.047,10580028,0.244,29812221,0.549,53477453,0.491,54653877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,64,58,36,63,57,46,55,42,6601392,68,45,46,0.002,0.000,0.032,0,0,11499197,29,44,46,0.000,45.065,0.034,0,1,4304302,-1,45,45,0.000,23.949,0.032,0,0,10436812,25,49,51,0.003,42.233,0.032,0,1,8618196,21,50,52,0.003,15.708,0.032,0,1,65777148,91,51,59,0.000,37.340,0.202,0,0
Sun 14 Aug 2011 05:16:49 UTC,VK2EIK,2690,00d:00h:44m:50s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.000, 0.006,-0.005,Battery is Discharging,0.093,4071559,0.242,34374150,0.067,10709968,0.246,30247918,0.585,54502636,0.464,55421550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,63,57,46,55,42,6695321,28,45,46,0.000,0.000,0.032,0,0,11663094,29,44,46,0.001,44.808,0.032,0,1,4411438,-1,45,45,0.000,23.949,0.032,0,0,10598969,25,49,51,0.001,44.293,0.032,0,1,8749110,52,50,53,0.002,0.000,0.032,0,1,66822417,91,51,59,0.340,37.597,0.196,0,0
Sun 14 Aug 2011 05:17:03 UTC,VK2EIK,2704,00d:00h:45m:04s,HIGH PWR,36.135,0.000,5.064,5.064, 0.000, 0.006,-0.005,Battery is Charging,0.089,4135713,0.214,34924147,0.109,10761724,0.255,30434453,0.601,54943747,0.436,55750516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,63,57,46,55,42,6731053,18,45,46,0.005,28.327,0.032,0,0,11736116,29,44,46,0.000,41.718,0.032,0,1,4453102,0,45,45,0.003,23.949,0.032,0,0,10655321,25,50,51,0.001,0.000,0.032,0,1,8803471,21,50,52,0.001,44.550,0.032,0,1,67278133,91,51,59,0.014,37.597,0.196,0,0
Sun 14 Aug 2011 05:17:17 UTC,VK2EIK,2719,00d:00h:45m:19s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.096,4199931,0.249,35515112,0.071,10816881,0.246,30609103,0.566,55355113,0.442,56058151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,64,57,46,55,42,6770893,19,45,46,0.000,14.936,0.032,0,0,11802659,29,44,46,0.001,14.936,0.032,0,1,4494766,0,45,45,0.002,23.949,0.032,0,0,10728588,25,50,51,0.010,41.203,0.032,0,1,8847773,22,50,52,0.005,41.718,0.032,0,1,67699956,90,51,59,0.015,37.855,0.209,0,0
Sun 14 Aug 2011 05:17:38 UTC,VK2EIK,2740,00d:00h:45m:40s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.093,4293012,0.212,36340732,0.104,10936352,0.255,30870716,0.608,56015295,0.371,56517669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,63,57,46,55,42,6821587,18,45,46,0.105,14.936,0.032,2,0,11898058,29,44,46,0.000,42.490,0.032,0,1,4555774,0,45,45,0.002,23.949,0.032,0,0,10812095,25,50,51,0.081,42.233,0.032,0,1,8923131,21,50,52,0.000,19.314,0.032,0,1,68380178,91,51,59,0.078,37.082,0.231,0,0
Sun 14 Aug 2011 05:17:53 UTC,VK2EIK,2754,00d:00h:45m:54s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.092,4356977,0.244,36890810,0.100,11010672,0.249,31045038,0.591,56481452,0.450,56848315,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,64,57,46,55,42,6849827,18,45,46,0.007,40.688,0.032,0,0,11966732,29,44,46,0.005,15.708,0.032,0,1,4600414,0,45,45,0.000,23.949,0.032,0,0,10869866,25,50,51,0.001,15.966,0.032,0,1,8967536,22,50,52,0.000,40.430,0.032,0,1,68845022,91,51,59,0.428,36.567,0.194,0,0
Sun 14 Aug 2011 05:18:07 UTC,VK2EIK,2769,00d:00h:46m:09s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.094,4420734,0.254,37479120,0.067,11077334,0.245,31231561,0.549,56901851,0.431,57157538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,63,57,46,55,42,6879728,21,45,46,0.000,31.675,0.032,0,0,12035592,29,44,46,0.011,45.065,0.032,0,1,4642078,0,45,45,0.002,23.949,0.032,0,0,10928936,25,50,51,0.002,44.293,0.034,0,1,9008845,29,50,52,0.000,0.000,0.032,0,1,69311214,91,51,59,0.041,37.597,0.204,0,0
Sun 14 Aug 2011 05:18:21 UTC,VK2EIK,2783,00d:00h:46m:23s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.093,4489174,0.206,38029147,0.094,11127708,0.248,31406221,0.568,57311246,0.744,57464663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,63,57,46,55,42,6913767,18,45,46,0.002,15.966,0.032,1,0,12089800,29,44,46,0.006,41.460,0.032,0,1,4683742,0,45,45,0.000,23.949,0.032,0,0,10985134,24,50,51,0.003,39.915,0.032,0,1,9061234,20,50,52,0.002,19.056,0.032,1,1,69737016,91,51,59,0.016,37.340,0.209,0,0
Sun 14 Aug 2011 05:18:36 UTC,VK2EIK,2797,00d:00h:46m:37s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.084,4553173,0.207,38578760,0.077,11179008,0.241,31592860,0.582,57751907,0.476,57792965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,63,57,46,55,42,6934401,18,45,46,0.008,42.748,0.032,0,0,12160474,28,44,46,0.013,14.678,0.032,0,1,4729870,0,45,45,0.000,23.949,0.032,0,0,11047691,26,50,52,0.004,0.000,0.032,0,1,9100468,21,50,52,0.002,43.263,0.032,0,1,70207496,91,51,59,0.135,37.082,0.221,0,0
Sun 14 Aug 2011 05:18:43 UTC,VK2EIK,2804,00d:00h:46m:44s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.086,4584926,0.243,38853011,0.090,11204561,0.250,31667797,0.605,57956825,0.473,57946372,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,63,57,46,55,42,6951937,20,45,46,0.090,36.825,0.032,0,0,12192329,28,44,46,0.005,15.966,0.032,0,1,4750702,0,45,45,0.000,23.949,0.032,0,0,11075627,24,50,51,0.001,44.550,0.032,0,1,9119913,24,50,52,0.005,38.885,0.032,0,1,70423443,90,51,59,0.414,37.855,0.190,0,0
Sun 14 Aug 2011 05:18:57 UTC,VK2EIK,2819,00d:00h:46m:59s,HIGH PWR,35.977,0.004,5.064,5.064, 0.000, 0.006,-0.006,Battery is Charging,0.097,4648725,0.253,39440127,0.103,11258581,0.250,31854398,0.536,58366678,0.513,58255475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,64,57,46,55,42,6976221,27,45,46,0.000,0.000,0.032,0,0,12261226,28,44,46,0.001,44.808,0.032,0,1,4790878,0,45,45,0.001,23.949,0.032,0,0,11126992,24,50,51,0.000,41.460,0.032,0,1,9164569,50,51,53,0.002,0.000,0.032,0,1,70874419,90,51,59,0.189,37.597,0.209,0,0
Sun 14 Aug 2011 05:19:11 UTC,VK2EIK,2833,00d:00h:47m:13s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.094,4716947,0.211,39989706,0.064,11310350,0.249,32029231,0.544,58777858,0.506,58563344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,64,57,46,55,42,7007661,18,45,46,0.000,15.708,0.032,0,0,12316611,28,44,46,0.005,41.460,0.032,0,1,4832542,0,45,45,0.001,23.949,0.032,0,0,11189144,24,50,51,0.002,14.936,0.032,0,1,9204073,20,50,52,0.000,41.460,0.032,0,1,71327468,91,51,59,0.087,37.340,0.213,0,0
Sun 14 Aug 2011 05:19:47 UTC,VK2EIK,2868,00d:00h:47m:48s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.086,4876530,0.232,41361594,0.104,11472804,0.241,32477447,0.635,59864837,0.352,59354585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,64,58,46,55,42,7063053,17,45,45,0.003,15.708,0.032,1,0,12472419,28,44,46,0.000,41.203,0.032,0,1,4939678,0,45,45,0.004,23.949,0.032,0,0,11313868,24,50,51,0.012,0.000,0.032,0,1,9305829,20,50,52,0.002,16.481,0.032,0,1,72472680,91,51,59,0.048,37.340,0.231,0,0
Sun 14 Aug 2011 05:20:01 UTC,VK2EIK,2883,00d:00h:48m:03s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.000, 0.006,-0.006,Battery is Discharging,0.088,4944630,0.250,41950621,0.105,11547085,0.246,32652080,0.624,60298934,0.424,59660243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,65,59,36,64,58,46,55,42,7083736,18,45,45,0.000,16.481,0.032,0,0,12529497,28,45,46,0.038,16.739,0.032,0,1,4981342,0,45,45,0.000,23.949,0.032,0,0,11379388,24,50,51,0.003,14.678,0.032,1,1,9332405,21,50,52,0.004,35.795,0.032,0,1,72943256,91,51,59,0.069,37.082,0.231,0,0
Sun 14 Aug 2011 05:39:13 UTC,K6SAT,9,00d:00h:00m:09s,EMERGENCY PWR,10.502,-0.058,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,8583,0.000,0,0.042,65533,0.244,26640,0.322,103576,0.352,109674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,39,38,30,36,42,41,38,33,29488,1,37,37,0.001,15.708,0.032,5,1,58410,4,37,38,0.072,40.688,0.130,0,0,0,127,127,127,0.000,0.000,0.000,24,0,19645,48,38,38,0.000,44.808,0.077,0,0,36329,3,37,38,0.001,14.936,0.032,3,0,44420,-3,37,39,0.011,24.207,0.045,0,0
Sun 14 Aug 2011 05:39:35 UTC,K6SAT,32,00d:00h:00m:32s,EMERGENCY PWR,36.104,0.008,5.054,5.054, 0.000, 0.000,-0.000,Battery is Charging,0.000,8583,0.000,0,0.045,143497,0.233,282435,0.317,459509,0.502,565912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,29,40,42,41,38,33,115057,2,37,38,0.086,47.898,0.061,0,1,163151,1,37,39,0.009,25.237,0.032,9,0,0,127,127,127,0.000,0.000,0.000,70,0,114119,-2,38,39,0.002,47.383,0.032,5,0,132775,7,38,39,0.129,47.898,0.045,0,0,310199,-2,38,42,0.419,31.417,0.166,0,0
Sun 14 Aug 2011 05:39:41 UTC,K6SAT,38,00d:00h:00m:38s,HIGH PWR,35.866,0.000,5.054,5.054, 0.000, 0.000,-0.000,Battery is Charging,0.000,8583,0.000,0,0.082,163939,0.240,355486,0.328,559141,0.419,717400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,29,41,42,41,38,33,121135,20,37,39,0.010,15.193,0.034,0,1,184925,2,37,39,0.010,25.494,0.032,4,0,0,127,127,127,0.000,0.000,0.000,82,0,135635,-3,38,39,0.000,47.898,0.032,0,0,142567,3,38,39,0.000,14.936,0.032,8,0,426579,-2,38,43,0.269,46.353,0.105,0,0
Sun 14 Aug 2011 05:39:47 UTC,K6SAT,44,00d:00h:00m:44s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,8583,0.000,0,0.061,186663,0.243,428916,0.341,661701,0.505,846032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,29,42,42,41,38,33,140455,1,37,39,0.001,15.708,0.032,5,1,208134,4,37,39,0.209,48.671,0.032,0,0,0,127,127,127,0.000,0.000,0.000,94,0,142563,15,38,39,0.004,48.928,0.032,0,0,160488,5,38,39,0.069,47.641,0.038,5,0,529848,-2,38,43,0.276,43.520,0.158,0,0
Sun 14 Aug 2011 05:39:53 UTC,K6SAT,50,00d:00h:00m:50s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,8583,0.000,0,0.069,209723,0.240,502128,0.351,764132,0.349,976035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,29,43,42,41,38,33,164178,1,37,39,0.003,14.936,0.032,0,1,218383,1,37,39,0.002,47.898,0.032,0,0,0,127,127,127,0.000,0.000,0.000,106,0,157875,-2,38,39,0.172,46.868,0.032,7,0,179344,4,38,40,0.000,47.898,0.032,0,0,643201,-2,38,44,0.004,42.490,0.166,0,0
Sun 14 Aug 2011 05:39:59 UTC,K6SAT,56,00d:00h:00m:56s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,8583,0.000,0,0.081,232869,0.241,575574,0.335,866351,0.418,1106238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,39,29,44,42,41,38,33,172066,8,38,39,0.004,48.671,0.032,0,1,239565,2,37,39,0.000,45.065,0.032,6,0,0,127,127,127,0.000,0.000,0.000,118,0,180019,-3,38,39,0.004,14.678,0.032,1,0,184144,24,38,40,0.059,15.451,0.032,0,0,778645,-2,39,44,0.440,22.919,0.192,0,0
Sun 14 Aug 2011 05:40:05 UTC,K6SAT,62,00d:00h:01m:02s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,8583,0.000,0,0.062,255759,0.248,648995,0.342,968598,0.483,1236421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,39,29,45,42,41,38,33,185216,1,37,39,0.011,14.936,0.032,7,1,258859,3,37,39,0.003,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,130,0,192115,4,38,39,0.125,49.186,0.032,0,0,203008,3,38,40,0.002,15.966,0.032,5,0,924196,-1,39,45,0.009,45.838,0.101,0,0
Sun 14 Aug 2011 05:40:11 UTC,K6SAT,68,00d:00h:01m:08s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,8583,0.000,0,0.044,278012,0.241,722402,0.330,1070462,0.484,1363921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,39,29,46,42,41,38,33,204317,2,38,39,0.002,15.451,0.032,2,1,264747,15,37,39,0.088,48.413,0.075,0,0,0,127,127,127,0.000,0.000,0.000,142,0,202083,-3,38,39,0.003,14.678,0.032,8,0,225201,4,39,40,0.004,15.451,0.032,0,0,1037014,-1,39,45,0.005,40.173,0.152,0,0
