Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 17 Nov 2011 08:33:44 UTC,F6CDZ,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.096,85149,0.302,361244,0.212,7896068,0.244,8445326,0.722,17512472,0.406,7411153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,41,22,41,37,25,34,26,1345591,5,30,32,0.000,0.000,0.032,0,0,3195341,14,29,30,0.001,47.125,0.034,0,0,0,-15,29,30,0.002,0.000,0.032,0,0,2495139,8,33,34,0.005,40.688,0.034,0,0,1739279,6,34,36,0.000,42.748,0.032,0,1,13818601,81,35,43,0.404,37.340,0.237,0,0
Thu 17 Nov 2011 08:33:47 UTC,SM5SRR,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.096,85149,0.302,361244,0.212,7896068,0.244,8445326,0.722,17512472,0.406,7411153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,41,22,41,37,25,34,26,1345591,5,30,32,0.000,0.000,0.032,0,0,3195341,14,29,30,0.001,47.125,0.034,0,0,0,-15,29,30,0.002,0.000,0.032,0,0,2495139,8,33,34,0.005,40.688,0.034,0,0,1739279,6,34,36,0.000,42.748,0.032,0,1,13818601,81,35,43,0.404,37.340,0.237,0,0
Thu 17 Nov 2011 08:33:50 UTC,SV2CPH,935,00d:00h:15m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.046,66527,0.236,145725,0.292,7827854,0.241,8371894,0.771,17296763,0.527,7282687,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,40,22,41,37,25,34,26,1336055,2,30,31,0.039,43.778,0.032,0,0,3161116,14,29,30,0.000,42.490,0.032,0,0,0,-15,29,30,0.002,0.000,0.032,0,0,2477779,9,33,35,0.003,0.000,0.032,0,0,1704719,6,34,36,0.032,47.383,0.032,0,1,13629487,81,35,43,0.483,37.855,0.237,0,0
Thu 17 Nov 2011 08:33:56 UTC,SV2CPH,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.096,85149,0.302,361244,0.212,7896068,0.244,8445326,0.722,17512472,0.406,7411153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,41,22,41,37,25,34,26,1345591,5,30,32,0.000,0.000,0.032,0,0,3195341,14,29,30,0.001,47.125,0.034,0,0,0,-15,29,30,0.002,0.000,0.032,0,0,2495139,8,33,34,0.005,40.688,0.034,0,0,1739279,6,34,36,0.000,42.748,0.032,0,1,13818601,81,35,43,0.404,37.340,0.237,0,0
Thu 17 Nov 2011 08:34:01 UTC,SM5SRR,956,00d:00h:15m:56s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,102883,0.000,504739,0.198,8038796,0.238,8617178,0.476,17874346,0.489,7713363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,41,22,42,37,25,34,26,1389307,3,30,31,0.015,46.610,0.032,0,0,3259669,14,29,31,0.003,15.451,0.032,1,0,0,-15,29,30,0.003,0.000,0.032,0,0,2581604,9,33,35,0.004,45.838,0.032,0,0,1762799,7,34,36,0.005,41.460,0.032,0,1,14187876,81,34,43,0.200,39.142,0.152,0,0
Thu 17 Nov 2011 08:34:15 UTC,SM5SRR,970,00d:00h:16m:10s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.000,Battery is Discharging,0.000,102883,0.000,504739,0.200,8180263,0.246,8788992,0.463,18204845,0.276,8038582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,41,22,42,37,25,34,26,1443963,9,30,32,0.003,0.000,0.032,0,0,3322601,15,29,31,0.000,47.125,0.034,0,0,0,-15,29,30,0.002,0.000,0.032,0,0,2612872,10,34,35,0.002,44.035,0.032,0,0,1843472,7,34,36,0.005,45.580,0.034,0,1,14552823,81,35,43,0.098,38.112,0.198,0,0
Thu 17 Nov 2011 08:34:24 UTC,SV2CPH,970,00d:00h:16m:10s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.000,Battery is Discharging,0.000,102883,0.000,504739,0.200,8180263,0.246,8788992,0.463,18204845,0.276,8038582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,42,41,22,42,37,25,34,26,1443963,9,30,32,0.003,0.000,0.032,0,0,3322601,15,29,31,0.000,47.125,0.034,0,0,0,-15,29,30,0.002,0.000,0.032,0,0,2612872,10,34,35,0.002,44.035,0.032,0,0,1843472,7,34,36,0.005,45.580,0.034,0,1,14552823,81,35,43,0.098,38.112,0.198,0,0
Thu 17 Nov 2011 08:34:51 UTC,SM5SRR,1005,00d:00h:16m:45s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,102883,0.000,504739,0.161,8493791,0.239,9231105,0.424,19002076,0.514,8793123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,41,22,43,38,25,34,26,1558953,5,30,32,0.172,42.233,0.032,0,0,3504107,16,30,31,0.003,46.868,0.034,0,0,0,-15,30,30,0.000,0.000,0.032,0,0,2770581,11,34,35,0.000,46.868,0.032,0,0,1962837,10,34,37,0.000,0.000,0.032,0,1,15412589,81,35,43,0.387,38.370,0.182,0,0
Thu 17 Nov 2011 08:35:05 UTC,SM5SRR,1020,00d:00h:17m:00s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,102883,0.000,504739,0.174,8613362,0.248,9402960,0.432,19309216,0.363,9092205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,42,22,43,38,25,34,26,1642553,5,30,32,0.065,46.868,0.032,0,0,3557516,17,30,31,0.101,43.520,0.032,0,0,0,-15,30,30,0.001,0.000,0.032,0,0,2834251,14,34,36,0.002,0.000,0.032,0,0,2025774,9,34,37,0.004,46.610,0.032,0,1,15714225,81,35,43,0.323,38.885,0.126,0,0
Thu 17 Nov 2011 08:35:19 UTC,SM5SRR,1034,00d:00h:17m:14s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,102883,0.000,504739,0.152,8733161,0.250,9574671,0.458,19617633,0.480,9414563,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,42,22,44,38,26,34,26,1675399,6,30,32,0.113,42.233,0.032,0,0,3638991,17,30,31,0.008,46.610,0.032,0,0,0,-15,30,30,0.006,0.000,0.032,0,0,2896763,12,34,35,0.004,46.868,0.032,0,0,2080635,12,34,37,0.000,0.000,0.032,0,1,16092356,80,35,44,0.270,38.627,0.154,0,0
Thu 17 Nov 2011 08:35:48 UTC,SM5SRR,1063,00d:00h:17m:43s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,102883,0.000,504739,0.160,8980032,0.251,9930574,0.457,20254293,0.537,10018879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,43,42,22,44,38,26,35,26,1793703,7,30,32,0.000,43.263,0.032,0,0,3781318,18,30,31,0.003,46.868,0.032,0,0,61710,-14,30,31,0.000,43.778,0.034,0,0,3027023,13,34,36,0.112,46.868,0.034,0,0,2202742,12,35,37,0.002,0.000,0.032,0,1,16739818,80,35,44,0.048,38.370,0.166,0,0
Thu 17 Nov 2011 08:48:36 UTC,E21EJC,1831,00d:00h:30m:31s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.024,158912,0.061,505788,0.165,15889036,0.240,19376122,0.610,37534560,0.465,26640824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,47,27,51,43,29,42,32,5146337,27,35,36,0.001,15.966,0.032,0,0,7603510,36,34,36,0.002,40.173,0.032,0,0,4475682,-7,34,36,0.002,41.203,0.034,0,0,6733813,35,39,40,0.001,40.173,0.032,0,0,5762277,30,39,42,0.000,45.580,0.032,0,1,34520798,77,40,49,0.437,32.962,0.255,0,0
Thu 17 Nov 2011 08:48:42 UTC,E21EJC,1838,00d:00h:30m:38s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,189236,0.221,758372,0.180,15948815,0.252,19462596,0.649,37766281,0.503,26793564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,47,27,51,43,29,42,32,5160145,28,35,36,0.033,14.678,0.032,0,0,7642327,36,34,36,0.001,45.838,0.032,0,0,4507897,-7,35,36,0.000,39.915,0.034,0,0,6764821,35,39,40,0.000,18.541,0.032,0,0,5794964,30,39,42,0.000,15.451,0.032,0,1,34757166,77,40,48,0.441,37.855,0.227,0,0
Thu 17 Nov 2011 08:48:56 UTC,E21EJC,1852,00d:00h:30m:52s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,251047,0.213,1265228,0.176,16067651,0.252,19635185,0.668,38230250,0.485,27118131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,47,27,51,43,29,42,32,5207377,28,35,36,0.015,45.580,0.032,0,0,7697030,36,34,36,0.003,40.173,0.034,0,0,4587334,-7,35,36,0.001,41.203,0.034,0,0,6840991,35,39,41,0.001,31.417,0.034,0,0,5844921,30,39,42,0.000,27.297,0.034,0,1,35231621,77,40,49,0.508,38.627,0.204,0,0
Thu 17 Nov 2011 08:49:11 UTC,E21EJC,1866,00d:00h:31m:06s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,312408,0.194,1766929,0.166,16196972,0.243,19819983,0.671,38727519,0.307,27422010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,47,27,51,44,29,42,32,5259248,28,35,36,0.002,14.936,0.032,0,0,7775854,36,34,36,0.003,45.580,0.032,0,0,4663291,-7,35,36,0.002,40.430,0.034,0,0,6891247,35,39,40,0.004,15.966,0.032,0,0,5917324,30,40,42,0.002,14.678,0.032,0,1,35678991,77,41,48,0.070,37.340,0.233,0,0
Thu 17 Nov 2011 08:50:00 UTC,E21EJC,1916,00d:00h:31m:56s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,530989,0.219,3564977,0.163,16611894,0.242,20424213,0.687,40414755,0.305,28502578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,47,27,52,44,30,42,33,5445521,28,35,36,0.004,43.005,0.032,0,0,8005583,36,35,36,0.008,40.430,0.034,0,0,4934551,-7,35,36,0.001,42.233,0.034,0,0,7112646,36,40,41,0.022,37.082,0.032,0,0,6122631,30,40,42,0.000,45.323,0.032,0,1,37243753,77,41,49,0.196,38.112,0.213,0,0
Thu 17 Nov 2011 08:50:44 UTC,E21EJC,1959,00d:00h:32m:39s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,706337,0.188,5125959,0.196,17044092,0.244,20954485,0.705,41848166,0.424,29432720,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,51,47,27,52,44,30,43,33,5594613,28,35,37,0.000,28.327,0.032,0,0,8222947,36,35,37,0.003,43.778,0.032,0,0,5170460,-7,35,36,0.003,40.945,0.034,0,0,7313515,36,40,41,0.007,45.580,0.032,0,0,6299747,30,40,43,0.000,36.052,0.034,0,1,38637160,77,41,50,0.366,38.112,0.219,0,0
Thu 17 Nov 2011 08:50:50 UTC,E21EJC,1966,00d:00h:32m:46s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.076,737139,0.188,5377649,0.196,17115039,0.240,21040698,0.697,42091746,0.440,29561445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,51,47,27,52,44,30,43,33,5618469,28,35,37,0.006,45.065,0.032,0,0,8247433,36,35,37,0.081,39.915,0.032,0,0,5203253,-7,35,37,0.006,41.975,0.034,0,0,7353209,36,40,42,0.000,43.520,0.032,0,0,6334993,30,40,43,0.000,40.688,0.034,0,1,38790568,77,41,50,0.156,38.885,0.186,0,0
Thu 17 Nov 2011 08:51:05 UTC,E21EJC,1980,00d:00h:33m:00s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,797796,0.229,5876817,0.184,17249677,0.248,21213784,0.626,42603542,0.473,29885515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,51,48,27,52,44,30,43,33,5675398,28,36,37,0.031,14.678,0.032,0,0,8319995,36,35,37,0.003,45.580,0.032,0,0,5286728,-7,35,37,0.001,41.718,0.034,0,0,7406947,36,40,41,0.007,32.962,0.032,0,0,6410465,30,40,43,0.002,20.859,0.032,0,1,39265883,77,42,50,0.022,37.855,0.227,0,0
Thu 17 Nov 2011 08:51:33 UTC,E21EJC,2009,00d:00h:33m:29s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.006,-0.004,Battery is Discharging,0.076,922393,0.192,6899864,0.152,17494044,0.239,21571240,0.689,43524418,0.497,30490185,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,48,28,52,44,30,43,33,5779590,28,36,37,0.022,14.936,0.032,0,0,8464995,36,35,37,0.004,45.323,0.034,0,0,5441817,-6,36,37,0.000,42.233,0.034,0,0,7539113,36,40,42,0.002,38.885,0.032,0,0,6536933,30,41,43,0.094,43.005,0.032,0,1,40145023,77,42,50,0.157,37.855,0.231,0,0
Thu 17 Nov 2011 08:51:54 UTC,E21EJC,2030,00d:00h:33m:50s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.006,-0.004,Battery is Discharging,0.077,1012221,0.188,7639010,0.150,17673316,0.246,21830452,0.639,44215622,0.500,30944704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,48,28,52,44,30,43,33,5862721,28,36,37,0.101,44.808,0.032,0,0,8568229,36,35,37,0.001,40.945,0.034,0,0,5559104,-6,36,37,0.002,43.263,0.034,0,0,7632205,36,40,42,0.000,16.481,0.032,0,0,6619413,30,41,43,0.062,45.065,0.032,0,1,40791895,77,42,50,0.147,38.112,0.206,0,0
Thu 17 Nov 2011 08:52:09 UTC,E21EJC,2044,00d:00h:34m:04s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1073701,0.221,8144890,0.156,17793149,0.247,22003172,0.685,44713165,0.486,31268966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,48,28,52,45,30,43,34,5903463,28,36,37,0.000,35.280,0.032,0,0,8651519,36,35,37,0.058,45.065,0.034,0,0,5643968,-6,36,37,0.000,42.490,0.034,0,0,7698125,35,40,42,0.002,45.065,0.032,0,0,6673780,30,41,43,0.019,14.678,0.032,0,1,41273160,77,42,50,0.385,38.112,0.221,0,0
Thu 17 Nov 2011 08:52:22 UTC,E21EJC,2059,00d:00h:34m:19s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1135649,0.206,8693327,0.208,17920405,0.242,22187952,0.658,45180811,0.342,31573946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,48,28,52,45,30,44,34,5971666,28,36,37,0.000,44.293,0.034,0,0,8714056,36,35,37,0.008,37.855,0.032,0,0,5723562,-6,36,37,0.000,43.778,0.034,0,0,7761004,35,40,42,0.020,14.936,0.032,0,0,6746480,30,41,43,0.001,44.808,0.032,0,1,41689405,78,42,50,0.170,32.962,0.219,0,0
Thu 17 Nov 2011 08:53:12 UTC,E21EJC,2108,00d:00h:35m:08s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1342463,0.209,10476326,0.194,18416179,0.240,22792954,0.685,46927346,0.287,32655532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,28,53,45,30,44,34,6158718,28,36,38,0.000,36.052,0.032,0,0,8968259,36,36,38,0.002,38.627,0.034,0,0,6010066,-6,36,37,0.002,43.778,0.034,0,0,8005856,35,41,42,0.008,45.065,0.032,0,0,6971207,29,41,44,0.001,42.748,0.032,0,1,43275754,78,42,50,0.089,38.627,0.192,0,0
Thu 17 Nov 2011 08:53:27 UTC,E21EJC,2123,00d:00h:35m:23s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1403324,0.198,11016829,0.156,18558581,0.241,22977880,0.643,47406149,0.458,32961245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,28,53,45,30,44,33,6225610,28,36,38,0.003,15.193,0.032,0,0,9042956,36,36,38,0.003,44.550,0.032,0,0,6091751,-6,36,37,0.004,44.035,0.034,0,0,8064926,35,41,42,0.000,41.718,0.032,0,0,7053019,29,41,44,0.000,44.293,0.032,0,1,43709953,78,42,51,0.147,38.370,0.209,0,0
Thu 17 Nov 2011 08:53:41 UTC,E21EJC,2137,00d:00h:35m:37s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1468203,0.240,11517716,0.180,18677083,0.246,23150508,0.614,47868785,0.473,33265371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,28,53,45,30,44,34,6287242,27,36,38,0.007,37.597,0.032,0,0,9118422,36,36,38,0.004,38.627,0.032,0,0,6172196,-6,36,38,0.004,44.035,0.034,0,0,8146947,35,41,43,0.000,45.065,0.032,0,0,7113130,29,41,44,0.000,43.520,0.032,0,1,44128981,78,42,51,0.383,39.142,0.162,0,0
Thu 17 Nov 2011 08:53:55 UTC,E21EJC,2151,00d:00h:35m:51s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1528377,0.186,12013629,0.199,18795555,0.248,23323173,0.635,48363147,0.491,33593625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,28,53,45,30,44,34,6351322,27,37,39,0.002,14.678,0.032,0,0,9193584,36,36,38,0.002,44.550,0.034,0,0,6260137,-6,36,38,0.000,44.293,0.034,0,0,8212677,35,41,43,0.007,42.490,0.032,0,0,7189369,29,42,44,0.005,44.293,0.034,0,1,44555660,78,42,51,0.000,38.627,0.182,0,0
Thu 17 Nov 2011 08:54:02 UTC,E21EJC,2158,00d:00h:35m:58s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1558700,0.186,12261924,0.151,18854676,0.243,23409643,0.644,48560777,0.482,33724450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,28,53,45,30,44,34,6381136,27,37,39,0.016,43.263,0.032,0,0,9234369,36,36,38,0.002,45.580,0.032,0,0,6300699,-6,36,38,0.001,43.778,0.034,0,0,8250471,35,41,43,0.000,44.293,0.034,0,0,7219008,29,42,44,0.007,23.176,0.032,0,1,44675070,79,42,51,0.135,38.370,0.213,1,0
Thu 17 Nov 2011 08:54:17 UTC,E21EJC,2172,00d:00h:36m:12s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1618599,0.219,12753474,0.162,18974152,0.241,23593984,0.627,49055088,0.358,34050879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,49,28,53,45,30,44,34,6450464,27,37,39,0.006,45.065,0.032,0,0,9313161,36,36,38,0.002,43.778,0.034,0,0,6382228,-6,36,38,0.001,44.808,0.034,0,0,8320784,35,41,43,0.000,27.039,0.032,0,0,7293233,29,42,44,0.004,44.035,0.032,0,1,45033537,79,43,51,0.403,38.370,0.186,0,0
Thu 17 Nov 2011 08:54:31 UTC,E21EJC,2187,00d:00h:36m:27s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1678363,0.185,13280118,0.145,19099363,0.244,23767489,0.624,49514473,0.315,34355173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,52,50,29,53,46,30,44,34,6515218,27,37,39,0.096,43.263,0.032,0,0,9391073,36,36,38,0.003,45.323,0.032,0,0,6464166,-6,37,38,0.002,43.778,0.034,0,0,8394841,35,41,43,0.000,44.035,0.032,0,0,7367497,29,42,44,0.000,41.460,0.032,0,1,45453482,79,43,51,0.371,38.370,0.202,0,0
Thu 17 Nov 2011 08:54:45 UTC,E21EJC,2201,00d:00h:36m:41s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1742245,0.244,13770498,0.166,19216304,0.248,23940291,0.677,49974846,0.296,34654590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,50,29,53,46,30,44,34,6581377,27,37,39,0.005,45.323,0.032,0,0,9467272,36,36,38,0.000,43.520,0.032,0,0,6545953,-6,37,38,0.000,45.065,0.034,0,0,8474861,35,42,43,0.000,40.430,0.032,0,0,7440158,29,42,44,0.001,41.975,0.032,0,1,45868069,80,43,51,0.012,38.112,0.198,0,0
Thu 17 Nov 2011 09:04:07 UTC,VK5HI,2763,00d:00h:46m:03s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4118669,0.240,33697783,0.198,24231428,0.249,30884053,0.712,68775941,0.436,46872792,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,53,31,56,49,31,48,36,8437831,22,39,40,0.000,19.829,0.032,0,0,12199275,32,38,39,0.001,44.293,0.032,0,0,8783219,-3,39,39,0.000,20.859,0.032,0,0,10943082,30,44,45,0.001,21.631,0.032,0,0,9785672,24,44,46,0.002,45.323,0.032,0,1,63920196,87,45,53,0.116,36.825,0.255,0,0
Thu 17 Nov 2011 09:04:21 UTC,VK5HI,2777,00d:00h:46m:17s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.076,4177372,0.187,34183986,0.201,24373157,0.244,31057550,0.660,69293421,0.510,47198652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,53,31,56,49,31,48,36,8456551,51,39,40,0.006,0.000,0.032,0,0,12277759,32,38,40,0.007,41.203,0.032,0,0,8822099,-3,39,39,0.001,20.859,0.032,0,0,10999798,30,44,45,0.000,45.580,0.032,0,0,9838294,24,44,47,0.003,15.966,0.032,0,1,64441993,87,45,53,0.067,37.855,0.200,0,0
Thu 17 Nov 2011 09:04:22 UTC,VK5HI-1,2777,00d:00h:46m:17s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.076,4177372,0.187,34183986,0.201,24373157,0.244,31057550,0.660,69293421,0.510,47198652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,53,31,56,49,31,48,36,8456551,51,39,40,0.006,0.000,0.032,0,0,12277759,32,38,40,0.007,41.203,0.032,0,0,8822099,-3,39,39,0.001,20.859,0.032,0,0,10999798,30,44,45,0.000,45.580,0.032,0,0,9838294,24,44,47,0.003,15.966,0.032,0,1,64441993,87,45,53,0.067,37.855,0.200,0,0
