Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Dec 2011 02:50:28 UTC,ZL2BX,1934,00d:00h:32m:14s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.090,643029,0.204,4227872,0.150,16694373,0.241,20874071,0.637,41161508,0.374,26003316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,54,66,31,38,33,43,13012887,33,55,59,0.154,43.005,0.128,0,0,10384712,27,55,57,0.000,44.293,0.032,0,1,10737841,83,54,56,0.000,40.945,0.034,0,0,9115385,24,54,57,0.006,18.541,0.032,0,0,9218059,31,54,57,0.000,44.808,0.032,0,0,8919625,23,54,59,0.087,23.434,0.045,0,0
Sun 11 Dec 2011 02:50:56 UTC,ZL2BX,1962,00d:00h:32m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.074,747701,0.186,5213797,0.198,16994987,0.245,21236247,0.675,42187869,0.531,26640341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,55,66,31,38,33,43,13250014,33,55,59,0.176,29.357,0.126,0,0,10660379,28,55,58,0.001,16.739,0.032,0,1,10885883,83,55,57,0.001,40.945,0.034,0,0,9422471,25,54,59,0.027,45.065,0.040,0,0,9409475,32,54,57,0.010,41.203,0.032,0,0,9031155,23,54,58,0.076,23.176,0.040,0,0
Sun 11 Dec 2011 02:51:11 UTC,ZL2BX,1977,00d:00h:32m:57s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.082,805940,0.184,5740319,0.203,17146012,0.244,21410991,0.692,42674284,0.426,26946194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,55,66,31,38,33,43,13578952,34,55,60,0.000,43.005,0.136,0,0,10713694,28,55,58,0.008,43.005,0.034,0,1,10958609,83,55,57,0.001,40.688,0.032,0,0,9474237,26,54,58,0.000,15.451,0.032,0,0,9490591,32,54,57,0.000,44.550,0.032,0,0,9068696,23,54,58,0.000,15.193,0.032,0,0
Sun 11 Dec 2011 02:51:18 UTC,ZL2BX,1983,00d:00h:33m:03s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.077,834993,0.187,5950930,0.170,17210525,0.249,21498328,0.619,42910147,0.479,27100736,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,55,66,31,38,33,43,13672172,34,56,61,0.001,14.678,0.032,0,0,10780029,29,55,58,0.224,37.855,0.087,0,1,10994335,81,55,57,0.000,40.430,0.032,0,0,9488778,26,54,57,0.012,19.571,0.053,0,0,9571395,32,54,57,0.353,43.778,0.089,0,0,9082140,23,54,57,0.120,14.421,0.032,0,0
Sun 11 Dec 2011 02:51:32 UTC,ZL2BX,1998,00d:00h:33m:18s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,897754,0.238,6479786,0.156,17329302,0.250,21672897,0.652,43373699,0.378,27407992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,55,66,31,38,33,43,13708119,34,56,59,0.011,29.357,0.049,0,0,11002604,29,55,59,0.166,44.550,0.081,0,1,11065454,81,55,58,0.003,40.945,0.032,0,0,9630627,26,54,58,0.173,43.520,0.091,0,0,9676851,33,54,57,0.002,15.708,0.032,0,0,9108622,23,54,57,0.046,15.708,0.032,0,0
Sun 11 Dec 2011 02:51:46 UTC,ZL2BX,2012,00d:00h:33m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,956312,0.234,6975004,0.158,17446473,0.254,21847726,0.636,43835319,0.475,27736923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,55,66,31,38,33,43,13889575,34,56,59,0.032,43.778,0.140,0,0,11071860,29,56,59,0.000,17.511,0.034,0,1,11142377,83,56,58,0.000,40.945,0.032,0,0,9805533,26,55,60,0.007,42.748,0.032,0,0,9720528,33,54,56,0.004,39.915,0.032,0,0,9141530,23,54,56,0.001,15.966,0.034,0,0
Sun 11 Dec 2011 02:52:01 UTC,ZL2BX,2026,00d:00h:33m:46s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1015167,0.239,7469720,0.152,17565220,0.241,22034902,0.638,44332725,0.494,28040677,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,55,66,31,38,34,44,14198002,34,56,61,0.001,14.421,0.032,0,0,11152862,29,55,59,0.044,34.250,0.091,0,1,11215260,81,55,58,0.007,40.430,0.032,0,0,9832958,27,55,58,0.000,14.936,0.032,0,0,9849581,33,54,57,0.042,43.778,0.134,0,0,9169409,23,54,56,0.062,14.421,0.032,0,0
Sun 11 Dec 2011 02:52:35 UTC,ZL2BX,2062,00d:00h:34m:22s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1167810,0.211,8761937,0.161,17868398,0.248,22471831,0.657,45496342,0.446,28808070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,59,56,67,32,38,34,44,14536839,35,56,60,0.058,43.520,0.144,0,0,11514207,30,56,59,0.055,39.915,0.032,0,1,11394893,82,56,58,0.000,40.688,0.034,0,0,10140199,27,55,59,0.000,14.678,0.032,0,0,10051684,34,54,56,0.002,43.520,0.032,0,0,9248800,23,54,56,0.016,14.421,0.032,0,0
Sun 11 Dec 2011 02:52:50 UTC,ZL2BX,2076,00d:00h:34m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1227835,0.239,9271273,0.196,17987407,0.253,22646831,0.658,45963846,0.479,29136345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,59,56,67,32,38,34,44,14712915,35,57,61,0.007,14.421,0.032,0,0,11618043,30,56,60,0.000,44.550,0.097,0,1,11472069,80,56,59,0.004,40.945,0.032,0,0,10179729,28,55,57,0.000,29.099,0.049,0,0,10237482,34,54,57,0.026,43.263,0.081,0,0,9275680,23,54,56,0.001,14.421,0.032,0,0
Sun 11 Dec 2011 02:53:18 UTC,ZL2BX,2105,00d:00h:35m:05s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1334023,0.196,10323390,0.197,18299406,0.250,23009156,0.674,47002696,0.470,29749411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,59,56,67,32,39,34,44,15027319,36,57,61,0.030,43.520,0.186,0,0,11967511,31,57,60,0.000,40.430,0.032,0,1,11615805,81,57,59,0.001,40.945,0.034,0,0,10464583,28,55,60,0.000,15.708,0.032,0,0,10370109,34,55,57,0.006,39.400,0.032,0,0,9330490,22,54,56,0.054,14.421,0.032,0,0
Sun 11 Dec 2011 02:53:25 UTC,ZL2BX,2111,00d:00h:35m:11s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1363761,0.210,10539227,0.196,18369971,0.246,23096783,0.677,47246786,0.408,29903624,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,59,56,67,32,39,34,44,15188085,36,57,62,0.078,38.885,0.172,0,0,12003671,31,57,60,0.012,41.718,0.032,0,1,11652359,80,57,59,0.004,40.945,0.032,0,0,10476167,29,55,59,0.147,14.421,0.032,0,0,10414134,34,55,57,0.007,44.293,0.085,0,0,9343034,22,54,56,0.001,14.421,0.032,0,0
Sun 11 Dec 2011 02:53:39 UTC,ZL2BX,2126,00d:00h:35m:26s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,1426663,0.189,11075249,0.205,18504926,0.246,23271814,0.674,47729781,0.463,30212901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,59,56,68,32,39,34,44,15257028,36,57,61,0.075,18.541,0.038,0,0,12195001,31,57,61,0.012,44.293,0.154,0,1,11720855,78,57,59,0.001,40.945,0.032,0,0,10545499,29,55,58,0.114,20.859,0.049,0,0,10615511,35,55,58,0.000,14.678,0.032,0,0,9368391,22,55,56,0.002,15.193,0.032,0,0
Sun 11 Dec 2011 02:53:54 UTC,ZL2BX,2140,00d:00h:35m:40s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1485542,0.236,11576478,0.142,18623261,0.243,23446627,0.633,48195395,0.478,30539578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,56,68,32,39,34,45,15335411,36,57,61,0.400,24.979,0.146,0,0,12353496,31,57,61,0.003,14.421,0.032,0,1,11797589,79,57,60,0.003,41.203,0.034,0,0,10754980,29,55,60,0.000,45.065,0.034,0,0,10651319,35,54,57,0.000,39.658,0.034,0,0,9400910,22,55,56,0.000,15.451,0.032,0,0
Sun 11 Dec 2011 02:54:23 UTC,ZL2BX,2169,00d:00h:36m:09s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1605037,0.192,12598556,0.209,18866712,0.250,23809279,0.672,49152251,0.492,31150718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,56,68,32,39,35,45,15754974,37,58,62,0.084,18.541,0.032,0,0,12590429,32,57,61,0.203,44.293,0.148,0,1,11944697,78,57,60,0.008,40.945,0.032,0,0,10874702,30,55,59,0.007,20.086,0.049,0,0,10926637,36,55,58,0.000,14.421,0.032,0,0,9451370,22,55,56,0.011,14.421,0.032,0,0
Sun 11 Dec 2011 02:54:29 UTC,ZL2BX,2176,00d:00h:36m:16s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1629650,0.231,12843519,0.182,18926078,0.243,23896695,0.636,49383728,0.354,31307093,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,56,68,32,39,35,45,15795465,37,58,61,0.235,31.417,0.059,0,0,12734459,32,57,62,0.013,44.293,0.069,0,1,11980489,78,57,60,0.012,41.203,0.032,0,0,10946411,30,55,59,0.001,44.293,0.091,0,0,10939181,36,55,58,0.003,14.421,0.032,0,0,9463914,22,55,56,0.020,14.421,0.032,0,0
Sun 11 Dec 2011 02:54:44 UTC,ZL2BX,2190,00d:00h:36m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.075,1691252,0.186,13332434,0.155,19043329,0.248,24071894,0.689,49844359,0.320,31613434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,60,57,68,32,39,35,45,15987559,37,57,61,0.048,43.778,0.136,0,0,12795202,32,58,61,0.031,38.370,0.032,0,1,12050328,78,58,60,0.000,41.203,0.034,0,0,11115379,30,56,61,0.003,14.678,0.032,0,0,10997408,36,55,57,0.054,40.173,0.032,0,0,9489002,21,55,56,0.000,14.421,0.032,0,0
Sun 11 Dec 2011 04:20:09 UTC,VK5GU,1884,00d:00h:31m:24s,LOW PWR,35.381,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.082,404529,0.243,2421504,0.142,16263597,0.241,20254557,0.614,39490981,0.433,24853246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,53,52,46,30,36,31,40,12101859,22,51,52,0.047,33.735,0.053,0,1,9580781,17,51,53,0.016,14.421,0.032,0,0,10782150,91,51,53,0.196,38.627,0.130,0,0,8404132,15,50,52,0.013,18.026,0.036,0,0,8791199,21,50,52,0.000,14.936,0.032,0,0,9248183,21,51,56,0.111,31.932,0.047,0,0
Sun 11 Dec 2011 04:21:33 UTC,VK5GU,1968,00d:00h:32m:48s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,625287,0.000,4147120,0.195,17001476,0.241,21271243,0.462,41887926,0.332,26668936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,55,53,58,30,36,32,40,12426337,21,52,54,0.000,14.421,0.032,0,1,9785577,16,52,55,0.026,14.421,0.032,0,0,12451661,93,53,57,0.011,39.400,0.089,0,0,8565406,14,50,51,0.004,22.919,0.042,0,0,9040092,19,50,52,0.000,14.421,0.032,0,0,9897613,22,51,57,0.015,36.567,0.095,0,0
Sun 11 Dec 2011 04:21:48 UTC,VK5GU,1983,00d:00h:33m:03s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,625287,0.000,4147120,0.207,17152557,0.247,21444803,0.468,42220293,0.503,26975075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,55,53,58,30,36,32,40,12542733,21,52,54,0.000,43.263,0.055,0,1,9811065,16,52,55,0.000,15.708,0.032,0,0,12548682,91,53,57,0.000,40.430,0.034,0,0,8599302,13,51,52,0.023,14.936,0.032,0,0,9079708,19,50,52,0.004,42.233,0.032,0,0,10098183,22,51,57,0.254,36.052,0.101,0,0
Sun 11 Dec 2011 04:21:54 UTC,VK5GU,1989,00d:00h:33m:09s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,625287,0.000,4147120,0.200,17222937,0.242,21531810,0.474,42386661,0.382,27126508,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,55,53,59,30,36,32,40,12597224,20,52,55,0.002,22.661,0.045,0,1,9837779,16,52,55,0.007,39.915,0.034,0,0,12585561,91,53,57,0.009,40.173,0.032,0,0,8612294,13,50,51,0.003,14.936,0.032,0,0,9118242,19,51,52,0.137,43.520,0.034,0,0,10198085,22,51,57,0.242,37.855,0.095,0,0
Sun 11 Dec 2011 04:22:09 UTC,VK5GU,2004,00d:00h:33m:24s,HIGH PWR,35.500,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,625287,0.000,4147120,0.159,17357514,0.245,21705433,0.436,42712446,0.364,27429880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,55,53,60,30,36,32,41,12628599,20,53,55,0.002,14.421,0.032,0,1,9934290,16,52,56,0.022,29.357,0.055,0,0,12660745,91,53,56,0.136,39.915,0.047,0,0,8647111,13,50,51,0.032,26.267,0.040,0,0,9190221,19,51,53,0.002,14.678,0.032,0,0,10369425,22,51,58,0.143,35.795,0.085,0,0
Sun 11 Dec 2011 04:22:23 UTC,VK5GU,2018,00d:00h:33m:38s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,625287,0.000,4147120,0.173,17475573,0.245,21879165,0.430,43021703,0.483,27758179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,55,53,61,31,36,32,41,12680584,20,53,54,0.025,36.825,0.075,0,1,9971579,16,53,56,0.003,14.421,0.032,0,0,12767208,90,53,57,0.008,40.173,0.032,0,0,8725448,13,51,53,0.123,21.116,0.034,0,0,9215757,19,51,53,0.000,14.678,0.032,0,0,10527837,23,52,58,0.001,36.825,0.075,0,0
Sun 11 Dec 2011 04:23:27 UTC,VK5GU,2082,00d:00h:34m:42s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,625287,0.000,4147120,0.183,18014477,0.246,22673978,0.432,44433196,0.489,29156742,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,56,54,63,31,36,32,41,13193657,20,54,57,0.000,14.421,0.032,0,1,10187869,15,53,56,0.013,26.524,0.036,0,0,13415726,92,54,58,0.119,39.658,0.075,0,0,8902195,12,51,52,0.004,14.421,0.032,0,0,9563433,18,51,53,0.050,37.340,0.093,0,0,10843119,23,52,55,0.089,21.116,0.032,0,0
Sun 11 Dec 2011 04:23:40 UTC,ZL2BX,2096,00d:00h:34m:56s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.039,625629,0.000,4147121,0.274,18135894,0.251,22860437,0.566,44773773,0.456,29462710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,31,56,54,63,31,36,32,41,13218745,19,53,56,0.005,14.421,0.032,0,1,10257891,15,54,57,0.008,18.799,0.032,0,0,13694572,94,54,58,0.062,37.597,0.221,0,0,8929281,12,51,52,0.000,20.601,0.032,0,0,9630473,18,52,54,0.002,14.421,0.032,0,0,10883335,23,52,55,0.002,21.374,0.032,0,0
Sun 11 Dec 2011 04:23:54 UTC,ZL2BX,2111,00d:00h:35m:11s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,639467,0.000,4147121,0.202,18310795,0.250,23034534,0.473,45126653,0.463,29766367,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,56,54,63,31,36,32,41,13297939,19,54,55,0.055,37.082,0.111,0,1,10283120,15,54,57,0.002,14.421,0.032,0,0,13986443,94,54,59,0.129,39.400,0.077,0,0,8996986,12,52,54,0.047,14.421,0.032,0,0,9655561,18,52,53,0.000,14.421,0.032,0,0,10930004,23,51,55,0.164,25.237,0.038,0,0
Sun 11 Dec 2011 04:24:29 UTC,ZL2BX,2146,00d:00h:35m:46s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,639467,0.000,4147121,0.158,18649873,0.248,23469837,0.418,45945383,0.406,30555028,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,56,54,64,31,37,32,41,13535205,19,54,56,0.056,14.421,0.032,0,1,10409954,15,54,57,0.094,14.421,0.032,0,0,14384708,94,55,59,0.227,39.142,0.101,0,0,9088502,12,52,53,0.017,36.310,0.069,0,0,9884559,18,51,53,0.002,14.421,0.032,0,0,11064732,23,52,55,0.031,29.357,0.042,0,0
Sun 11 Dec 2011 04:24:44 UTC,ZL2BX,2160,00d:00h:36m:00s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,639467,0.000,4147121,0.138,18768865,0.247,23656771,0.418,46276824,0.513,30863007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,56,55,64,31,36,32,42,13715992,19,54,57,0.036,43.520,0.117,0,1,10437090,15,54,57,0.006,18.541,0.032,0,0,14481766,92,55,59,0.114,40.173,0.032,0,0,9161498,12,52,54,0.000,14.421,0.032,0,0,9921704,18,51,53,0.000,42.233,0.034,0,0,11127793,23,52,55,0.168,25.494,0.047,0,0
Sun 11 Dec 2011 04:24:58 UTC,ZL2BX,2175,00d:00h:36m:15s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,639467,0.000,4147121,0.142,18894079,0.250,23830922,0.424,46585489,0.409,31169921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,56,55,64,31,37,32,42,13864103,19,54,58,0.002,14.421,0.032,0,1,10494830,15,54,57,0.030,40.173,0.043,0,0,14550490,89,55,58,0.001,39.915,0.032,0,0,9188378,12,52,53,0.000,14.421,0.032,0,0,10093794,18,51,54,0.096,41.203,0.091,0,0,11188473,23,52,55,0.000,24.979,0.045,0,0
Sun 11 Dec 2011 04:25:20 UTC,ZL2BX,2196,00d:00h:36m:36s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.000,639467,0.000,4147121,0.188,19070083,0.250,24092419,0.438,47048450,0.400,31627759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,55,65,31,37,32,41,13918776,19,54,57,0.099,37.340,0.081,0,1,10654012,15,54,58,0.000,14.421,0.032,0,0,14727976,91,55,58,0.000,40.173,0.034,0,0,9346178,12,52,55,0.008,44.293,0.032,0,0,10151504,18,52,53,0.000,14.936,0.032,0,0,11293098,23,52,55,0.031,27.039,0.051,0,0
Sun 11 Dec 2011 04:25:33 UTC,ZL2BX,2210,00d:00h:36m:50s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.000,639467,0.000,4147121,0.160,19188280,0.244,24266631,0.437,47358797,0.387,31957540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,55,65,31,37,32,42,14182869,19,55,58,0.093,42.748,0.101,0,1,10690759,14,55,57,0.000,40.688,0.032,0,0,14806200,92,55,58,0.002,40.173,0.032,0,0,9382050,12,52,54,0.003,14.678,0.032,0,0,10208471,18,52,54,0.119,45.323,0.032,0,0,11367217,23,52,56,0.007,24.979,0.047,0,0
Sun 11 Dec 2011 04:25:48 UTC,ZL2BX,2224,00d:00h:37m:04s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.000,639467,0.000,4147121,0.168,19314358,0.246,24453547,0.446,47690835,0.477,32264602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,55,65,31,37,32,42,14238184,19,55,58,0.004,14.421,0.032,0,1,10820431,15,55,58,0.026,42.233,0.115,0,0,14875704,90,55,58,0.001,39.915,0.032,0,0,9411280,11,52,54,0.080,16.224,0.040,0,0,10376261,18,52,55,0.003,14.421,0.032,0,0,11425817,23,52,56,0.088,25.752,0.045,0,0
Sun 11 Dec 2011 05:32:48 UTC,ZS6BMN,808,00d:00h:13m:28s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82350,0.000,4,0.195,7297511,0.252,9886552,0.468,18147237,0.479,4740008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,42,37,27,33,26,34,5128837,21,45,49,0.062,29.614,0.042,0,1,3943663,12,45,48,0.083,42.748,0.047,0,0,4395506,80,45,47,0.004,40.688,0.032,0,0,3317037,8,43,46,0.005,19.829,0.053,0,0,3516159,21,42,44,0.141,44.293,0.077,0,0,0,-19,42,42,0.000,0.000,0.032,0,0
Sun 11 Dec 2011 05:33:10 UTC,ZS6BMN,833,00d:00h:13m:53s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.150,7531841,0.250,10184339,0.433,18709678,0.423,5256357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,48,43,44,27,33,26,34,5305113,22,46,49,0.175,44.550,0.093,0,1,4182970,12,45,49,0.022,44.293,0.032,0,0,4513177,82,45,47,0.001,40.945,0.034,0,0,3482198,8,43,47,0.000,44.808,0.032,0,0,3681623,21,43,45,0.015,37.340,0.032,0,0,0,-18,42,43,0.000,0.000,0.032,0,0
Sun 11 Dec 2011 05:33:23 UTC,ZS6BMN,845,00d:00h:14m:05s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.139,7632966,0.246,10333527,0.435,18974160,0.447,5517208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,43,46,27,33,27,35,5527618,22,46,50,0.015,43.520,0.095,0,1,4248915,12,46,49,0.000,41.718,0.032,0,0,4576354,83,45,47,0.002,40.945,0.034,0,0,3603235,9,43,47,0.008,44.550,0.032,0,0,3727670,21,43,45,0.007,45.580,0.032,1,0,0,-18,42,43,0.016,0.000,0.032,0,0
