Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 02 Nov 2011 12:04:33 UTC,PE0SAT,2641,00d:00h:44m:01s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.046,4280090,0.208,34818809,0.292,22738002,0.246,26301872,0.845,62784567,0.428,37508491,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,34,9653007,34,38,40,0.002,14.421,0.032,0,1,11458136,40,38,39,0.003,44.293,0.032,0,0,8746946,-9,38,38,0.001,20.086,0.032,0,0,10555956,41,43,44,0.000,14.678,0.032,0,0,10992481,35,43,46,0.000,43.520,0.047,0,0,46389239,61,44,52,0.301,38.112,0.148,0,0
Wed 02 Nov 2011 12:04:46 UTC,SM5SRR,2656,00d:00h:44m:16s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,4342540,0.262,35427257,0.196,22897574,0.242,26486699,0.684,63293163,0.317,37812419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,34,9693647,34,38,39,0.000,45.580,0.032,0,1,11539234,40,38,39,0.000,40.688,0.032,0,0,8781890,-9,38,38,0.001,20.086,0.032,0,0,10617278,41,43,44,0.000,36.567,0.032,0,0,11051955,35,44,46,0.085,15.966,0.032,0,0,46829563,61,44,52,0.414,38.885,0.209,0,0
Wed 02 Nov 2011 12:04:47 UTC,G4AIU,2656,00d:00h:44m:16s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,4342540,0.262,35427257,0.196,22897574,0.242,26486699,0.684,63293163,0.317,37812419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,34,9693647,34,38,39,0.000,45.580,0.032,0,1,11539234,40,38,39,0.000,40.688,0.032,0,0,8781890,-9,38,38,0.001,20.086,0.032,0,0,10617278,41,43,44,0.000,36.567,0.032,0,0,11051955,35,44,46,0.085,15.966,0.032,0,0,46829563,61,44,52,0.414,38.885,0.209,0,0
Wed 02 Nov 2011 12:04:48 UTC,F6CDZ,2656,00d:00h:44m:16s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,4342540,0.262,35427257,0.196,22897574,0.242,26486699,0.684,63293163,0.317,37812419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,34,9693647,34,38,39,0.000,45.580,0.032,0,1,11539234,40,38,39,0.000,40.688,0.032,0,0,8781890,-9,38,38,0.001,20.086,0.032,0,0,10617278,41,43,44,0.000,36.567,0.032,0,0,11051955,35,44,46,0.085,15.966,0.032,0,0,46829563,61,44,52,0.414,38.885,0.209,0,0
Wed 02 Nov 2011 12:04:48 UTC,G7WIQ,2656,00d:00h:44m:16s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,4342540,0.262,35427257,0.196,22897574,0.242,26486699,0.684,63293163,0.317,37812419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,34,9693647,34,38,39,0.000,45.580,0.032,0,1,11539234,40,38,39,0.000,40.688,0.032,0,0,8781890,-9,38,38,0.001,20.086,0.032,0,0,10617278,41,43,44,0.000,36.567,0.032,0,0,11051955,35,44,46,0.085,15.966,0.032,0,0,46829563,61,44,52,0.414,38.885,0.209,0,0
Wed 02 Nov 2011 12:04:48 UTC,PE0SAT,2656,00d:00h:44m:16s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,4342540,0.262,35427257,0.196,22897574,0.242,26486699,0.684,63293163,0.317,37812419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,34,9693647,34,38,39,0.000,45.580,0.032,0,1,11539234,40,38,39,0.000,40.688,0.032,0,0,8781890,-9,38,38,0.001,20.086,0.032,0,0,10617278,41,43,44,0.000,36.567,0.032,0,0,11051955,35,44,46,0.085,15.966,0.032,0,0,46829563,61,44,52,0.414,38.885,0.209,0,0
Wed 02 Nov 2011 12:05:02 UTC,F6CDZ,2670,00d:00h:44m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.110,4415269,0.241,35992921,0.195,23040115,0.243,26658809,0.703,63800230,0.415,38116177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,33,9743507,35,38,40,0.000,16.224,0.032,0,1,11601878,40,38,39,0.004,45.323,0.032,0,0,8816834,-9,38,38,0.003,20.086,0.032,0,0,10660798,41,43,44,0.000,44.550,0.032,0,0,11123988,35,43,46,0.006,23.949,0.032,0,0,47208941,61,44,52,0.318,31.932,0.247,0,0
Wed 02 Nov 2011 12:05:03 UTC,G7WIQ,2670,00d:00h:44m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.110,4415269,0.241,35992921,0.195,23040115,0.243,26658809,0.703,63800230,0.415,38116177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,33,9743507,35,38,40,0.000,16.224,0.032,0,1,11601878,40,38,39,0.004,45.323,0.032,0,0,8816834,-9,38,38,0.003,20.086,0.032,0,0,10660798,41,43,44,0.000,44.550,0.032,0,0,11123988,35,43,46,0.006,23.949,0.032,0,0,47208941,61,44,52,0.318,31.932,0.247,0,0
Wed 02 Nov 2011 12:05:15 UTC,SM5SRR,2684,00d:00h:44m:44s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.105,4483811,0.229,36564627,0.200,23173722,0.241,26831229,0.684,64333790,0.557,38443041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,33,9805221,34,38,40,0.005,43.520,0.043,0,1,11671689,40,38,40,0.002,14.936,0.032,0,0,8854274,-9,38,38,0.002,20.086,0.032,0,0,10729358,41,43,45,0.002,16.481,0.032,0,0,11178741,35,43,46,0.258,44.808,0.067,0,0,47652629,61,44,52,0.413,29.099,0.227,0,0
Wed 02 Nov 2011 12:05:16 UTC,F6CDZ,2684,00d:00h:44m:44s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.105,4483811,0.229,36564627,0.200,23173722,0.241,26831229,0.684,64333790,0.557,38443041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,33,9805221,34,38,40,0.005,43.520,0.043,0,1,11671689,40,38,40,0.002,14.936,0.032,0,0,8854274,-9,38,38,0.002,20.086,0.032,0,0,10729358,41,43,45,0.002,16.481,0.032,0,0,11178741,35,43,46,0.258,44.808,0.067,0,0,47652629,61,44,52,0.413,29.099,0.227,0,0
Wed 02 Nov 2011 12:05:16 UTC,PE0SAT,2684,00d:00h:44m:44s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.105,4483811,0.229,36564627,0.200,23173722,0.241,26831229,0.684,64333790,0.557,38443041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,37,33,9805221,34,38,40,0.005,43.520,0.043,0,1,11671689,40,38,40,0.002,14.936,0.032,0,0,8854274,-9,38,38,0.002,20.086,0.032,0,0,10729358,41,43,45,0.002,16.481,0.032,0,0,11178741,35,43,46,0.258,44.808,0.067,0,0,47652629,61,44,52,0.413,29.099,0.227,0,0
Wed 02 Nov 2011 12:05:30 UTC,F6CDZ,2698,00d:00h:44m:58s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.009,4552231,0.292,37135144,0.151,23301085,0.241,27015701,0.671,64818804,0.505,38748867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,38,34,9840173,34,38,40,0.010,28.842,0.032,0,1,11744940,40,38,39,0.000,39.915,0.034,0,0,8889218,-9,38,38,0.003,20.086,0.032,0,0,10782475,41,43,44,0.001,45.065,0.032,0,0,11254873,35,44,46,0.000,40.173,0.032,0,0,48084185,62,44,52,0.188,38.627,0.209,0,0
Wed 02 Nov 2011 12:05:31 UTC,G7WIQ,2698,00d:00h:44m:58s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.009,4552231,0.292,37135144,0.151,23301085,0.241,27015701,0.671,64818804,0.505,38748867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,52,37,29,38,34,9840173,34,38,40,0.010,28.842,0.032,0,1,11744940,40,38,39,0.000,39.915,0.034,0,0,8889218,-9,38,38,0.003,20.086,0.032,0,0,10782475,41,43,44,0.001,45.065,0.032,0,0,11254873,35,44,46,0.000,40.173,0.032,0,0,48084185,62,44,52,0.188,38.627,0.209,0,0
Wed 02 Nov 2011 12:05:37 UTC,F6CDZ,2705,00d:00h:45m:05s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4586342,0.214,37421712,0.164,23353606,0.244,27101882,0.700,65062187,0.388,38900985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,53,37,29,38,34,9876621,34,38,40,0.040,45.323,0.032,0,1,11781257,40,38,39,0.036,39.142,0.032,0,0,8906690,-9,38,38,0.002,20.086,0.032,0,0,10817912,41,43,44,0.006,36.310,0.032,0,0,11277599,35,44,46,0.008,45.323,0.032,0,0,48281112,61,44,52,0.091,34.507,0.176,0,0
Wed 02 Nov 2011 12:05:37 UTC,PE0SAT,2705,00d:00h:45m:05s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4586342,0.214,37421712,0.164,23353606,0.244,27101882,0.700,65062187,0.388,38900985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,53,37,29,38,34,9876621,34,38,40,0.040,45.323,0.032,0,1,11781257,40,38,39,0.036,39.142,0.032,0,0,8906690,-9,38,38,0.002,20.086,0.032,0,0,10817912,41,43,44,0.006,36.310,0.032,0,0,11277599,35,44,46,0.008,45.323,0.032,0,0,48281112,61,44,52,0.091,34.507,0.176,0,0
Wed 02 Nov 2011 12:05:38 UTC,G7WIQ,2705,00d:00h:45m:05s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4586342,0.214,37421712,0.164,23353606,0.244,27101882,0.700,65062187,0.388,38900985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,53,37,29,38,34,9876621,34,38,40,0.040,45.323,0.032,0,1,11781257,40,38,39,0.036,39.142,0.032,0,0,8906690,-9,38,38,0.002,20.086,0.032,0,0,10817912,41,43,44,0.006,36.310,0.032,0,0,11277599,35,44,46,0.008,45.323,0.032,0,0,48281112,61,44,52,0.091,34.507,0.176,0,0
Wed 02 Nov 2011 12:05:50 UTC,SM5SRR,2720,00d:00h:45m:20s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4654446,0.239,38032993,0.156,23482245,0.253,27274214,0.738,65546139,0.312,39205173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,50,27,53,37,29,38,34,9927189,34,38,40,0.001,14.421,0.032,0,1,11850271,40,38,39,0.007,41.975,0.032,0,0,8941634,-9,38,38,0.000,20.086,0.032,0,0,10873106,41,43,45,0.001,45.580,0.032,0,0,11357000,35,43,46,0.004,40.945,0.032,0,0,48700756,62,44,52,0.070,37.597,0.231,0,0
Wed 02 Nov 2011 12:05:52 UTC,PE0SAT,2720,00d:00h:45m:20s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4654446,0.239,38032993,0.156,23482245,0.253,27274214,0.738,65546139,0.312,39205173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,50,27,53,37,29,38,34,9927189,34,38,40,0.001,14.421,0.032,0,1,11850271,40,38,39,0.007,41.975,0.032,0,0,8941634,-9,38,38,0.000,20.086,0.032,0,0,10873106,41,43,45,0.001,45.580,0.032,0,0,11357000,35,43,46,0.004,40.945,0.032,0,0,48700756,62,44,52,0.070,37.597,0.231,0,0
Wed 02 Nov 2011 12:06:05 UTC,SM5SRR,2734,00d:00h:45m:34s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4727817,0.209,38603195,0.149,23602027,0.248,27447008,0.660,66032027,0.411,39508944,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,53,37,29,38,34,9986725,34,38,40,0.000,16.739,0.032,0,1,11914645,40,38,39,0.007,44.293,0.032,0,0,8976578,-10,38,38,0.001,20.086,0.032,0,0,10947825,41,43,45,0.022,39.400,0.032,0,0,11423800,35,44,46,0.001,45.065,0.032,0,0,49107398,62,44,52,0.010,37.597,0.200,0,0
Wed 02 Nov 2011 12:06:06 UTC,PE0SAT,2734,00d:00h:45m:34s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4727817,0.209,38603195,0.149,23602027,0.248,27447008,0.660,66032027,0.411,39508944,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,49,27,53,37,29,38,34,9986725,34,38,40,0.000,16.739,0.032,0,1,11914645,40,38,39,0.007,44.293,0.032,0,0,8976578,-10,38,38,0.001,20.086,0.032,0,0,10947825,41,43,45,0.022,39.400,0.032,0,0,11423800,35,44,46,0.001,45.065,0.032,0,0,49107398,62,44,52,0.010,37.597,0.200,0,0
Wed 02 Nov 2011 12:06:19 UTC,SM5SRR,2748,00d:00h:45m:48s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4796220,0.232,39176584,0.179,23721034,0.504,27619175,0.680,66551404,0.507,39831926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,50,27,53,37,29,38,34,10038376,34,38,40,0.164,45.580,0.032,0,1,11992479,40,38,39,0.003,41.460,0.034,0,0,9014018,-10,38,38,0.003,20.086,0.032,0,0,11011650,41,43,45,0.004,32.447,0.032,0,0,11488913,35,44,46,0.002,16.739,0.032,0,0,49583870,62,44,52,0.231,39.658,0.200,0,0
Wed 02 Nov 2011 12:06:20 UTC,PE0SAT,2748,00d:00h:45m:48s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4796220,0.232,39176584,0.179,23721034,0.504,27619175,0.680,66551404,0.507,39831926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,42,50,27,53,37,29,38,34,10038376,34,38,40,0.164,45.580,0.032,0,1,11992479,40,38,39,0.003,41.460,0.034,0,0,9014018,-10,38,38,0.003,20.086,0.032,0,0,11011650,41,43,45,0.004,32.447,0.032,0,0,11488913,35,44,46,0.002,16.739,0.032,0,0,49583870,62,44,52,0.231,39.658,0.200,0,0
Wed 02 Nov 2011 12:06:34 UTC,PE0SAT,2762,00d:00h:46m:02s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4863900,0.233,39747940,0.166,23850086,0.244,27804001,0.730,67035886,0.332,40136781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,50,27,53,38,29,38,34,10103013,34,38,40,0.007,25.494,0.034,0,1,12064788,40,38,39,0.001,45.580,0.034,0,0,9048962,-10,38,38,0.004,20.086,0.032,0,0,11067986,41,43,45,0.002,45.065,0.032,0,0,11567973,35,44,46,0.005,39.658,0.032,0,0,50005434,63,44,53,0.097,37.597,0.221,0,0
Wed 02 Nov 2011 12:06:41 UTC,PE0SAT,2769,00d:00h:46m:09s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4897734,0.268,40035014,0.194,23904177,0.247,27890406,0.702,67283883,0.311,40287611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,50,27,53,38,29,38,34,10120808,34,39,40,0.181,45.065,0.032,0,1,12102062,40,38,39,0.002,41.718,0.032,0,0,9066434,-10,38,38,0.000,20.086,0.032,0,0,11107474,41,43,45,0.000,44.808,0.032,0,0,11596564,35,44,46,0.007,15.451,0.032,0,0,50236127,63,45,52,0.244,39.400,0.192,0,0
Wed 02 Nov 2011 12:06:55 UTC,SM5SRR,2784,00d:00h:46m:24s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4963792,0.278,40650824,0.204,24056959,0.245,28063136,0.705,67794175,0.391,40590769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,28,53,38,29,38,34,10189399,34,38,40,0.067,33.992,0.032,0,1,12168585,40,38,39,0.002,45.838,0.032,0,0,9101378,-10,38,38,0.004,20.086,0.032,0,0,11165092,41,44,45,0.121,15.708,0.032,0,0,11667942,35,44,46,0.000,40.173,0.032,0,0,50663820,63,45,53,0.370,36.567,0.235,0,0
Wed 02 Nov 2011 12:06:56 UTC,PE0SAT,2784,00d:00h:46m:24s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4963792,0.278,40650824,0.204,24056959,0.245,28063136,0.705,67794175,0.391,40590769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,28,53,38,29,38,34,10189399,34,38,40,0.067,33.992,0.032,0,1,12168585,40,38,39,0.002,45.838,0.032,0,0,9101378,-10,38,38,0.004,20.086,0.032,0,0,11165092,41,44,45,0.121,15.708,0.032,0,0,11667942,35,44,46,0.000,40.173,0.032,0,0,50663820,63,45,53,0.370,36.567,0.235,0,0
Wed 02 Nov 2011 12:07:09 UTC,SM5SRR,2798,00d:00h:46m:38s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.109,5037587,0.222,41227635,0.195,24199850,0.252,28235239,0.756,68303858,0.376,40893933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,28,53,38,29,38,34,10242871,34,39,40,0.006,45.323,0.032,0,1,12244040,40,38,40,0.003,40.173,0.032,0,0,9135074,-10,38,38,0.003,20.086,0.032,1,0,11241761,41,43,45,0.007,39.400,0.032,0,0,11728146,35,44,46,0.000,45.065,0.032,0,0,51117331,63,45,53,0.099,31.932,0.227,0,0
Wed 02 Nov 2011 12:07:23 UTC,SM5SRR,2812,00d:00h:46m:52s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,5106494,0.294,41805677,0.175,24329497,0.248,28408308,0.661,68834130,0.413,41219504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,28,54,38,29,39,34,10287003,34,39,40,0.002,14.936,0.032,0,1,12311709,40,38,39,0.004,41.718,0.032,0,0,9163778,-11,38,38,0.002,20.086,0.032,1,0,11296604,41,44,45,0.002,45.580,0.032,0,0,11801453,35,44,46,0.000,33.220,0.032,0,0,51602039,63,45,53,0.022,38.112,0.243,0,0
Wed 02 Nov 2011 12:07:44 UTC,SM5SRR,2833,00d:00h:47m:13s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,5209427,0.237,42669328,0.162,24510098,0.241,28678575,0.710,69563704,0.451,41672462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,28,53,38,29,39,34,10360731,34,39,40,0.128,14.678,0.032,0,1,12421375,40,38,39,0.008,45.065,0.032,0,0,9201218,4,38,38,0.005,0.000,0.032,0,0,11385294,41,44,45,0.002,45.065,0.032,0,0,11904621,35,44,47,0.000,39.915,0.032,0,0,52268190,63,45,53,0.375,37.340,0.227,0,0
Wed 02 Nov 2011 12:07:58 UTC,SM5SRR,2848,00d:00h:47m:28s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,5277690,0.244,43288307,0.172,24638004,0.245,28851901,0.748,70050955,0.512,41976754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,28,54,38,29,39,34,10422843,34,39,40,0.002,14.936,0.032,0,1,12485582,40,38,40,0.003,15.193,0.032,0,0,9201218,-11,38,39,0.004,0.000,0.032,0,0,11455216,40,44,45,0.004,15.193,0.032,0,0,11969673,35,44,47,0.000,45.323,0.032,0,0,52703912,64,45,53,0.417,30.129,0.279,0,0
Wed 02 Nov 2011 12:08:13 UTC,SM5SRR,2862,00d:00h:47m:42s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,5350762,0.271,43866805,0.193,24757595,0.243,29024968,0.717,70536560,0.491,42281747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,28,54,38,29,39,34,10452731,34,39,40,0.112,44.550,0.032,0,1,12560895,40,38,40,0.003,40.430,0.032,0,0,9201218,-10,38,39,0.002,0.000,0.032,0,0,11514319,40,44,45,0.119,44.808,0.032,0,0,12022781,35,44,47,0.003,16.481,0.032,0,0,53170392,64,45,53,0.094,39.400,0.188,0,0
Wed 02 Nov 2011 12:08:28 UTC,SM5SRR,2876,00d:00h:47m:56s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,5418752,0.271,44446658,0.165,24877989,0.244,29197805,0.669,71060067,0.462,42609179,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,28,54,39,29,39,34,10508917,34,39,40,0.002,15.451,0.032,0,1,12633398,40,38,39,0.000,45.580,0.032,0,0,9201218,-11,38,38,0.005,0.000,0.032,12,0,11557897,40,44,45,0.002,15.193,0.032,0,0,12089251,35,44,47,0.081,38.627,0.032,0,0,53633196,64,45,53,0.349,37.082,0.235,0,0
Wed 02 Nov 2011 12:09:17 UTC,SM5SRR,2926,00d:00h:48m:46s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.092,5655610,0.225,46466774,0.202,25309868,0.252,29815537,0.692,72758434,0.478,43677115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,28,54,39,29,39,34,10673221,34,39,40,0.000,14.936,0.032,0,1,12869206,40,38,40,0.031,45.323,0.032,0,0,9201218,-11,38,39,0.004,0.000,0.032,71,0,11754054,40,44,45,0.003,45.323,0.032,0,0,12282339,34,44,47,0.002,16.996,0.032,0,0,55208353,65,45,53,0.007,37.082,0.253,0,0
Wed 02 Nov 2011 13:32:49 UTC,PE0SAT,2443,00d:00h:40m:43s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1591533,0.000,11972150,0.170,22226131,0.238,29781393,0.438,58566308,0.483,39767026,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,50,47,28,51,42,26,40,30,7755439,11,34,35,0.010,45.838,0.032,0,0,9856716,24,34,35,0.000,0.000,0.032,0,0,10639769,18,34,35,0.001,43.778,0.034,0,0,9353306,17,38,39,0.000,15.708,0.032,0,1,8924462,13,38,40,0.003,44.035,0.032,0,0,57248920,84,39,47,0.021,38.627,0.172,0,0
