Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 31 Aug 2011 03:25:42 UTC,W7KKE,2946,00d:00h:49m:06s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5039929,0.209,40276882,0.171,21173766,0.251,35876559,0.647,72748322,0.307,50731377,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,42,57,22,27,25,35,27094513,32,46,50,0.084,43.263,0.172,0,1,23163635,27,46,49,0.002,0.000,0.032,0,0,16337119,61,46,48,0.023,41.975,0.034,0,0,16369393,28,44,46,0.002,26.782,0.032,5,1,16411752,31,44,45,0.141,45.065,0.069,0,0,5963862,-1,43,43,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 03:25:57 UTC,W7KKE,2960,00d:00h:49m:20s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,5099314,0.226,40764456,0.108,21267445,0.240,36048910,0.637,73180504,0.509,51056854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,42,57,22,27,25,35,27252016,32,47,50,0.008,15.708,0.042,4,1,23301541,26,46,49,0.365,44.035,0.223,0,0,16416643,62,46,48,0.001,42.233,0.032,0,0,16436254,28,44,46,0.048,0.000,0.032,0,1,16522186,31,44,45,0.002,16.996,0.032,3,0,5990742,-1,43,43,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 03:26:12 UTC,W7KKE,2975,00d:00h:49m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5162578,0.188,41287242,0.132,21366403,0.245,36234024,0.583,73642403,0.427,51361788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,57,22,27,26,35,27399019,32,47,50,0.498,35.795,0.200,0,1,23496228,26,46,49,0.005,21.374,0.038,3,0,16490577,62,46,49,0.004,42.233,0.032,0,0,16560878,28,44,46,0.007,22.404,0.032,0,1,16586406,31,44,45,0.001,0.000,0.032,0,0,6015830,-1,43,43,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 03:26:27 UTC,W7KKE,2989,00d:00h:49m:49s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5221575,0.207,41776102,0.163,21460060,0.240,36406306,0.593,74106074,0.490,51685399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,27642972,32,47,50,0.019,37.855,0.146,0,1,23606237,26,46,49,0.000,0.000,0.032,0,0,16570498,62,46,49,0.134,41.975,0.032,0,0,16629812,28,44,47,0.002,0.000,0.032,0,1,16699000,31,44,45,0.119,44.550,0.032,0,0,6042710,-2,43,43,0.003,14.421,0.032,0,0
Wed 31 Aug 2011 03:26:41 UTC,W7KKE,3004,00d:00h:50m:04s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5280769,0.205,42298044,0.130,21557966,0.244,36591298,0.603,74537732,0.447,51991763,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,27776224,32,47,50,0.002,0.000,0.032,0,1,23819799,26,46,49,0.111,42.490,0.180,0,0,16644662,62,46,49,0.005,42.490,0.032,0,0,16700566,27,44,46,0.145,43.263,0.194,0,1,16780851,31,44,45,0.050,18.284,0.032,5,0,6057942,-2,43,43,0.004,14.421,0.032,11,0
Wed 31 Aug 2011 03:26:48 UTC,VE6AXL,3010,00d:00h:50m:10s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5310003,0.284,42506743,0.136,21604061,0.248,36677578,0.592,74753318,0.458,52144735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,27905208,32,47,50,0.008,14.936,0.032,1,1,23831439,26,46,49,0.000,0.000,0.032,0,0,16681974,63,46,49,0.003,41.975,0.032,0,0,16760241,28,44,47,0.003,0.000,0.032,0,1,16840175,31,44,45,0.001,44.550,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,7,0
Wed 31 Aug 2011 03:26:48 UTC,W7KKE,3010,00d:00h:50m:10s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5310003,0.284,42506743,0.136,21604061,0.248,36677578,0.592,74753318,0.458,52144735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,27905208,32,47,50,0.008,14.936,0.032,1,1,23831439,26,46,49,0.000,0.000,0.032,0,0,16681974,63,46,49,0.003,41.975,0.032,0,0,16760241,28,44,47,0.003,0.000,0.032,0,1,16840175,31,44,45,0.001,44.550,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,7,0
Wed 31 Aug 2011 03:27:02 UTC,W7KKE,3025,00d:00h:50m:25s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5373671,0.233,43030223,0.114,21696911,0.246,36850581,0.646,75186027,0.355,52450165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,28032318,32,47,50,0.003,0.000,0.032,0,1,24040142,26,47,50,0.164,43.263,0.172,0,0,16755810,63,46,49,0.078,42.233,0.032,0,0,16861563,27,44,46,0.436,43.263,0.184,0,1,16908384,30,44,45,0.004,14.421,0.032,5,0,6057942,0,43,43,0.002,0.000,0.032,35,0
Wed 31 Aug 2011 03:27:17 UTC,VE6AXL,3039,00d:00h:50m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5432789,0.239,43517569,0.161,21803399,0.245,37035389,0.680,75655852,0.450,52777278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,28280780,31,47,50,0.172,43.005,0.235,0,1,24158954,26,46,50,0.003,14.936,0.032,7,0,16835320,63,47,49,0.001,41.975,0.032,0,0,16969711,27,44,47,0.026,18.799,0.032,4,1,16981076,30,44,45,0.006,45.065,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,65,0
Wed 31 Aug 2011 03:27:17 UTC,W7KKE,3039,00d:00h:50m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5432789,0.239,43517569,0.161,21803399,0.245,37035389,0.680,75655852,0.450,52777278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,28280780,31,47,50,0.172,43.005,0.235,0,1,24158954,26,46,50,0.003,14.936,0.032,7,0,16835320,63,47,49,0.001,41.975,0.032,0,0,16969711,27,44,47,0.026,18.799,0.032,4,1,16981076,30,44,45,0.006,45.065,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,65,0
Wed 31 Aug 2011 03:27:31 UTC,VE6AXL,3054,00d:00h:50m:54s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5495688,0.231,44039997,0.169,21918947,0.240,37208305,0.677,76111325,0.468,53081714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,28430660,31,47,50,0.003,14.936,0.032,3,1,24290578,26,47,50,0.242,41.975,0.170,0,0,16909113,63,46,49,0.000,41.975,0.032,0,0,17037902,27,44,47,0.003,0.000,0.032,0,1,17107166,30,44,45,0.000,14.421,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,95,0
Wed 31 Aug 2011 03:27:31 UTC,W7KKE,3054,00d:00h:50m:54s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5495688,0.231,44039997,0.169,21918947,0.240,37208305,0.677,76111325,0.468,53081714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,43,58,22,27,26,35,28430660,31,47,50,0.003,14.936,0.032,3,1,24290578,26,47,50,0.242,41.975,0.170,0,0,16909113,63,46,49,0.000,41.975,0.032,0,0,17037902,27,44,47,0.003,0.000,0.032,0,1,17107166,30,44,45,0.000,14.421,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,95,0
Wed 31 Aug 2011 03:27:45 UTC,W7KKE,3068,00d:00h:51m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5554613,0.228,44528288,0.154,22034614,0.246,37393393,0.624,76599089,0.405,53409446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,50,43,58,22,27,26,36,28564922,31,47,50,0.000,0.000,0.032,0,1,24493243,25,47,50,0.002,14.421,0.032,2,0,16988281,63,47,49,0.055,41.718,0.032,0,0,17170664,27,44,46,0.011,44.550,0.123,0,1,17173648,31,44,45,0.002,0.000,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,123,0
Wed 31 Aug 2011 03:27:46 UTC,VE6AXL,3068,00d:00h:51m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5554613,0.228,44528288,0.154,22034614,0.246,37393393,0.624,76599089,0.405,53409446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,50,43,58,22,27,26,36,28564922,31,47,50,0.000,0.000,0.032,0,1,24493243,25,47,50,0.002,14.421,0.032,2,0,16988281,63,47,49,0.055,41.718,0.032,0,0,17170664,27,44,46,0.011,44.550,0.123,0,1,17173648,31,44,45,0.002,0.000,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,123,0
Wed 31 Aug 2011 03:27:52 UTC,VE6AXL,3075,00d:00h:51m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5583838,0.237,44770848,0.134,22089031,0.245,37466990,0.617,76791004,0.351,53561972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,49,43,58,22,27,26,35,28697781,31,47,50,0.007,14.421,0.032,3,1,24511870,25,47,50,0.197,44.035,0.198,0,0,17025479,63,47,49,0.060,41.975,0.032,0,0,17177224,27,44,47,0.002,0.000,0.032,0,1,17240517,30,44,45,0.000,15.451,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,137,0
Wed 31 Aug 2011 03:27:53 UTC,W7KKE,3075,00d:00h:51m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5583838,0.237,44770848,0.134,22089031,0.245,37466990,0.617,76791004,0.351,53561972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,49,43,58,22,27,26,35,28697781,31,47,50,0.007,14.421,0.032,3,1,24511870,25,47,50,0.197,44.035,0.198,0,0,17025479,63,47,49,0.060,41.975,0.032,0,0,17177224,27,44,47,0.002,0.000,0.032,0,1,17240517,30,44,45,0.000,15.451,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,137,0
Wed 31 Aug 2011 03:28:06 UTC,VE6AXL,3089,00d:00h:51m:29s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5642742,0.244,45259011,0.131,22188156,0.240,37651842,0.621,77254419,0.405,53866310,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,50,43,58,22,27,26,36,28826640,31,47,50,0.257,19.829,0.103,0,1,24711882,25,47,50,0.000,15.708,0.032,2,0,17094780,64,47,50,0.005,42.233,0.032,0,0,17311792,27,44,47,0.038,44.550,0.032,0,1,17307250,30,44,45,0.001,14.678,0.032,9,0,6057942,0,43,43,0.002,0.000,0.032,165,0
Wed 31 Aug 2011 03:28:06 UTC,W7KKE,3089,00d:00h:51m:29s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5642742,0.244,45259011,0.131,22188156,0.240,37651842,0.621,77254419,0.405,53866310,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,50,43,58,22,27,26,36,28826640,31,47,50,0.257,19.829,0.103,0,1,24711882,25,47,50,0.000,15.708,0.032,2,0,17094780,64,47,50,0.005,42.233,0.032,0,0,17311792,27,44,47,0.038,44.550,0.032,0,1,17307250,30,44,45,0.001,14.678,0.032,9,0,6057942,0,43,43,0.002,0.000,0.032,165,0
Wed 31 Aug 2011 03:28:21 UTC,VE6AXL,3104,00d:00h:51m:44s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.080,5705617,0.242,45781384,0.117,22279495,0.241,37825008,0.642,77715460,0.437,54193337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,50,44,58,22,27,26,36,29073517,31,47,50,0.081,40.688,0.192,0,1,24821005,25,47,50,0.003,0.000,0.032,0,0,17174033,64,47,50,0.000,41.718,0.032,0,0,17389939,26,44,47,0.001,17.254,0.032,6,1,17406250,30,44,45,0.234,44.293,0.101,0,0,6057942,0,43,43,0.002,0.000,0.032,195,0
Wed 31 Aug 2011 03:28:22 UTC,W7KKE,3104,00d:00h:51m:44s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.080,5705617,0.242,45781384,0.117,22279495,0.241,37825008,0.642,77715460,0.437,54193337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,50,44,58,22,27,26,36,29073517,31,47,50,0.081,40.688,0.192,0,1,24821005,25,47,50,0.003,0.000,0.032,0,0,17174033,64,47,50,0.000,41.718,0.032,0,0,17389939,26,44,47,0.001,17.254,0.032,6,1,17406250,30,44,45,0.234,44.293,0.101,0,0,6057942,0,43,43,0.002,0.000,0.032,195,0
Wed 31 Aug 2011 03:28:36 UTC,W7KKE,3118,00d:00h:51m:58s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,5764499,0.240,46269324,0.127,22379183,0.249,38010390,0.658,78147190,0.437,54499235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,58,22,27,26,36,29208560,31,47,50,0.003,14.678,0.032,7,1,25016117,25,47,50,0.113,43.520,0.188,0,0,17247857,64,47,50,0.005,42.233,0.032,0,0,17459545,26,45,47,0.092,43.263,0.146,0,1,17506391,30,44,45,0.004,14.936,0.032,4,0,6057942,0,43,43,0.002,0.000,0.032,223,0
Wed 31 Aug 2011 03:28:50 UTC,W7KKE,3133,00d:00h:52m:13s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5826738,0.231,46791422,0.154,22473285,0.243,38182251,0.643,78579773,0.502,54804246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,58,22,27,26,36,29370227,31,47,51,0.062,42.490,0.204,0,1,25140300,25,47,50,0.002,14.678,0.032,4,0,17321192,65,47,50,0.004,41.975,0.034,0,0,17593614,26,44,47,0.000,14.421,0.032,1,1,17570843,30,44,46,0.002,0.000,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,253,0
Wed 31 Aug 2011 03:28:51 UTC,VE6AXL,3133,00d:00h:52m:13s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5826738,0.231,46791422,0.154,22473285,0.243,38182251,0.643,78579773,0.502,54804246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,58,22,27,26,36,29370227,31,47,51,0.062,42.490,0.204,0,1,25140300,25,47,50,0.002,14.678,0.032,4,0,17321192,65,47,50,0.004,41.975,0.034,0,0,17593614,26,44,47,0.000,14.421,0.032,1,1,17570843,30,44,46,0.002,0.000,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,253,0
Wed 31 Aug 2011 03:28:57 UTC,VE6AXL,3140,00d:00h:52m:20s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5856080,0.187,47034860,0.107,22517991,0.246,38269120,0.583,78794884,0.325,54955972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,58,22,27,26,36,29464330,31,47,50,0.055,14.936,0.032,7,1,25231281,24,47,50,0.152,43.778,0.186,0,0,17358014,64,47,50,0.010,42.233,0.034,0,0,17609895,26,44,47,0.023,43.778,0.117,0,1,17640782,30,44,45,0.003,15.193,0.032,4,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:28:57 UTC,W7KKE,3140,00d:00h:52m:20s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5856080,0.187,47034860,0.107,22517991,0.246,38269120,0.583,78794884,0.325,54955972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,58,22,27,26,36,29464330,31,47,50,0.055,14.936,0.032,7,1,25231281,24,47,50,0.152,43.778,0.186,0,0,17358014,64,47,50,0.010,42.233,0.034,0,0,17609895,26,44,47,0.023,43.778,0.117,0,1,17640782,30,44,45,0.003,15.193,0.032,4,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:29:11 UTC,VE6AXL,3154,00d:00h:52m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5915216,0.220,47522104,0.133,22610326,0.246,38442135,0.644,79225627,0.424,55283868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,58,22,27,26,36,29632231,30,47,50,0.133,42.490,0.194,0,1,25362128,24,47,50,0.003,14.936,0.032,6,0,17437496,65,47,50,0.000,41.975,0.032,0,0,17730469,26,44,47,0.041,14.936,0.032,1,1,17706323,30,44,46,0.000,0.000,0.032,0,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:29:26 UTC,VE6AXL,3169,00d:00h:52m:49s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5978432,0.229,48043644,0.165,22717641,0.248,38627326,0.681,79695463,0.483,55584965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,59,23,27,26,36,29854292,30,47,51,0.007,14.678,0.032,2,1,25477758,55,47,50,0.070,31.159,0.081,0,0,17510508,65,47,50,0.049,41.975,0.032,0,0,17799370,26,44,47,0.002,14.678,0.032,10,1,17842851,29,44,45,0.094,42.748,0.034,0,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:29:26 UTC,W7KKE,3169,00d:00h:52m:49s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5978432,0.229,48043644,0.165,22717641,0.248,38627326,0.681,79695463,0.483,55584965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,59,23,27,26,36,29854292,30,47,51,0.007,14.678,0.032,2,1,25477758,55,47,50,0.070,31.159,0.081,0,0,17510508,65,47,50,0.049,41.975,0.032,0,0,17799370,26,44,47,0.002,14.678,0.032,10,1,17842851,29,44,45,0.094,42.748,0.034,0,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:29:40 UTC,VE6AXL,3183,00d:00h:53m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6037239,0.188,48531197,0.166,22831885,0.249,38800752,0.632,80152588,0.427,55910813,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,59,23,27,26,36,29989515,30,47,50,0.005,15.451,0.032,9,1,25689536,25,47,50,0.001,14.421,0.032,1,0,17589866,65,47,50,0.000,41.718,0.032,0,0,17932064,25,45,47,0.086,43.263,0.190,0,1,17912217,29,44,46,0.001,14.936,0.032,8,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:29:40 UTC,W7KKE,3183,00d:00h:53m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6037239,0.188,48531197,0.166,22831885,0.249,38800752,0.632,80152588,0.427,55910813,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,59,23,27,26,36,29989515,30,47,50,0.005,15.451,0.032,9,1,25689536,25,47,50,0.001,14.421,0.032,1,0,17589866,65,47,50,0.000,41.718,0.032,0,0,17932064,25,45,47,0.086,43.263,0.190,0,1,17912217,29,44,46,0.001,14.936,0.032,8,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:29:55 UTC,VE6AXL,3198,00d:00h:53m:18s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6096192,0.186,49053277,0.164,22954250,0.245,38985964,0.618,80644390,0.428,56213189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,59,23,27,26,36,30227961,30,48,51,0.356,42.748,0.196,0,1,25803742,25,47,50,0.001,14.421,0.032,8,0,17663447,66,47,50,0.069,41.718,0.034,0,0,18023112,25,45,47,0.057,14.678,0.032,5,1,18004555,29,44,46,0.015,43.778,0.150,0,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:30:16 UTC,VE6AXL,3219,00d:00h:53m:39s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6188657,0.190,49783640,0.109,23099409,0.239,39245718,0.584,81297448,0.356,56670749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,59,23,27,26,36,30487040,30,48,51,0.039,42.748,0.172,0,1,26016118,25,47,50,0.004,14.936,0.032,8,0,17774209,66,47,50,0.000,41.975,0.034,0,0,18159976,25,45,47,0.000,14.936,0.032,5,1,18144925,29,44,46,0.003,43.778,0.148,0,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:30:16 UTC,W7KKE,3219,00d:00h:53m:39s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6188657,0.190,49783640,0.109,23099409,0.239,39245718,0.584,81297448,0.356,56670749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,44,59,23,27,26,36,30487040,30,48,51,0.039,42.748,0.172,0,1,26016118,25,47,50,0.004,14.936,0.032,8,0,17774209,66,47,50,0.000,41.975,0.034,0,0,18159976,25,45,47,0.000,14.936,0.032,5,1,18144925,29,44,46,0.003,43.778,0.148,0,0,6057942,0,43,43,0.002,0.000,0.032,255,0
Wed 31 Aug 2011 03:30:30 UTC,N0JY,3233,00d:00h:53m:53s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6247103,0.186,50270263,0.128,23199822,0.246,39430692,0.593,81760512,0.484,56996634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,45,59,23,27,26,36,30633594,30,48,51,0.001,14.678,0.032,6,1,26196192,28,48,50,0.554,43.005,0.225,0,0,17853266,66,47,50,0.016,41.975,0.032,0,0,18228970,25,45,47,0.002,0.000,0.032,0,1,18259763,29,44,46,0.000,14.678,0.032,3,0,6057942,0,43,43,0.002,0.000,0.032,255,0
