Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 27 Oct 2011 06:30:00 UTC,JA6PL,2827,00d:00h:47m:07s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5192308,0.287,42143015,0.161,25220764,0.250,31540484,0.710,73013340,0.362,44798731,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,50,32,54,38,30,39,35,17595159,41,43,45,0.250,43.263,0.204,0,1,19281094,40,43,46,0.000,15.193,0.032,0,0,8091146,20,43,44,0.002,41.460,0.032,0,0,15146653,42,43,46,0.020,14.678,0.032,0,0,15302488,41,42,44,0.002,14.936,0.032,0,0,31949140,10,42,42,0.102,14.678,0.032,0,1
Thu 27 Oct 2011 06:30:07 UTC,JA0CAW,2842,00d:00h:47m:22s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5260921,0.232,42761161,0.154,25348115,0.244,31725481,0.720,73498309,0.327,45103403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,50,32,54,38,30,39,35,17799384,41,43,46,0.002,15.193,0.032,0,1,19536579,40,43,45,0.281,42.490,0.198,0,0,8130953,19,43,45,0.000,15.708,0.032,0,0,15189343,42,43,45,0.176,43.263,0.202,0,0,15460848,41,43,44,0.002,14.421,0.032,0,0,31963476,10,42,42,0.003,14.421,0.032,12,1
Thu 27 Oct 2011 06:30:14 UTC,JA6PL,2842,00d:00h:47m:22s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5260921,0.232,42761161,0.154,25348115,0.244,31725481,0.720,73498309,0.327,45103403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,50,32,54,38,30,39,35,17799384,41,43,46,0.002,15.193,0.032,0,1,19536579,40,43,45,0.281,42.490,0.198,0,0,8130953,19,43,45,0.000,15.708,0.032,0,0,15189343,42,43,45,0.176,43.263,0.202,0,0,15460848,41,43,44,0.002,14.421,0.032,0,0,31963476,10,42,42,0.003,14.421,0.032,12,1
Thu 27 Oct 2011 06:30:21 UTC,JA0CAW,2856,00d:00h:47m:36s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5334263,0.258,43340381,0.156,25468704,0.242,31897922,0.721,73986416,0.435,45409961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,50,32,54,38,30,39,35,18084959,41,43,46,0.070,14.678,0.032,0,1,19581960,40,42,45,0.015,43.520,0.059,0,0,8184387,20,43,44,0.010,15.966,0.032,0,0,15334273,41,43,45,0.003,16.224,0.032,0,0,15636947,41,42,44,0.416,42.233,0.186,0,0,31976948,9,42,42,0.000,14.421,0.032,1,1
Thu 27 Oct 2011 06:30:29 UTC,JA6PL,2856,00d:00h:47m:36s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5334263,0.258,43340381,0.156,25468704,0.242,31897922,0.721,73986416,0.435,45409961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,50,32,54,38,30,39,35,18084959,41,43,46,0.070,14.678,0.032,0,1,19581960,40,42,45,0.015,43.520,0.059,0,0,8184387,20,43,44,0.010,15.966,0.032,0,0,15334273,41,43,45,0.003,16.224,0.032,0,0,15636947,41,42,44,0.416,42.233,0.186,0,0,31976948,9,42,42,0.000,14.421,0.032,1,1
Thu 27 Oct 2011 06:30:44 UTC,JA5BLZ,2842,00d:00h:47m:22s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5260921,0.232,42761161,0.154,25348115,0.244,31725481,0.720,73498309,0.327,45103403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,50,32,54,38,30,39,35,17799384,41,43,46,0.002,15.193,0.032,0,1,19536579,40,43,45,0.281,42.490,0.198,0,0,8130953,19,43,45,0.000,15.708,0.032,0,0,15189343,42,43,45,0.176,43.263,0.202,0,0,15460848,41,43,44,0.002,14.421,0.032,0,0,31963476,10,42,42,0.003,14.421,0.032,12,1
Thu 27 Oct 2011 06:31:39 UTC,JA0CAW,2934,00d:00h:48m:54s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5694605,0.217,46378394,0.195,26185530,0.242,32859231,0.691,76724481,0.506,47133519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,38,50,32,55,38,30,39,35,19196302,40,43,46,0.030,43.005,0.255,0,1,20562710,39,43,45,0.003,15.193,0.032,3,0,8324307,19,42,43,0.002,15.451,0.032,0,0,16027229,40,43,46,0.000,15.451,0.032,0,0,16354983,40,43,44,0.047,44.808,0.032,0,0,31992740,8,42,43,0.002,0.000,0.032,0,1
Thu 27 Oct 2011 06:31:46 UTC,JA0CAW,2941,00d:00h:49m:01s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5726729,0.216,46642655,0.201,26257721,0.243,32945600,0.698,76936151,0.311,47266835,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,38,50,32,55,38,31,39,35,19308092,40,43,46,0.003,15.193,0.032,0,1,20578480,39,42,44,0.024,44.808,0.067,0,0,8337747,19,42,43,0.002,15.451,0.032,0,0,16033949,40,43,46,0.004,15.451,0.032,7,0,16548098,40,43,44,0.087,38.112,0.196,0,0,31992740,8,42,43,0.003,0.000,0.032,3,1
Thu 27 Oct 2011 06:32:01 UTC,JA0CAW,2955,00d:00h:49m:15s,HIGH PWR,35.707,-0.029,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5792099,0.263,47189181,0.188,26382142,0.246,33131246,0.708,77454409,0.496,47597651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,38,50,32,55,38,30,39,36,19487832,40,43,45,0.068,43.263,0.184,0,1,20803379,39,42,45,0.004,14.421,0.032,6,0,8357907,19,42,43,0.003,15.451,0.032,0,0,16191312,40,43,46,0.003,14.936,0.032,0,0,16567953,40,43,44,0.031,44.808,0.032,0,0,31992740,7,42,43,0.001,0.000,0.032,0,1
Thu 27 Oct 2011 06:32:30 UTC,JA0CAW,2984,00d:00h:49m:44s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5936652,0.283,48408324,0.163,26631360,0.242,33476241,0.672,78438297,0.488,48209652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,38,50,32,55,38,31,39,36,19890517,39,43,46,0.004,14.678,0.032,1,1,21066817,39,42,44,0.020,45.580,0.043,0,0,8401107,18,42,43,0.000,15.451,0.032,0,0,16358074,40,43,46,0.004,14.678,0.032,14,0,16968668,40,43,45,0.000,15.451,0.032,0,0,31992740,7,43,43,0.003,0.000,0.032,5,1
Thu 27 Oct 2011 06:33:04 UTC,JA0CAW,3019,00d:00h:50m:19s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,6108425,0.242,49876181,0.180,26930164,0.239,33920501,0.685,79698231,0.354,48990927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,38,51,33,55,38,30,39,36,20391743,39,43,46,0.000,42.233,0.204,0,1,21518594,38,43,45,0.003,15.451,0.032,14,0,8470227,18,43,43,0.003,15.451,0.032,0,0,16679527,40,43,47,0.004,15.193,0.032,2,0,17184743,39,43,44,0.168,44.035,0.121,0,0,31992740,6,43,43,0.000,0.000,0.032,0,1
Thu 27 Oct 2011 07:33:54 UTC,ZS6BMN,1162,00d:00h:19m:22s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152283,0.000,594744,0.152,10709159,0.249,14060638,0.442,26290074,0.353,12105661,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,27,44,22,24,23,25,6906763,29,34,37,0.005,14.678,0.032,0,1,6389817,27,34,37,0.122,44.808,0.154,0,0,6787933,37,33,36,0.019,44.550,0.032,0,0,4996884,26,34,37,0.001,15.451,0.032,0,0,5011819,29,34,36,0.006,14.678,0.032,0,0,4324746,14,34,36,0.005,22.661,0.032,0,0
Thu 27 Oct 2011 07:34:21 UTC,ZS6BMN,1191,00d:00h:19m:51s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152283,0.000,594744,0.165,10958624,0.243,14415426,0.423,26928576,0.484,12710088,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,28,44,22,24,23,25,7124049,29,34,37,0.129,43.005,0.109,0,1,6670951,27,34,37,0.110,14.421,0.032,0,0,6943777,37,34,36,0.002,44.293,0.034,0,0,5201480,27,34,37,0.125,45.323,0.032,0,0,5158169,29,34,36,0.077,36.825,0.032,0,0,4414502,14,34,37,0.084,22.404,0.042,0,0
Thu 27 Oct 2011 07:34:27 UTC,ZS6BMN,1198,00d:00h:19m:58s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152283,0.000,594744,0.162,11019141,0.246,14501479,0.434,27082936,0.335,12861435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,28,44,22,24,23,25,7254921,30,34,37,0.000,43.520,0.103,0,1,6695063,26,34,37,0.003,41.203,0.032,0,0,6984252,38,34,36,0.000,44.293,0.034,0,0,5216788,27,34,38,0.137,14.678,0.032,0,0,5192714,29,34,36,0.152,45.065,0.089,0,0,4437157,14,34,37,0.176,19.314,0.036,0,0
Thu 27 Oct 2011 07:34:41 UTC,ZS6BMN,1212,00d:00h:20m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152283,0.000,594745,0.157,11138843,0.237,14672698,0.450,27390771,0.414,13162538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,28,44,22,25,23,25,7306850,30,34,37,0.023,43.520,0.095,0,1,6828453,27,34,38,0.003,14.678,0.032,0,0,7061628,38,34,36,0.002,44.293,0.034,0,0,5321480,27,35,38,0.006,45.323,0.034,0,0,5281214,29,34,36,0.054,38.885,0.032,0,0,4499164,14,34,37,0.000,24.722,0.047,0,0
Thu 27 Oct 2011 07:34:56 UTC,ZS6BMN,1226,00d:00h:20m:26s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152283,0.000,594746,0.153,11260343,0.242,14844404,0.422,27721886,0.418,13491910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,28,45,22,25,23,26,7451225,30,35,38,0.077,17.769,0.036,0,1,6924547,27,34,37,0.085,45.323,0.107,0,0,7146693,38,34,36,0.000,44.550,0.032,0,0,5364736,27,35,37,0.015,20.086,0.040,0,0,5380974,29,35,37,0.000,14.421,0.032,0,0,4567791,15,34,38,0.011,29.357,0.045,0,0
Thu 27 Oct 2011 07:35:24 UTC,ZS6BMN,1255,00d:00h:20m:55s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,166329,0.000,594746,0.200,11569861,0.238,15200091,0.478,28400404,0.384,14093263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,40,29,45,22,25,23,26,7703991,30,35,38,0.109,44.808,0.083,0,1,7136435,27,34,38,0.012,24.722,0.032,0,0,7303418,39,34,36,0.000,44.293,0.034,0,0,5581340,28,35,38,0.065,44.035,0.032,0,0,5533773,30,35,37,0.113,38.370,0.032,0,0,4710626,15,35,39,0.029,24.207,0.051,0,0
Thu 27 Oct 2011 07:35:31 UTC,ZS6BMN,1262,00d:00h:21m:02s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,166329,0.000,594746,0.203,11641390,0.242,15285785,0.468,28566468,0.360,14243691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,29,45,22,25,23,26,7821105,30,35,38,0.044,19.571,0.063,0,1,7172662,27,34,38,0.064,35.022,0.040,0,0,7343467,39,34,37,0.008,43.778,0.032,0,0,5595763,28,35,38,0.000,19.571,0.059,0,0,5582283,30,35,37,0.074,44.808,0.089,0,0,4742500,15,35,39,0.023,28.327,0.047,0,0
Thu 27 Oct 2011 07:35:45 UTC,ZS6BMN,1276,00d:00h:21m:16s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166329,0.000,594746,0.216,11783998,0.238,15457658,0.470,28897653,0.466,14548261,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,29,45,22,25,23,26,7878151,30,35,38,0.015,44.808,0.069,0,1,7294043,27,34,38,0.000,37.340,0.032,0,0,7421516,39,35,37,0.002,44.293,0.032,0,0,5706091,28,36,38,0.031,43.778,0.032,0,0,5657222,30,35,37,0.007,35.795,0.032,0,0,4816980,15,35,39,0.093,26.267,0.049,0,0
Thu 27 Oct 2011 07:36:00 UTC,ZS6BMN,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166329,0.000,594746,0.193,11904019,0.246,15629136,0.438,29227786,0.454,14872818,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,29,45,22,25,23,26,8003845,30,35,39,0.231,27.297,0.040,0,1,7400134,28,35,38,0.117,45.580,0.053,0,0,7505655,40,35,37,0.005,44.293,0.032,0,0,5762558,28,35,38,0.109,44.035,0.063,0,0,5747344,30,35,38,0.039,14.678,0.032,0,0,4896803,15,35,39,0.012,28.327,0.053,0,0
Thu 27 Oct 2011 07:36:35 UTC,ZS6BMN,1326,00d:00h:22m:06s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166329,0.000,594748,0.144,12213889,0.243,16070368,0.436,29998711,0.441,15627126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,41,29,46,23,25,24,27,8344309,31,36,39,0.001,14.421,0.032,0,1,7625028,28,35,39,0.002,16.481,0.032,0,0,7695860,40,35,37,0.009,43.778,0.032,0,0,5987522,29,36,39,0.011,24.722,0.053,0,0,5960845,30,36,38,0.309,44.808,0.083,0,0,5039821,16,36,39,0.006,21.116,0.038,0,0
Thu 27 Oct 2011 07:36:49 UTC,ZS6BMN,1340,00d:00h:22m:20s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166329,0.000,594748,0.138,12334399,0.239,16242078,0.418,30307224,0.347,15929391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,41,29,46,23,25,24,27,8408058,31,36,39,0.192,44.808,0.099,0,1,7769073,28,35,39,0.001,40.430,0.032,0,0,7773170,40,35,37,0.003,44.035,0.032,0,0,6100739,29,36,40,0.032,15.193,0.032,0,0,6022868,30,36,38,0.002,15.193,0.032,0,0,5075449,16,36,39,0.058,14.421,0.032,0,0
Thu 27 Oct 2011 07:37:33 UTC,ZS6BMN,1383,00d:00h:23m:03s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166329,0.000,594748,0.168,12702279,0.243,16769049,0.434,31253486,0.499,16857976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,42,30,46,23,25,24,27,8810874,31,36,39,0.000,44.293,0.142,0,1,8158389,28,36,39,0.061,37.340,0.034,0,0,8011451,42,36,38,0.000,43.778,0.032,0,0,6364110,29,36,40,0.001,14.421,0.032,0,0,6271873,30,36,38,0.043,14.421,0.032,0,0,5153697,16,36,37,0.021,14.421,0.032,0,0
Thu 27 Oct 2011 07:37:53 UTC,ZS6BMN,1404,00d:00h:23m:24s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166329,0.000,594749,0.159,12882941,0.244,17026761,0.434,31717261,0.548,17312165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,30,47,23,25,24,27,9009763,31,36,39,0.119,44.293,0.142,0,1,8367345,28,36,39,0.001,38.885,0.032,0,0,8132450,42,36,38,0.000,43.778,0.032,0,0,6486889,29,36,40,0.002,14.421,0.032,0,0,6396684,31,36,38,0.000,14.936,0.032,0,0,5189537,16,36,37,0.000,14.421,0.032,0,0
Thu 27 Oct 2011 08:06:13 UTC,JA0CAW,3110,00d:00h:51m:50s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.101,6507972,0.290,53651976,0.182,27659689,0.250,35069090,0.713,82877447,0.402,51025079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,51,49,52,27,29,30,38,28608283,30,50,53,0.207,42.748,0.204,0,1,24354369,22,50,52,0.001,14.936,0.032,18,0,17158643,81,50,52,0.001,40.688,0.034,0,0,18079602,22,47,50,0.000,14.421,0.032,7,0,17812876,28,46,47,0.121,44.035,0.125,0,0,8477261,-1,45,45,0.003,0.000,0.032,255,0
Thu 27 Oct 2011 08:06:28 UTC,JA0CAW,3125,00d:00h:52m:05s,LOW PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6575894,0.211,54268683,0.157,27788230,0.247,35241676,0.656,83365177,0.356,51328952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,52,50,54,27,29,30,39,28668163,29,50,53,0.115,23.692,0.073,0,1,24574742,21,50,52,0.003,14.678,0.032,4,0,17229583,80,50,52,0.031,40.430,0.032,0,0,18273600,22,47,50,0.004,45.323,0.049,0,0,17954010,28,47,48,0.002,14.421,0.032,15,0,8477261,-1,45,45,0.003,0.000,0.032,255,0
Thu 27 Oct 2011 08:06:34 UTC,JA0CAW,3131,00d:00h:52m:11s,LOW PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.107,6609844,0.223,54512708,0.202,27848311,0.244,35327969,0.708,83608025,0.389,51481681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,52,49,54,27,29,30,38,28867632,29,50,53,0.050,38.370,0.211,0,1,24574742,21,50,52,0.003,14.678,0.032,18,0,17265749,82,50,52,0.000,40.688,0.034,0,0,18230754,21,47,50,0.002,14.678,0.032,9,0,17981682,28,47,48,0.007,44.293,0.105,0,0,8477261,-1,45,45,0.003,0.000,0.032,255,0
Thu 27 Oct 2011 09:06:40 UTC,ZS6BMN,1228,00d:00h:20m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185313,0.000,603230,0.158,11244369,0.239,14951933,0.447,27827007,0.465,13646431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,46,40,52,21,25,22,31,8504232,23,42,45,0.161,42.233,0.123,0,0,7258096,15,42,45,0.000,39.400,0.032,0,0,6639773,74,42,44,0.003,41.203,0.032,0,0,5358849,14,40,43,0.023,14.678,0.032,0,0,5635441,22,39,41,0.079,44.808,0.095,0,1,1179165,-2,39,39,0.102,14.421,0.032,0,0
Thu 27 Oct 2011 09:07:07 UTC,ZS6BMN,1256,00d:00h:20m:56s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199618,0.000,603230,0.202,11538059,0.240,15309333,0.465,28523738,0.410,14276089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,46,40,52,21,25,22,31,8749387,23,43,46,0.000,14.936,0.032,0,0,7563313,16,42,45,0.170,45.065,0.150,0,0,6791040,73,42,44,0.000,41.718,0.032,0,0,5533940,14,40,42,0.096,19.829,0.049,0,0,5843920,22,39,42,0.003,14.678,0.032,0,1,1231133,-1,39,40,0.000,14.421,0.032,0,0
Thu 27 Oct 2011 09:08:48 UTC,ZS6BMN,1356,00d:00h:22m:36s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199618,0.000,603230,0.165,12437324,0.238,16531049,0.431,30754909,0.415,16424903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,42,54,21,26,23,32,9575790,24,44,47,0.003,15.193,0.032,0,0,8237212,17,43,47,0.007,40.173,0.034,0,0,7308657,73,43,45,0.003,41.718,0.032,0,0,6129525,16,41,44,0.005,41.203,0.036,0,0,6373486,24,41,43,0.123,45.323,0.032,0,1,1746300,2,41,45,0.030,32.705,0.061,0,0
Thu 27 Oct 2011 09:09:15 UTC,ZS6BMN,1384,00d:00h:23m:04s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199618,0.000,603230,0.173,12685352,0.244,16888910,0.437,31397275,0.508,17057830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,42,54,21,26,23,32,9723875,25,44,47,0.015,24.207,0.047,0,0,8412675,18,43,47,0.001,45.323,0.034,0,0,7464434,73,43,45,0.001,41.975,0.032,0,0,6272124,17,42,45,0.067,45.323,0.034,0,0,6500412,24,41,44,0.077,18.541,0.036,0,1,1996440,3,42,47,0.119,35.022,0.061,0,0
Thu 27 Oct 2011 09:09:22 UTC,ZS6BMN,1391,00d:00h:23m:11s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199618,0.000,603230,0.197,12737498,0.244,16962787,0.441,31552883,0.488,17210492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,42,54,21,26,23,32,9761626,25,44,47,0.000,45.580,0.036,0,0,8442825,18,43,47,0.007,42.748,0.032,0,0,7502153,74,43,45,0.003,41.718,0.034,0,0,6316656,17,42,45,0.000,17.254,0.032,0,0,6530390,24,42,44,0.014,39.915,0.032,0,1,2051201,3,42,47,0.016,29.099,0.055,0,0
Thu 27 Oct 2011 09:10:06 UTC,ZS6BMN,1434,00d:00h:23m:54s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199618,0.000,603230,0.192,13104011,0.237,17493273,0.440,32503026,0.459,18144912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,42,55,21,26,23,32,10045404,26,44,47,0.120,45.323,0.073,0,0,8666915,19,43,47,0.000,43.005,0.032,0,0,7734026,73,44,45,0.002,41.718,0.034,0,0,6547101,18,42,46,0.071,15.451,0.032,0,0,6735109,25,42,45,0.062,43.520,0.032,0,1,2394382,5,42,47,0.014,34.250,0.059,0,0
Thu 27 Oct 2011 09:10:40 UTC,ZS6BMN,1470,00d:00h:24m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199618,0.000,603231,0.166,13413288,0.246,17937950,0.437,33277093,0.312,18906871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,48,42,55,21,26,23,33,10275247,26,44,47,0.125,21.374,0.042,0,0,8885440,20,44,47,0.035,44.035,0.032,0,0,7921012,73,44,46,0.136,41.975,0.032,0,0,6729113,18,43,46,0.000,45.580,0.055,0,0,6908233,25,43,45,0.137,27.812,0.061,0,1,2671088,6,43,48,0.196,32.705,0.061,0,0
