Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 14 Nov 2011 09:03:11 UTC,RW3WWW,1432,00d:00h:23m:52s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157173,0.000,494687,0.153,12973682,0.251,17608824,0.424,32455801,0.371,18252537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3784405,20,40,41,0.000,14.421,0.032,0,0,4532380,29,39,40,0.000,46.095,0.032,0,0,781686,-2,40,41,0.000,45.838,0.034,0,0,4306719,27,44,45,0.004,0.000,0.032,0,1,4097406,23,44,46,0.000,44.035,0.032,0,0,27682988,80,45,53,0.044,38.627,0.170,0,0
Mon 14 Nov 2011 09:03:11 UTC,SM5SRR,1432,00d:00h:23m:52s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157173,0.000,494687,0.153,12973682,0.251,17608824,0.424,32455801,0.371,18252537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3784405,20,40,41,0.000,14.421,0.032,0,0,4532380,29,39,40,0.000,46.095,0.032,0,0,781686,-2,40,41,0.000,45.838,0.034,0,0,4306719,27,44,45,0.004,0.000,0.032,0,1,4097406,23,44,46,0.000,44.035,0.032,0,0,27682988,80,45,53,0.044,38.627,0.170,0,0
Mon 14 Nov 2011 09:03:25 UTC,RW3WWW,1446,00d:00h:24m:06s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157173,0.000,494687,0.166,13093653,0.244,17795459,0.453,32788479,0.365,18578525,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3807605,20,40,41,0.006,45.838,0.032,0,0,4608466,29,39,41,0.001,15.193,0.032,0,0,863320,-2,40,41,0.001,45.838,0.034,0,0,4379915,26,44,45,0.004,44.293,0.034,0,1,4127109,27,44,46,0.003,0.000,0.032,0,0,28069423,79,45,54,0.142,39.142,0.154,0,0
Mon 14 Nov 2011 09:03:31 UTC,SM5SRR,1453,00d:00h:24m:13s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157173,0.000,494687,0.191,13152209,0.250,17870095,0.415,32919854,0.520,18732150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3847141,20,39,41,0.100,44.293,0.032,0,0,4610354,29,39,41,0.001,0.000,0.032,0,0,905480,-2,40,41,0.000,45.580,0.034,0,0,4407499,26,44,45,0.003,18.799,0.032,0,1,4154613,23,44,46,0.003,46.095,0.032,0,0,28230495,80,45,54,0.066,38.885,0.148,0,0
Mon 14 Nov 2011 09:03:46 UTC,RW3WWW,1467,00d:00h:24m:27s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157173,0.000,494687,0.162,13280427,0.248,18056098,0.431,33252090,0.483,19036905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3878543,27,40,41,0.002,0.000,0.032,0,0,4688210,28,39,41,0.003,44.293,0.032,0,0,993259,-1,40,41,0.002,46.095,0.034,0,0,4445851,26,44,45,0.001,46.095,0.032,0,1,4221855,22,44,47,0.002,16.739,0.032,0,0,28608905,80,45,54,0.190,38.627,0.172,0,0
Mon 14 Nov 2011 09:03:46 UTC,SM5SRR,1467,00d:00h:24m:27s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157173,0.000,494687,0.162,13280427,0.248,18056098,0.431,33252090,0.483,19036905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3878543,27,40,41,0.002,0.000,0.032,0,0,4688210,28,39,41,0.003,44.293,0.032,0,0,993259,-1,40,41,0.002,46.095,0.034,0,0,4445851,26,44,45,0.001,46.095,0.032,0,1,4221855,22,44,47,0.002,16.739,0.032,0,0,28608905,80,45,54,0.190,38.627,0.172,0,0
Mon 14 Nov 2011 09:04:01 UTC,RW3WWW,1482,00d:00h:24m:42s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157173,0.000,494687,0.167,13399199,0.249,18230147,0.447,33562168,0.377,19342766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,57,45,34,43,36,3942720,19,39,41,0.031,43.263,0.032,0,0,4716998,29,39,41,0.000,0.000,0.032,0,0,1078004,-1,40,41,0.002,45.838,0.034,0,0,4503821,26,44,45,0.003,16.739,0.032,1,1,4260639,22,44,46,0.004,46.095,0.032,0,0,28937523,80,45,54,0.106,38.885,0.144,0,0
Mon 14 Nov 2011 09:04:01 UTC,SM5SRR,1482,00d:00h:24m:42s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157173,0.000,494687,0.167,13399199,0.249,18230147,0.447,33562168,0.377,19342766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,57,45,34,43,36,3942720,19,39,41,0.031,43.263,0.032,0,0,4716998,29,39,41,0.000,0.000,0.032,0,0,1078004,-1,40,41,0.002,45.838,0.034,0,0,4503821,26,44,45,0.003,16.739,0.032,1,1,4260639,22,44,46,0.004,46.095,0.032,0,0,28937523,80,45,54,0.106,38.885,0.144,0,0
Mon 14 Nov 2011 09:04:15 UTC,RW3WWW,1496,00d:00h:24m:56s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157173,0.000,494687,0.165,13516646,0.247,18404107,0.430,33870718,0.472,19667396,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3967552,23,40,41,0.002,0.000,0.032,0,0,4798134,28,39,41,0.000,42.490,0.034,0,0,1163157,-1,40,41,0.004,46.095,0.034,0,0,4549124,26,44,45,0.000,46.095,0.034,0,1,4317871,22,44,47,0.004,15.966,0.032,0,0,29320035,80,45,54,0.000,38.885,0.148,0,0
Mon 14 Nov 2011 09:04:15 UTC,SM5SRR,1496,00d:00h:24m:56s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157173,0.000,494687,0.165,13516646,0.247,18404107,0.430,33870718,0.472,19667396,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,56,45,34,43,36,3967552,23,40,41,0.002,0.000,0.032,0,0,4798134,28,39,41,0.000,42.490,0.034,0,0,1163157,-1,40,41,0.004,46.095,0.034,0,0,4549124,26,44,45,0.000,46.095,0.034,0,1,4317871,22,44,47,0.004,15.966,0.032,0,0,29320035,80,45,54,0.000,38.885,0.148,0,0
Mon 14 Nov 2011 09:04:29 UTC,RW3WWW,1510,00d:00h:25m:10s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,157173,0.000,494687,0.190,13635913,0.243,18590437,0.456,34203480,0.491,19974471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,57,45,34,43,36,4036595,19,40,42,0.001,37.597,0.032,0,0,4828329,28,39,41,0.001,44.293,0.032,0,0,1248021,0,40,41,0.000,45.838,0.034,0,0,4604638,26,44,45,0.004,16.481,0.032,2,1,4362991,22,44,47,0.004,45.838,0.032,0,0,29679895,81,45,54,0.158,38.370,0.196,0,0
Mon 14 Nov 2011 09:04:36 UTC,RW3WWW,1517,00d:00h:25m:17s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.042,164280,0.000,494687,0.270,13715795,0.251,18664861,0.546,34385768,0.442,20126646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,54,50,53,30,57,45,34,44,36,4054419,19,40,42,0.003,14.678,0.032,0,0,4863539,28,39,41,0.004,46.095,0.034,0,0,1290538,0,40,41,0.003,46.095,0.034,0,0,4612526,26,44,45,0.005,42.748,0.032,0,1,4395704,22,44,47,0.001,38.627,0.032,0,0,29913782,81,45,54,0.005,38.370,0.178,0,0
Mon 14 Nov 2011 09:04:36 UTC,SM5SRR,1517,00d:00h:25m:17s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.042,164280,0.000,494687,0.270,13715795,0.251,18664861,0.546,34385768,0.442,20126646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,54,50,53,30,57,45,34,44,36,4054419,19,40,42,0.003,14.678,0.032,0,0,4863539,28,39,41,0.004,46.095,0.034,0,0,1290538,0,40,41,0.003,46.095,0.034,0,0,4612526,26,44,45,0.005,42.748,0.032,0,1,4395704,22,44,47,0.001,38.627,0.032,0,0,29913782,81,45,54,0.005,38.370,0.178,0,0
Mon 14 Nov 2011 09:04:51 UTC,RW3WWW,1531,00d:00h:25m:31s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.203,13877873,0.245,18851445,0.470,34724886,0.456,20431849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,53,30,57,45,34,43,36,4090067,19,40,41,0.003,45.838,0.032,0,0,4924358,28,39,41,0.002,15.193,0.032,4,0,1375657,0,40,41,0.002,45.838,0.034,0,0,4691123,26,44,45,0.000,32.705,0.032,0,1,4420408,22,44,46,0.004,43.520,0.032,0,0,30287888,81,45,54,0.074,38.885,0.136,0,0
Mon 14 Nov 2011 09:05:19 UTC,RW3WWW,1560,00d:00h:26m:00s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.173,14155070,0.242,19199023,0.424,35385121,0.452,21060642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,53,31,57,45,34,44,36,4198818,19,40,41,0.145,45.580,0.032,0,0,5029925,28,40,41,0.003,15.708,0.032,7,0,1551445,1,40,41,0.000,45.838,0.034,0,0,4791774,26,44,45,0.008,31.932,0.032,1,1,4517727,22,44,47,0.004,44.550,0.032,0,0,31056513,82,45,54,0.062,38.627,0.168,0,0
Mon 14 Nov 2011 09:05:19 UTC,SM5SRR,1560,00d:00h:26m:00s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.173,14155070,0.242,19199023,0.424,35385121,0.452,21060642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,53,31,57,45,34,44,36,4198818,19,40,41,0.145,45.580,0.032,0,0,5029925,28,40,41,0.003,15.708,0.032,7,0,1551445,1,40,41,0.000,45.838,0.034,0,0,4791774,26,44,45,0.008,31.932,0.032,1,1,4517727,22,44,47,0.004,44.550,0.032,0,0,31056513,82,45,54,0.062,38.627,0.168,0,0
Mon 14 Nov 2011 09:05:33 UTC,SM5SRR,1574,00d:00h:26m:14s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.145,14273999,0.256,19385454,0.440,35717842,0.340,21364448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,31,57,45,34,44,36,4248946,19,40,42,0.003,15.708,0.032,0,0,5088246,28,40,41,0.000,45.838,0.034,0,0,1636377,1,40,42,0.004,46.095,0.034,0,0,4816766,26,44,45,0.024,45.323,0.032,0,1,4596223,22,44,47,0.134,14.936,0.032,0,0,31401088,82,45,54,0.188,38.370,0.182,0,0
Mon 14 Nov 2011 09:05:34 UTC,RW3WWW,1574,00d:00h:26m:14s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.145,14273999,0.256,19385454,0.440,35717842,0.340,21364448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,31,57,45,34,44,36,4248946,19,40,42,0.003,15.708,0.032,0,0,5088246,28,40,41,0.000,45.838,0.034,0,0,1636377,1,40,42,0.004,46.095,0.034,0,0,4816766,26,44,45,0.024,45.323,0.032,0,1,4596223,22,44,47,0.134,14.936,0.032,0,0,31401088,82,45,54,0.188,38.370,0.182,0,0
Mon 14 Nov 2011 09:05:40 UTC,RW3WWW,1581,00d:00h:26m:21s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.160,14333939,0.249,19460195,0.434,35873026,0.476,21516147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,31,57,46,34,44,36,4264192,19,40,42,0.134,35.537,0.032,0,0,5121313,28,40,41,0.001,37.340,0.032,0,0,1678979,1,40,41,0.002,46.095,0.034,0,0,4856880,26,44,45,0.001,45.580,0.032,0,1,4603647,42,45,47,0.003,0.000,0.032,0,0,31583364,82,45,54,0.146,38.885,0.152,0,0
Mon 14 Nov 2011 09:05:40 UTC,SM5SRR,1581,00d:00h:26m:21s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.160,14333939,0.249,19460195,0.434,35873026,0.476,21516147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,31,57,46,34,44,36,4264192,19,40,42,0.134,35.537,0.032,0,0,5121313,28,40,41,0.001,37.340,0.032,0,0,1678979,1,40,41,0.002,46.095,0.034,0,0,4856880,26,44,45,0.001,45.580,0.032,0,1,4603647,42,45,47,0.003,0.000,0.032,0,0,31583364,82,45,54,0.146,38.885,0.152,0,0
Mon 14 Nov 2011 09:05:55 UTC,RW3WWW,1596,00d:00h:26m:36s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.153,14459813,0.246,19646449,0.439,36181505,0.422,21820535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,54,31,57,46,34,44,36,4339895,19,40,42,0.004,14.678,0.032,0,0,5152066,28,40,41,0.004,45.580,0.032,0,0,1763707,2,40,42,0.004,45.838,0.034,0,0,4897856,26,44,45,0.003,0.000,0.032,0,1,4657169,22,44,47,0.004,44.808,0.032,0,0,31930015,83,45,54,0.030,38.112,0.188,0,0
Mon 14 Nov 2011 09:06:08 UTC,RW3WWW,1610,00d:00h:26m:50s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.183,14579258,0.243,19820465,0.429,36492030,0.352,22123770,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,53,31,57,46,34,44,36,4372055,19,40,42,0.007,44.035,0.032,0,0,5229447,28,40,41,0.001,17.254,0.034,0,0,1848877,2,40,42,0.000,45.838,0.034,0,0,4963090,26,44,45,0.006,45.065,0.032,0,1,4705185,22,45,47,0.000,19.829,0.032,0,0,32303765,83,45,54,0.000,38.885,0.150,0,0
Mon 14 Nov 2011 09:06:38 UTC,RW3WWW,1638,00d:00h:27m:18s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.173,14825558,0.248,20180926,0.441,37133637,0.385,22756927,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,54,31,57,46,34,44,36,4473726,19,40,41,0.000,45.065,0.032,0,0,5333524,28,40,41,0.001,14.678,0.032,0,0,2024614,3,40,42,0.005,45.838,0.034,0,0,5061150,26,44,45,0.002,43.778,0.034,0,1,4817819,22,45,47,0.000,15.451,0.032,0,0,33046821,83,45,54,0.091,38.627,0.156,0,0
Mon 14 Nov 2011 09:06:44 UTC,RW3WWW,1645,00d:00h:27m:25s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171023,0.000,494687,0.159,14877014,0.245,20255431,0.425,37289110,0.408,22908848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,54,31,57,46,34,44,36,4513743,19,40,42,0.004,44.808,0.034,0,0,5335348,28,40,41,0.002,0.000,0.032,0,0,2066927,3,40,42,0.000,45.838,0.034,0,0,5087304,26,44,45,0.003,15.708,0.032,0,1,4843662,22,45,47,0.004,45.838,0.032,0,0,33218725,83,45,54,0.194,38.627,0.154,0,0
Mon 14 Nov 2011 09:07:12 UTC,RW3WWW,1674,00d:00h:27m:54s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.214,15178437,0.242,20616086,0.472,37966479,0.509,23517497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,54,31,57,46,35,44,36,4618780,19,40,42,0.000,43.520,0.032,0,0,5434823,28,40,41,0.003,0.000,0.032,0,0,2233120,4,40,42,0.002,45.838,0.034,0,0,5186236,25,44,46,0.003,17.769,0.032,0,1,4958900,22,45,47,0.000,45.838,0.032,0,0,34003988,83,45,54,0.229,38.370,0.174,0,0
Mon 14 Nov 2011 09:07:41 UTC,RW3WWW,1702,00d:00h:28m:22s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.189,15463790,0.244,20976616,0.433,38648399,0.486,24146987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,54,31,57,46,34,45,36,4716556,19,40,42,0.000,40.430,0.032,0,0,5530607,28,40,41,0.008,0.000,0.032,0,0,2408239,5,40,42,0.004,45.580,0.034,0,0,5277872,25,44,46,0.004,15.451,0.032,3,1,5075994,21,45,47,0.003,45.838,0.032,0,0,34776084,83,45,54,0.000,38.627,0.154,0,0
Mon 14 Nov 2011 09:07:48 UTC,RW3WWW,1709,00d:00h:28m:29s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.161,15514205,0.250,21063563,0.457,38804235,0.419,24299947,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,54,31,58,46,35,45,36,4735888,19,40,42,0.003,14.421,0.032,0,0,5567784,28,40,41,0.001,46.095,0.034,0,0,2450569,5,40,42,0.002,45.838,0.034,0,0,5277872,25,44,45,0.002,0.000,0.032,0,1,5109545,21,45,47,0.004,39.142,0.032,0,0,34966524,84,45,54,0.133,38.370,0.160,0,0
Mon 14 Nov 2011 09:08:02 UTC,RW3WWW,1724,00d:00h:28m:44s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.150,15642349,0.249,21237623,0.437,39114402,0.442,24598131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,54,31,58,47,35,44,36,4784254,18,40,42,0.008,45.838,0.032,0,0,5624909,28,40,42,0.002,16.224,0.032,5,0,2535331,5,40,42,0.002,45.580,0.034,0,0,5354067,25,44,46,0.006,36.310,0.032,0,1,5152457,21,45,47,0.005,38.885,0.032,0,0,35325077,85,46,54,0.000,38.885,0.136,0,0
Mon 14 Nov 2011 09:08:17 UTC,RW3WWW,1738,00d:00h:28m:58s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.178,15760385,0.242,21411624,0.438,39423559,0.429,24902207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,54,31,57,47,34,45,37,4836645,19,40,42,0.002,15.451,0.032,0,0,5664906,28,40,41,0.003,46.353,0.032,0,0,2619753,6,40,42,0.004,45.838,0.034,0,0,5376947,25,44,45,0.000,41.718,0.032,0,1,5229867,21,45,47,0.008,35.795,0.032,0,0,35682861,84,46,54,0.398,38.112,0.188,0,0
Mon 14 Nov 2011 09:08:46 UTC,RW3WWW,1767,00d:00h:29m:27s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.183,16006620,0.252,21771970,0.450,40065111,0.445,25532014,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,54,31,57,47,35,45,37,4936533,18,40,42,0.003,14.421,0.032,0,0,5769493,28,40,42,0.082,46.353,0.032,0,0,2788512,6,40,42,0.002,45.838,0.034,0,0,5471315,25,44,45,0.000,44.808,0.032,0,1,5337590,21,45,47,0.000,15.193,0.032,0,0,36433905,85,46,54,0.081,38.112,0.186,0,0
Mon 14 Nov 2011 09:08:52 UTC,RW3WWW,1773,00d:00h:29m:33s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.176,16057788,0.245,21859011,0.434,40220067,0.514,25682842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,53,54,31,58,47,35,45,37,4949477,18,40,42,0.007,37.855,0.032,0,0,5808817,28,40,42,0.001,39.658,0.032,0,0,2830630,6,41,42,0.004,45.580,0.034,0,0,5511319,25,44,45,0.010,46.095,0.032,0,1,5349878,21,45,47,0.002,16.481,0.032,0,0,36620877,85,46,54,0.160,38.627,0.150,0,0
Mon 14 Nov 2011 09:09:07 UTC,RW3WWW,1788,00d:00h:29m:48s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,184772,0.000,494687,0.153,16185791,0.240,22033055,0.433,40530743,0.550,25984878,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,53,54,32,58,47,35,45,37,5022549,18,40,42,0.000,15.193,0.032,0,0,5827676,28,40,42,0.003,44.035,0.034,0,0,2914542,7,41,42,0.001,45.580,0.034,0,0,5555726,25,45,46,0.003,0.000,0.032,0,1,5415153,21,45,47,0.009,45.323,0.032,0,0,36964625,85,46,54,0.173,38.370,0.174,0,0
Mon 14 Nov 2011 09:09:21 UTC,RW3WWW,1802,00d:00h:30m:02s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198798,0.000,494687,0.200,16344321,0.250,22207202,0.465,40881749,0.390,26289807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,53,54,31,58,47,35,45,37,5052930,18,40,42,0.010,40.688,0.032,0,0,5908045,27,40,42,0.040,37.597,0.032,0,0,3004584,7,40,42,0.000,45.580,0.034,0,0,5611348,25,45,46,0.005,45.838,0.032,0,1,5460481,21,45,47,0.000,15.451,0.032,0,0,37391902,85,46,54,0.065,38.370,0.166,0,0
Mon 14 Nov 2011 09:33:04 UTC,VK5HI,3225,00d:00h:53m:45s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5959984,0.233,49283963,0.161,29050675,0.249,39941114,0.627,88161919,0.363,57363166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,61,38,63,55,38,53,43,9411820,27,45,46,0.003,15.193,0.032,11,0,10396010,35,45,46,0.001,45.580,0.032,0,1,10630351,10,45,45,0.000,17.254,0.032,0,0,9990444,33,50,50,0.002,0.000,0.032,0,1,10245341,29,50,52,0.005,33.992,0.032,1,0,83547112,80,51,59,0.361,36.825,0.255,0,0
