Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Dec 2011 00:27:36 UTC,W5RKN,3226,00d:00h:53m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5959134,0.226,50262080,0.141,28759538,0.247,40086970,0.638,88319305,0.466,57585739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,73,34,40,38,49,34126581,38,60,64,0.003,14.678,0.032,44,1,22987598,31,60,63,0.003,14.421,0.032,0,1,20607905,75,59,63,0.000,40.688,0.032,0,0,20059099,31,57,60,0.000,42.490,0.211,0,0,19286396,37,57,59,0.002,15.451,0.032,24,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:49 UTC,N8MS,3240,00d:00h:54m:00s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6019590,0.224,50732396,0.157,28876645,0.243,40263211,0.669,88783483,0.505,57893998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,74,34,40,38,49,34485845,37,60,63,0.288,42.490,0.259,0,1,22987598,31,60,63,0.003,14.421,0.032,28,1,20676841,77,60,63,0.003,40.688,0.034,0,0,20226612,30,58,62,0.002,15.193,0.032,7,0,19288172,37,57,58,0.012,28.584,0.032,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:50 UTC,N0JY,3240,00d:00h:54m:00s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6019590,0.224,50732396,0.157,28876645,0.243,40263211,0.669,88783483,0.505,57893998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,74,34,40,38,49,34485845,37,60,63,0.288,42.490,0.259,0,1,22987598,31,60,63,0.003,14.421,0.032,28,1,20676841,77,60,63,0.003,40.688,0.034,0,0,20226612,30,58,62,0.002,15.193,0.032,7,0,19288172,37,57,58,0.012,28.584,0.032,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:50 UTC,W5RKN,3240,00d:00h:54m:00s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6019590,0.224,50732396,0.157,28876645,0.243,40263211,0.669,88783483,0.505,57893998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,74,34,40,38,49,34485845,37,60,63,0.288,42.490,0.259,0,1,22987598,31,60,63,0.003,14.421,0.032,28,1,20676841,77,60,63,0.003,40.688,0.034,0,0,20226612,30,58,62,0.002,15.193,0.032,7,0,19288172,37,57,58,0.012,28.584,0.032,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:51 UTC,K4OZS,3240,00d:00h:54m:00s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6019590,0.224,50732396,0.157,28876645,0.243,40263211,0.669,88783483,0.505,57893998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,74,34,40,38,49,34485845,37,60,63,0.288,42.490,0.259,0,1,22987598,31,60,63,0.003,14.421,0.032,28,1,20676841,77,60,63,0.003,40.688,0.034,0,0,20226612,30,58,62,0.002,15.193,0.032,7,0,19288172,37,57,58,0.012,28.584,0.032,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 01:29:05 UTC,ZL2BX,1483,00d:00h:24m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158565,0.000,499900,0.136,13280432,0.247,18216356,0.420,33441462,0.438,19319090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,45,59,27,35,29,37,9641855,34,48,50,0.168,42.490,0.128,0,0,7845784,29,48,51,0.002,14.421,0.032,0,0,8231568,69,48,50,0.007,41.975,0.034,0,0,6768095,28,47,51,0.000,44.808,0.034,0,0,6765166,33,47,48,0.000,15.966,0.032,0,0,6178351,19,47,47,0.133,14.421,0.032,0,0
Tue 13 Dec 2011 01:29:33 UTC,ZL2BX,1511,00d:00h:25m:11s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,158565,0.000,499900,0.259,13516777,0.237,18576277,0.548,34082234,0.432,19949465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,53,45,59,28,35,29,37,10029483,34,48,52,0.000,14.421,0.032,0,0,8017269,29,48,50,0.364,44.293,0.180,0,0,8385888,69,48,50,0.006,41.975,0.032,0,0,6828262,28,47,49,0.006,14.678,0.032,0,0,7077886,33,47,49,0.001,14.678,0.032,0,0,6245756,19,47,48,0.030,26.524,0.032,0,0
Tue 13 Dec 2011 01:29:40 UTC,ZL2BX,1518,00d:00h:25m:18s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.042,171457,0.000,499900,0.288,13611122,0.237,18650621,0.465,34272997,0.349,20102646,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,52,45,59,28,35,29,37,10042027,34,48,51,0.011,14.421,0.032,0,0,8174083,29,48,51,0.074,44.808,0.047,0,0,8422400,69,48,50,0.010,41.975,0.032,0,0,6885780,29,47,49,0.184,44.293,0.091,0,0,7025118,33,47,49,0.002,14.678,0.032,0,0,6275000,19,47,49,0.069,26.267,0.043,0,0
Tue 13 Dec 2011 01:29:54 UTC,ZL2BX,1532,00d:00h:25m:32s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172742,0.000,499900,0.198,13762292,0.246,18837014,0.465,34606217,0.538,20407162,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,53,45,59,28,35,30,37,10156449,34,48,50,0.152,44.808,0.089,0,0,8238431,29,48,51,0.007,15.193,0.032,0,0,8496411,69,48,50,0.003,41.975,0.034,0,0,7035237,28,47,52,0.004,14.421,0.032,0,0,7062024,33,47,48,0.023,35.537,0.032,0,0,6357446,19,47,50,0.012,29.614,0.053,0,0
Tue 13 Dec 2011 01:30:09 UTC,ZL2BX,1547,00d:00h:25m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172742,0.000,499900,0.195,13902884,0.251,19010915,0.476,34938048,0.371,20711549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,53,45,59,28,35,30,37,10379043,34,48,52,0.000,14.678,0.032,0,0,8308330,30,48,51,0.008,39.400,0.063,0,0,8572305,69,48,50,0.005,41.718,0.032,0,0,7062965,29,47,50,0.057,15.451,0.032,0,0,7151982,33,47,49,0.004,44.808,0.055,0,0,6451402,19,47,51,0.024,31.159,0.055,0,0
Tue 13 Dec 2011 01:30:22 UTC,ZL2BX,1561,00d:00h:26m:01s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172742,0.000,499900,0.170,14033438,0.244,19184732,0.439,35259488,0.357,21038376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,45,60,28,35,30,38,10405878,34,48,51,0.012,22.919,0.032,0,0,8423103,30,48,52,0.000,45.580,0.032,0,0,8651723,68,48,50,0.002,42.490,0.032,0,0,7146444,29,47,50,0.024,43.778,0.051,0,0,7232737,33,47,50,0.000,14.678,0.032,0,0,6578371,19,47,52,0.172,34.250,0.065,0,0
Tue 13 Dec 2011 01:30:43 UTC,ZL2BX,1582,00d:00h:26m:22s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172742,0.000,499900,0.179,14211717,0.247,19445877,0.436,35745671,0.339,21497069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,46,60,28,35,30,38,10571765,34,49,52,0.029,44.808,0.087,0,0,8510702,30,48,52,0.000,42.233,0.032,0,0,8767849,68,48,50,0.002,41.975,0.034,0,0,7250094,29,48,51,0.004,14.678,0.032,0,0,7321057,33,47,50,0.142,43.520,0.032,0,0,6772823,19,48,53,0.133,32.962,0.061,0,0
Tue 13 Dec 2011 01:30:58 UTC,ZL2BX,1597,00d:00h:26m:37s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172742,0.000,499900,0.163,14337237,0.251,19632036,0.428,36053951,0.363,21802758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,46,60,28,35,30,38,10686540,35,49,52,0.102,14.421,0.032,0,0,8592631,30,48,52,0.032,44.808,0.034,0,0,8844182,68,48,50,0.003,42.233,0.034,0,0,7309987,30,48,51,0.021,41.975,0.032,0,0,7409266,34,48,51,0.037,44.550,0.034,0,0,6879984,19,48,53,0.116,34.250,0.063,0,0
Tue 13 Dec 2011 01:31:13 UTC,ZL2BX,1611,00d:00h:26m:51s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172742,0.000,499900,0.160,14455994,0.250,19805880,0.433,36363337,0.513,22106767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,46,60,28,35,30,38,10765237,35,49,52,0.070,42.233,0.032,0,0,8672680,30,48,53,0.010,44.808,0.032,0,0,8921121,67,48,50,0.000,42.490,0.034,0,0,7399509,29,48,52,0.008,45.323,0.032,0,0,7458908,34,48,51,0.004,38.370,0.032,0,0,7002823,19,48,53,0.015,34.507,0.071,0,0
Tue 13 Dec 2011 01:31:47 UTC,ZL2BX,1646,00d:00h:27m:26s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,172742,0.000,499900,0.177,14751372,0.243,20241021,0.461,37157268,0.421,22894139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,46,61,28,35,30,38,11073187,35,49,53,0.011,25.237,0.036,0,0,8848437,31,49,52,0.030,45.580,0.032,0,0,9118658,67,49,50,0.000,42.490,0.034,0,0,7593333,31,49,52,0.209,41.975,0.034,0,0,7657187,34,49,52,0.007,42.233,0.036,0,0,7231800,19,49,53,0.000,29.614,0.047,0,0
Tue 13 Dec 2011 01:32:02 UTC,ZL2BX,1661,00d:00h:27m:41s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.047,185154,0.000,499900,0.194,14912780,0.247,20427537,0.464,37503082,0.331,23200157,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,53,46,61,28,35,30,39,11199540,36,49,53,0.135,32.190,0.061,0,0,8925729,32,49,53,0.024,15.708,0.032,0,0,9194726,66,49,51,0.007,42.233,0.032,0,0,7718616,31,49,53,0.145,45.065,0.045,0,0,7715239,35,49,51,0.008,39.658,0.042,0,0,7309903,19,49,53,0.043,27.039,0.053,0,0
Tue 13 Dec 2011 01:32:16 UTC,ZL2BX,1675,00d:00h:27m:55s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186652,0.000,499900,0.197,15053857,0.242,20601797,0.465,37836058,0.467,23503091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,54,46,61,29,35,31,39,11384838,36,49,53,0.015,44.293,0.107,0,0,8987574,32,49,52,0.007,43.005,0.032,0,0,9271543,66,49,51,0.004,42.233,0.032,0,0,7784585,31,49,53,0.000,16.224,0.032,0,0,7791078,35,49,52,0.000,43.263,0.034,0,0,7377210,19,49,53,0.006,22.661,0.043,0,0
Tue 13 Dec 2011 01:32:30 UTC,ZL2BX,1689,00d:00h:28m:09s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186652,0.000,499900,0.197,15194855,0.241,20775727,0.465,38192273,0.461,23829196,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,54,47,61,29,36,31,39,11509240,36,50,54,0.000,14.421,0.032,0,0,9070875,32,49,53,0.000,45.065,0.032,0,0,9349299,66,49,51,0.004,42.490,0.034,0,0,7890124,32,49,53,0.148,39.400,0.061,0,0,7883620,35,49,52,0.009,44.035,0.034,0,0,7441098,20,49,53,0.012,29.614,0.045,0,0
Tue 13 Dec 2011 01:32:52 UTC,ZL2BX,1710,00d:00h:28m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186652,0.000,499900,0.160,15383668,0.247,21048910,0.474,38667505,0.483,24288050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,61,29,36,31,39,11669148,37,50,54,0.037,22.919,0.083,0,0,9191650,33,50,53,0.000,30.902,0.032,0,0,9462608,66,50,52,0.003,42.490,0.034,0,0,8030084,32,50,54,0.007,45.065,0.032,0,0,7989142,36,50,52,0.007,41.718,0.032,0,0,7541581,20,49,53,0.000,23.692,0.045,0,0
Tue 13 Dec 2011 01:33:06 UTC,ZL2BX,1725,00d:00h:28m:45s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186652,0.000,499900,0.175,15510843,0.247,21223113,0.427,38976780,0.316,24593249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,61,29,36,31,39,11907692,37,50,54,0.000,43.778,0.093,0,0,9264569,33,50,53,0.010,42.748,0.032,0,0,9539967,65,50,52,0.001,42.233,0.032,0,0,8078804,32,50,53,0.010,39.142,0.032,0,0,8066355,36,50,52,0.005,44.808,0.032,0,0,7585813,20,49,53,0.000,21.116,0.032,0,0
Tue 13 Dec 2011 01:33:20 UTC,ZL2BX,1739,00d:00h:28m:59s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,186652,0.000,499900,0.192,15627486,0.242,21397244,0.439,39284471,0.450,24898555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,61,29,36,31,40,11980978,37,50,54,0.016,26.782,0.045,0,0,9348491,33,50,53,0.004,45.323,0.032,0,0,9615428,65,50,52,0.004,42.490,0.032,0,0,8212628,33,50,54,0.056,35.795,0.059,0,0,8173139,36,50,52,0.116,24.979,0.075,0,0,7628093,20,49,53,0.063,28.584,0.036,0,0
Tue 13 Dec 2011 01:33:35 UTC,ZL2BX,1753,00d:00h:29m:13s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,186652,0.000,499900,0.176,15745466,0.244,21571380,0.444,39615989,0.492,25225130,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,61,29,36,31,39,12094031,37,50,54,0.065,26.267,0.047,0,0,9455156,33,50,54,0.002,14.678,0.032,0,0,9695722,65,50,52,0.002,42.233,0.034,0,0,8319445,33,50,54,0.293,44.808,0.061,0,0,8220294,37,50,52,0.066,32.447,0.063,0,0,7684684,20,50,53,0.002,27.812,0.034,0,0
Tue 13 Dec 2011 01:33:56 UTC,ZL2BX,1774,00d:00h:29m:34s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,186652,0.000,499900,0.157,15988048,0.250,21844866,0.460,40078495,0.452,25684363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,62,29,36,31,40,12426625,38,51,55,0.001,14.421,0.032,0,0,9551701,34,50,54,0.055,38.885,0.079,0,0,9807246,65,50,52,0.004,41.718,0.032,0,0,8399130,33,50,53,0.001,26.009,0.036,0,0,8346247,37,50,52,0.101,44.550,0.069,0,0,7739009,20,50,52,0.033,15.451,0.034,0,0
Tue 13 Dec 2011 01:34:10 UTC,ZL2BX,1789,00d:00h:29m:49s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,186652,0.000,499900,0.143,16049630,0.241,22018938,0.426,40388017,0.395,25991095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,62,29,36,31,40,12462800,38,51,54,0.050,29.614,0.043,0,0,9703772,34,50,54,0.003,44.808,0.101,0,0,9881331,63,50,52,0.019,42.233,0.032,0,0,8510573,33,50,54,0.001,15.193,0.083,0,0,8463514,37,50,53,0.000,14.678,0.032,0,0,7767218,20,50,52,0.063,16.481,0.032,0,0
Tue 13 Dec 2011 01:34:25 UTC,ZL2BX,1803,00d:00h:30m:03s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,200702,0.000,499900,0.211,16210465,0.242,22193171,0.474,40741461,0.526,26321348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,62,29,36,31,40,12561542,38,51,54,0.006,42.490,0.115,0,0,9816842,34,51,55,0.000,14.421,0.032,0,0,9957019,64,51,53,0.000,42.233,0.034,0,0,8703522,33,50,55,0.003,44.808,0.032,0,0,8504854,37,50,52,0.009,40.688,0.032,0,0,7794469,20,50,52,0.016,14.421,0.032,0,0
Tue 13 Dec 2011 01:34:39 UTC,ZL2BX,1817,00d:00h:30m:17s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,200702,0.000,499900,0.206,16351400,0.247,22379836,0.466,41098068,0.364,26623296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,47,62,29,36,32,40,12836425,38,51,55,0.013,42.490,0.123,0,0,9876310,35,51,54,0.000,41.460,0.032,0,0,10033798,64,51,53,0.002,41.975,0.034,0,0,8745111,34,51,54,0.000,14.421,0.032,0,0,8573129,37,50,52,0.001,44.808,0.032,0,0,7821349,20,50,51,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 01:34:53 UTC,ZL2BX,1832,00d:00h:30m:32s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,200754,0.187,535317,0.195,16502259,0.244,22554203,0.724,41444456,0.470,26928672,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,55,47,62,29,36,32,40,12917739,38,51,55,0.055,14.421,0.032,0,0,10031673,35,51,54,0.052,44.035,0.160,0,0,10109757,63,51,53,0.000,42.233,0.032,0,0,8797128,34,50,53,0.183,22.661,0.036,0,0,8765635,37,50,53,0.002,14.678,0.032,0,0,7846437,19,50,51,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 01:35:00 UTC,ZL2BX,1838,00d:00h:30m:38s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,230630,0.279,748700,0.152,16565192,0.240,22641256,0.679,41680829,0.419,27080446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,55,47,62,29,36,32,40,12934222,39,52,55,0.047,26.524,0.036,0,0,10232078,35,51,55,0.000,44.035,0.099,0,0,10143949,62,51,54,0.000,42.233,0.032,1,0,8857617,34,50,53,0.109,44.035,0.109,0,0,8778403,37,50,53,0.001,14.678,0.032,0,0,7858085,19,50,51,0.005,14.421,0.032,0,0
Tue 13 Dec 2011 01:35:14 UTC,ZL2BX,1853,00d:00h:30m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,295966,0.206,1295099,0.142,16682606,0.249,22815440,0.635,42148198,0.391,27386083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,55,48,62,29,36,32,40,13104048,39,51,54,0.259,43.778,0.130,0,0,10302781,35,51,55,0.000,21.116,0.032,0,0,10214644,63,51,54,0.001,42.233,0.034,0,0,9095577,34,51,55,0.005,21.374,0.040,0,0,8819823,38,50,52,0.000,23.692,0.032,0,0,7883173,19,50,50,0.053,14.421,0.032,0,0
Tue 13 Dec 2011 01:35:29 UTC,ZL2BX,1867,00d:00h:31m:07s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,355784,0.225,1795975,0.162,16799965,0.257,22989732,0.637,42611018,0.453,27712251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,55,48,63,29,36,32,40,13458766,39,52,56,0.000,14.678,0.032,0,0,10366471,35,51,55,0.109,17.254,0.032,0,0,10294830,62,51,54,0.009,41.460,0.032,0,0,9122335,35,50,54,0.033,17.254,0.036,0,0,8943952,38,50,52,0.153,43.263,0.160,0,0,7908261,19,50,51,0.007,14.421,0.032,0,0
Tue 13 Dec 2011 01:35:43 UTC,ZL2BX,1881,00d:00h:31m:21s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,416032,0.225,2299140,0.140,16918558,0.243,23176322,0.675,43109551,0.356,28015127,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,55,48,63,29,36,32,41,13486453,39,52,55,0.022,22.661,0.034,0,0,10672593,36,52,55,0.052,43.778,0.176,0,0,10365598,62,51,54,0.112,42.490,0.032,0,0,9159584,35,50,53,0.000,15.451,0.101,0,0,9103456,38,50,53,0.002,14.421,0.032,0,0,7934245,19,50,50,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 01:35:57 UTC,ZL2BX,1896,00d:00h:31m:36s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,476686,0.237,2841154,0.161,17044398,0.245,23350804,0.631,43573832,0.487,28324415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,55,48,63,30,36,32,41,13579711,39,52,55,0.025,42.490,0.146,0,0,10799746,36,52,56,0.000,18.799,0.032,0,0,10437162,62,52,54,0.086,42.233,0.034,0,0,9418987,35,51,55,0.002,44.293,0.034,0,0,9140146,38,50,52,0.006,29.872,0.032,0,0,7959333,19,50,51,0.003,14.421,0.032,0,0
Tue 13 Dec 2011 01:36:33 UTC,ZL2BX,1931,00d:00h:32m:11s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,631902,0.234,4099153,0.150,17340071,0.245,23786457,0.644,44737142,0.397,29105268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,55,48,63,30,36,33,41,14041677,39,52,56,0.000,22.661,0.040,0,0,11214908,36,52,56,0.042,43.778,0.085,0,0,10627303,60,52,55,0.000,42.233,0.032,0,0,9572037,36,51,54,0.039,44.035,0.097,0,0,9443257,38,50,53,0.039,15.451,0.032,0,0,8023845,18,50,51,0.007,14.421,0.032,0,0
Tue 13 Dec 2011 01:36:47 UTC,ZL2BX,1945,00d:00h:32m:25s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,687840,0.186,4598974,0.195,17482129,0.244,23973402,0.704,45260481,0.340,29408871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,55,48,63,30,37,33,41,14191386,40,52,55,0.276,43.520,0.162,0,0,11300145,36,52,56,0.002,39.400,0.034,0,0,10700706,60,52,55,0.002,41.718,0.032,0,0,9792835,36,51,56,0.008,16.996,0.036,0,0,9501181,38,50,52,0.004,34.250,0.032,0,0,8048933,18,50,51,0.042,14.421,0.032,0,0
