Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 18 Aug 2011 01:56:06 UTC,N1MIW,3465,00d:00h:57m:45s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6816784,0.197,55323419,0.108,11956187,0.241,29090610,0.587,61625857,0.357,47317667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,52,40,36,40,36,16033341,35,42,44,0.003,14.678,0.032,5,1,21827377,38,42,44,0.395,43.520,0.237,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16589546,39,45,48,0.004,0.000,0.032,9,1,16099673,35,44,46,0.062,16.739,0.034,3,0,23503769,36,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:07 UTC,KA3HSW,3472,00d:00h:57m:52s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6845186,0.201,55557054,0.104,11993892,0.243,29164386,0.606,61829889,0.461,47468674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16104465,35,42,44,0.056,41.460,0.162,0,1,21877791,38,42,44,0.003,0.000,0.032,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16643581,38,45,47,0.141,42.748,0.032,6,1,16141556,35,44,46,0.145,44.550,0.036,0,0,23542150,36,44,47,0.084,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:08 UTC,N7YET,3472,00d:00h:57m:52s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6845186,0.201,55557054,0.104,11993892,0.243,29164386,0.606,61829889,0.461,47468674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16104465,35,42,44,0.056,41.460,0.162,0,1,21877791,38,42,44,0.003,0.000,0.032,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16643581,38,45,47,0.141,42.748,0.032,6,1,16141556,35,44,46,0.145,44.550,0.036,0,0,23542150,36,44,47,0.084,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:08 UTC,VE6AXL,3472,00d:00h:57m:52s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6845186,0.201,55557054,0.104,11993892,0.243,29164386,0.606,61829889,0.461,47468674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16104465,35,42,44,0.056,41.460,0.162,0,1,21877791,38,42,44,0.003,0.000,0.032,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16643581,38,45,47,0.141,42.748,0.032,6,1,16141556,35,44,46,0.145,44.550,0.036,0,0,23542150,36,44,47,0.084,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:10 UTC,KC8RAN,3472,00d:00h:57m:52s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6845186,0.201,55557054,0.104,11993892,0.243,29164386,0.606,61829889,0.461,47468674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16104465,35,42,44,0.056,41.460,0.162,0,1,21877791,38,42,44,0.003,0.000,0.032,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16643581,38,45,47,0.141,42.748,0.032,6,1,16141556,35,44,46,0.145,44.550,0.036,0,0,23542150,36,44,47,0.084,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:13 UTC,N1MIW,3472,00d:00h:57m:52s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6845186,0.201,55557054,0.104,11993892,0.243,29164386,0.606,61829889,0.461,47468674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16104465,35,42,44,0.056,41.460,0.162,0,1,21877791,38,42,44,0.003,0.000,0.032,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16643581,38,45,47,0.141,42.748,0.032,6,1,16141556,35,44,46,0.145,44.550,0.036,0,0,23542150,36,44,47,0.084,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:20 UTC,N8MS,3486,00d:00h:58m:06s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6901545,0.213,56022957,0.062,12067376,0.239,29348426,0.562,62230535,0.314,47776894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16186801,35,42,45,0.121,28.069,0.103,0,1,22085529,38,42,44,0.000,14.936,0.032,2,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16743328,38,44,47,0.000,38.112,0.032,0,1,16210124,35,44,46,0.072,15.708,0.032,9,0,23589313,36,44,47,0.266,24.979,0.091,0,0
Thu 18 Aug 2011 01:56:21 UTC,K2MTS,3486,00d:00h:58m:06s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6901545,0.213,56022957,0.062,12067376,0.239,29348426,0.562,62230535,0.314,47776894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16186801,35,42,45,0.121,28.069,0.103,0,1,22085529,38,42,44,0.000,14.936,0.032,2,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16743328,38,44,47,0.000,38.112,0.032,0,1,16210124,35,44,46,0.072,15.708,0.032,9,0,23589313,36,44,47,0.266,24.979,0.091,0,0
Thu 18 Aug 2011 01:56:21 UTC,KD8CAO,3486,00d:00h:58m:06s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6901545,0.213,56022957,0.062,12067376,0.239,29348426,0.562,62230535,0.314,47776894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16186801,35,42,45,0.121,28.069,0.103,0,1,22085529,38,42,44,0.000,14.936,0.032,2,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16743328,38,44,47,0.000,38.112,0.032,0,1,16210124,35,44,46,0.072,15.708,0.032,9,0,23589313,36,44,47,0.266,24.979,0.091,0,0
Thu 18 Aug 2011 01:56:22 UTC,N0JY,3486,00d:00h:58m:06s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6901545,0.213,56022957,0.062,12067376,0.239,29348426,0.562,62230535,0.314,47776894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16186801,35,42,45,0.121,28.069,0.103,0,1,22085529,38,42,44,0.000,14.936,0.032,2,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16743328,38,44,47,0.000,38.112,0.032,0,1,16210124,35,44,46,0.072,15.708,0.032,9,0,23589313,36,44,47,0.266,24.979,0.091,0,0
Thu 18 Aug 2011 01:56:22 UTC,N7YET,3486,00d:00h:58m:06s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6901545,0.213,56022957,0.062,12067376,0.239,29348426,0.562,62230535,0.314,47776894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16186801,35,42,45,0.121,28.069,0.103,0,1,22085529,38,42,44,0.000,14.936,0.032,2,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16743328,38,44,47,0.000,38.112,0.032,0,1,16210124,35,44,46,0.072,15.708,0.032,9,0,23589313,36,44,47,0.266,24.979,0.091,0,0
Thu 18 Aug 2011 01:56:28 UTC,N1MIW,3486,00d:00h:58m:06s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,6901545,0.213,56022957,0.062,12067376,0.239,29348426,0.562,62230535,0.314,47776894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,53,40,36,40,36,16186801,35,42,45,0.121,28.069,0.103,0,1,22085529,38,42,44,0.000,14.936,0.032,2,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16743328,38,44,47,0.000,38.112,0.032,0,1,16210124,35,44,46,0.072,15.708,0.032,9,0,23589313,36,44,47,0.266,24.979,0.091,0,0
Thu 18 Aug 2011 01:56:35 UTC,N8MS,3501,00d:00h:58m:21s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,6961997,0.215,56516970,0.050,12120353,0.244,29520509,0.568,62640218,0.521,48102501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16328771,35,42,44,0.439,40.430,0.172,4,1,22219928,37,42,44,0.068,44.035,0.211,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16797562,38,45,47,0.004,0.000,0.032,0,1,16313540,35,44,46,0.051,15.708,0.032,3,0,23650822,36,44,47,0.042,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:36 UTC,K2MTS,3501,00d:00h:58m:21s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,6961997,0.215,56516970,0.050,12120353,0.244,29520509,0.568,62640218,0.521,48102501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16328771,35,42,44,0.439,40.430,0.172,4,1,22219928,37,42,44,0.068,44.035,0.211,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16797562,38,45,47,0.004,0.000,0.032,0,1,16313540,35,44,46,0.051,15.708,0.032,3,0,23650822,36,44,47,0.042,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:37 UTC,N7YET,3501,00d:00h:58m:21s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,6961997,0.215,56516970,0.050,12120353,0.244,29520509,0.568,62640218,0.521,48102501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16328771,35,42,44,0.439,40.430,0.172,4,1,22219928,37,42,44,0.068,44.035,0.211,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16797562,38,45,47,0.004,0.000,0.032,0,1,16313540,35,44,46,0.051,15.708,0.032,3,0,23650822,36,44,47,0.042,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:37 UTC,VE6AXL,3501,00d:00h:58m:21s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,6961997,0.215,56516970,0.050,12120353,0.244,29520509,0.568,62640218,0.521,48102501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16328771,35,42,44,0.439,40.430,0.172,4,1,22219928,37,42,44,0.068,44.035,0.211,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16797562,38,45,47,0.004,0.000,0.032,0,1,16313540,35,44,46,0.051,15.708,0.032,3,0,23650822,36,44,47,0.042,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:39 UTC,KC8RAN,3501,00d:00h:58m:21s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,6961997,0.215,56516970,0.050,12120353,0.244,29520509,0.568,62640218,0.521,48102501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16328771,35,42,44,0.439,40.430,0.172,4,1,22219928,37,42,44,0.068,44.035,0.211,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16797562,38,45,47,0.004,0.000,0.032,0,1,16313540,35,44,46,0.051,15.708,0.032,3,0,23650822,36,44,47,0.042,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:42 UTC,N1MIW,3501,00d:00h:58m:21s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,6961997,0.215,56516970,0.050,12120353,0.244,29520509,0.568,62640218,0.521,48102501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16328771,35,42,44,0.439,40.430,0.172,4,1,22219928,37,42,44,0.068,44.035,0.211,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16797562,38,45,47,0.004,0.000,0.032,0,1,16313540,35,44,46,0.051,15.708,0.032,3,0,23650822,36,44,47,0.042,14.421,0.032,0,0
Thu 18 Aug 2011 01:56:49 UTC,N8MS,3516,00d:00h:58m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,7017319,0.176,57001146,0.083,12177676,0.237,29704912,0.548,63020476,0.505,48409532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16459141,35,42,45,0.143,44.808,0.158,0,1,22406976,37,42,44,0.042,41.718,0.172,7,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16904289,38,44,47,0.007,21.374,0.036,4,1,16375740,35,44,46,0.085,44.550,0.103,0,0,23712698,35,44,47,0.000,14.678,0.032,0,0
Thu 18 Aug 2011 01:56:50 UTC,K2MTS,3516,00d:00h:58m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,7017319,0.176,57001146,0.083,12177676,0.237,29704912,0.548,63020476,0.505,48409532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16459141,35,42,45,0.143,44.808,0.158,0,1,22406976,37,42,44,0.042,41.718,0.172,7,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16904289,38,44,47,0.007,21.374,0.036,4,1,16375740,35,44,46,0.085,44.550,0.103,0,0,23712698,35,44,47,0.000,14.678,0.032,0,0
Thu 18 Aug 2011 01:56:51 UTC,N7YET,3516,00d:00h:58m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,7017319,0.176,57001146,0.083,12177676,0.237,29704912,0.548,63020476,0.505,48409532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16459141,35,42,45,0.143,44.808,0.158,0,1,22406976,37,42,44,0.042,41.718,0.172,7,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16904289,38,44,47,0.007,21.374,0.036,4,1,16375740,35,44,46,0.085,44.550,0.103,0,0,23712698,35,44,47,0.000,14.678,0.032,0,0
Thu 18 Aug 2011 01:56:53 UTC,KC8RAN,3516,00d:00h:58m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,7017319,0.176,57001146,0.083,12177676,0.237,29704912,0.548,63020476,0.505,48409532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16459141,35,42,45,0.143,44.808,0.158,0,1,22406976,37,42,44,0.042,41.718,0.172,7,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16904289,38,44,47,0.007,21.374,0.036,4,1,16375740,35,44,46,0.085,44.550,0.103,0,0,23712698,35,44,47,0.000,14.678,0.032,0,0
Thu 18 Aug 2011 01:56:56 UTC,N1MIW,3516,00d:00h:58m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,7017319,0.176,57001146,0.083,12177676,0.237,29704912,0.548,63020476,0.505,48409532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16459141,35,42,45,0.143,44.808,0.158,0,1,22406976,37,42,44,0.042,41.718,0.172,7,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16904289,38,44,47,0.007,21.374,0.036,4,1,16375740,35,44,46,0.085,44.550,0.103,0,0,23712698,35,44,47,0.000,14.678,0.032,0,0
Thu 18 Aug 2011 01:57:05 UTC,N0JY,3530,00d:00h:58m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.073,7074907,0.177,57451130,0.055,12228910,0.243,29876673,0.559,63397945,0.496,48715381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16564589,34,42,44,0.328,39.915,0.164,8,1,22604514,37,42,44,0.078,43.520,0.174,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16987966,38,45,47,0.000,43.520,0.202,0,1,16475290,35,44,46,0.000,15.708,0.032,5,0,23754068,35,44,47,0.119,15.193,0.032,0,0
Thu 18 Aug 2011 01:57:07 UTC,KC8RAN,3530,00d:00h:58m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.073,7074907,0.177,57451130,0.055,12228910,0.243,29876673,0.559,63397945,0.496,48715381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16564589,34,42,44,0.328,39.915,0.164,8,1,22604514,37,42,44,0.078,43.520,0.174,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16987966,38,45,47,0.000,43.520,0.202,0,1,16475290,35,44,46,0.000,15.708,0.032,5,0,23754068,35,44,47,0.119,15.193,0.032,0,0
Thu 18 Aug 2011 01:57:10 UTC,N1MIW,3530,00d:00h:58m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.073,7074907,0.177,57451130,0.055,12228910,0.243,29876673,0.559,63397945,0.496,48715381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,36,16564589,34,42,44,0.328,39.915,0.164,8,1,22604514,37,42,44,0.078,43.520,0.174,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,16987966,38,45,47,0.000,43.520,0.202,0,1,16475290,35,44,46,0.000,15.708,0.032,5,0,23754068,35,44,47,0.119,15.193,0.032,0,0
Thu 18 Aug 2011 01:57:10 UTC,N8MS,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:57:11 UTC,K2MTS,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:57:12 UTC,KD8CAO,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:57:12 UTC,N0JY,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:57:12 UTC,VE6AXL,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:57:13 UTC,N7YET,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:57:14 UTC,KC8RAN,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
Thu 18 Aug 2011 01:57:17 UTC,N1MIW,3537,00d:00h:58m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,7102183,0.207,57674720,0.061,12255564,0.242,29962486,0.511,63587001,0.338,48870027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,48,30,54,40,36,40,37,16643795,34,42,45,0.000,40.430,0.158,4,1,22643837,37,42,44,0.080,44.035,0.162,0,1,2972461,3,40,40,0.004,0.000,0.032,255,0,17013563,38,45,47,0.004,0.000,0.032,0,1,16531335,35,44,46,0.000,14.421,0.032,1,0,23782834,35,44,47,0.000,14.421,0.032,0,0
