Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 08 Nov 2011 12:54:34 UTC,G7WIQ,2443,00d:00h:40m:43s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2773058,0.191,22474433,0.232,22203273,0.245,30202890,0.637,62333431,0.450,40338855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,60,58,34,61,53,35,52,40,7658396,28,44,45,0.000,45.323,0.032,0,1,10784444,38,43,44,0.004,41.975,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,10004544,36,48,50,0.002,42.490,0.032,0,1,9086698,31,49,51,0.000,43.520,0.032,0,0,55525963,87,50,58,0.352,38.112,0.180,0,0
Tue 08 Nov 2011 12:54:48 UTC,G7WIQ,2457,00d:00h:40m:57s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2834852,0.242,22996646,0.158,22323843,0.246,30377156,0.676,62796161,0.474,40643300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,60,59,34,61,53,35,52,41,7734080,28,44,46,0.001,18.284,0.032,0,1,10854667,38,43,44,0.001,45.323,0.034,0,1,0,-5,43,44,0.001,0.000,0.032,0,0,10071142,36,48,50,0.001,45.065,0.032,0,1,9163442,31,49,51,0.002,43.263,0.032,0,0,55928028,87,50,58,0.025,37.597,0.211,0,0
Tue 08 Nov 2011 12:55:01 UTC,G4BBH,2471,00d:00h:41m:11s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2892691,0.193,23486505,0.169,22444047,0.245,30551694,0.670,63259001,0.373,40971074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7792987,28,44,46,0.000,44.035,0.032,0,1,10924936,38,43,44,0.001,16.481,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,10147272,36,48,50,0.004,42.490,0.032,0,1,9227080,31,49,51,0.111,45.323,0.032,0,0,56386369,86,50,58,0.315,37.855,0.192,0,0
Tue 08 Nov 2011 12:55:01 UTC,ON5PV,2471,00d:00h:41m:11s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2892691,0.193,23486505,0.169,22444047,0.245,30551694,0.670,63259001,0.373,40971074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7792987,28,44,46,0.000,44.035,0.032,0,1,10924936,38,43,44,0.001,16.481,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,10147272,36,48,50,0.004,42.490,0.032,0,1,9227080,31,49,51,0.111,45.323,0.032,0,0,56386369,86,50,58,0.315,37.855,0.192,0,0
Tue 08 Nov 2011 12:55:02 UTC,F6CDZ,2478,00d:00h:41m:18s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2921918,0.195,23734461,0.191,22504190,0.247,30638915,0.653,63491605,0.438,41103749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,58,34,61,53,35,52,41,7828347,28,44,46,0.055,41.718,0.032,0,1,10956661,38,43,45,0.002,45.323,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10173879,36,48,50,0.002,15.193,0.032,0,1,9265432,31,49,51,0.002,39.658,0.032,0,0,56561006,86,50,58,0.000,37.597,0.204,0,0
Tue 08 Nov 2011 12:55:02 UTC,G7WIQ,2471,00d:00h:41m:11s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2892691,0.193,23486505,0.169,22444047,0.245,30551694,0.670,63259001,0.373,40971074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7792987,28,44,46,0.000,44.035,0.032,0,1,10924936,38,43,44,0.001,16.481,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,10147272,36,48,50,0.004,42.490,0.032,0,1,9227080,31,49,51,0.111,45.323,0.032,0,0,56386369,86,50,58,0.315,37.855,0.192,0,0
Tue 08 Nov 2011 12:55:08 UTC,G4BBH,2478,00d:00h:41m:18s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2921918,0.195,23734461,0.191,22504190,0.247,30638915,0.653,63491605,0.438,41103749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,58,34,61,53,35,52,41,7828347,28,44,46,0.055,41.718,0.032,0,1,10956661,38,43,45,0.002,45.323,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10173879,36,48,50,0.002,15.193,0.032,0,1,9265432,31,49,51,0.002,39.658,0.032,0,0,56561006,86,50,58,0.000,37.597,0.204,0,0
Tue 08 Nov 2011 12:55:08 UTC,ON5PV,2478,00d:00h:41m:18s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2921918,0.195,23734461,0.191,22504190,0.247,30638915,0.653,63491605,0.438,41103749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,58,34,61,53,35,52,41,7828347,28,44,46,0.055,41.718,0.032,0,1,10956661,38,43,45,0.002,45.323,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10173879,36,48,50,0.002,15.193,0.032,0,1,9265432,31,49,51,0.002,39.658,0.032,0,0,56561006,86,50,58,0.000,37.597,0.204,0,0
Tue 08 Nov 2011 12:55:09 UTC,G7WIQ,2478,00d:00h:41m:18s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2921918,0.195,23734461,0.191,22504190,0.247,30638915,0.653,63491605,0.438,41103749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,58,34,61,53,35,52,41,7828347,28,44,46,0.055,41.718,0.032,0,1,10956661,38,43,45,0.002,45.323,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10173879,36,48,50,0.002,15.193,0.032,0,1,9265432,31,49,51,0.002,39.658,0.032,0,0,56561006,86,50,58,0.000,37.597,0.204,0,0
Tue 08 Nov 2011 12:55:16 UTC,F6CDZ,2492,00d:00h:41m:32s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2981489,0.238,24236724,0.203,22643406,0.242,30813430,0.665,64013079,0.409,41432554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7880151,28,44,46,0.011,45.580,0.032,0,1,11030685,38,43,45,0.013,40.945,0.032,0,1,0,-5,43,44,0.001,0.000,0.032,0,0,10248167,36,48,50,0.004,41.460,0.032,0,1,9322840,31,49,52,0.003,42.490,0.032,0,0,57031096,87,50,58,0.076,37.855,0.182,0,0
Tue 08 Nov 2011 12:55:22 UTC,G4BBH,2492,00d:00h:41m:32s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2981489,0.238,24236724,0.203,22643406,0.242,30813430,0.665,64013079,0.409,41432554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7880151,28,44,46,0.011,45.580,0.032,0,1,11030685,38,43,45,0.013,40.945,0.032,0,1,0,-5,43,44,0.001,0.000,0.032,0,0,10248167,36,48,50,0.004,41.460,0.032,0,1,9322840,31,49,52,0.003,42.490,0.032,0,0,57031096,87,50,58,0.076,37.855,0.182,0,0
Tue 08 Nov 2011 12:55:23 UTC,G7WIQ,2492,00d:00h:41m:32s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2981489,0.238,24236724,0.203,22643406,0.242,30813430,0.665,64013079,0.409,41432554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7880151,28,44,46,0.011,45.580,0.032,0,1,11030685,38,43,45,0.013,40.945,0.032,0,1,0,-5,43,44,0.001,0.000,0.032,0,0,10248167,36,48,50,0.004,41.460,0.032,0,1,9322840,31,49,52,0.003,42.490,0.032,0,0,57031096,87,50,58,0.076,37.855,0.182,0,0
Tue 08 Nov 2011 12:55:31 UTC,F6CDZ,2507,00d:00h:41m:47s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3040502,0.189,24736356,0.220,22795786,0.245,31000620,0.710,64501946,0.542,41739788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7957167,28,44,46,0.008,31.417,0.032,0,1,11109752,38,43,45,0.011,45.065,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10311216,36,48,50,0.001,44.808,0.032,0,1,9403912,31,49,52,0.003,41.975,0.032,0,0,57454180,87,50,58,0.249,37.082,0.221,0,0
Tue 08 Nov 2011 12:55:37 UTC,ON5PV,2507,00d:00h:41m:47s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3040502,0.189,24736356,0.220,22795786,0.245,31000620,0.710,64501946,0.542,41739788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7957167,28,44,46,0.008,31.417,0.032,0,1,11109752,38,43,45,0.011,45.065,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10311216,36,48,50,0.001,44.808,0.032,0,1,9403912,31,49,52,0.003,41.975,0.032,0,0,57454180,87,50,58,0.249,37.082,0.221,0,0
Tue 08 Nov 2011 12:55:38 UTC,G4BBH,2507,00d:00h:41m:47s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3040502,0.189,24736356,0.220,22795786,0.245,31000620,0.710,64501946,0.542,41739788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7957167,28,44,46,0.008,31.417,0.032,0,1,11109752,38,43,45,0.011,45.065,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10311216,36,48,50,0.001,44.808,0.032,0,1,9403912,31,49,52,0.003,41.975,0.032,0,0,57454180,87,50,58,0.249,37.082,0.221,0,0
Tue 08 Nov 2011 12:55:38 UTC,G7WIQ,2507,00d:00h:41m:47s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3040502,0.189,24736356,0.220,22795786,0.245,31000620,0.710,64501946,0.542,41739788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,53,35,52,41,7957167,28,44,46,0.008,31.417,0.032,0,1,11109752,38,43,45,0.011,45.065,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10311216,36,48,50,0.001,44.808,0.032,0,1,9403912,31,49,52,0.003,41.975,0.032,0,0,57454180,87,50,58,0.249,37.082,0.221,0,0
Tue 08 Nov 2011 12:55:45 UTC,F6CDZ,2521,00d:00h:42m:01s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3102812,0.189,25263013,0.152,22932077,0.246,31174921,0.680,64982457,0.411,42045296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,52,41,8015215,28,44,46,0.003,44.035,0.034,0,1,11183751,38,43,45,0.004,40.688,0.034,0,1,0,-5,44,44,0.003,0.000,0.032,0,0,10384464,36,48,50,0.001,40.945,0.032,0,1,9465951,31,49,52,0.000,45.065,0.032,0,0,57876731,87,50,58,0.075,38.112,0.221,0,0
Tue 08 Nov 2011 12:55:51 UTC,G4BBH,2521,00d:00h:42m:01s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3102812,0.189,25263013,0.152,22932077,0.246,31174921,0.680,64982457,0.411,42045296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,52,41,8015215,28,44,46,0.003,44.035,0.034,0,1,11183751,38,43,45,0.004,40.688,0.034,0,1,0,-5,44,44,0.003,0.000,0.032,0,0,10384464,36,48,50,0.001,40.945,0.032,0,1,9465951,31,49,52,0.000,45.065,0.032,0,0,57876731,87,50,58,0.075,38.112,0.221,0,0
Tue 08 Nov 2011 12:55:51 UTC,ON5PV,2521,00d:00h:42m:01s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3102812,0.189,25263013,0.152,22932077,0.246,31174921,0.680,64982457,0.411,42045296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,52,41,8015215,28,44,46,0.003,44.035,0.034,0,1,11183751,38,43,45,0.004,40.688,0.034,0,1,0,-5,44,44,0.003,0.000,0.032,0,0,10384464,36,48,50,0.001,40.945,0.032,0,1,9465951,31,49,52,0.000,45.065,0.032,0,0,57876731,87,50,58,0.075,38.112,0.221,0,0
Tue 08 Nov 2011 12:55:52 UTC,G7WIQ,2521,00d:00h:42m:01s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3102812,0.189,25263013,0.152,22932077,0.246,31174921,0.680,64982457,0.411,42045296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,52,41,8015215,28,44,46,0.003,44.035,0.034,0,1,11183751,38,43,45,0.004,40.688,0.034,0,1,0,-5,44,44,0.003,0.000,0.032,0,0,10384464,36,48,50,0.001,40.945,0.032,0,1,9465951,31,49,52,0.000,45.065,0.032,0,0,57876731,87,50,58,0.075,38.112,0.221,0,0
Tue 08 Nov 2011 12:56:13 UTC,G7WIQ,2542,00d:00h:42m:22s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3189366,0.219,25994564,0.205,23112062,0.249,31436661,0.642,65675329,0.408,42502972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,52,41,8102426,28,44,46,0.005,45.323,0.032,0,1,11293767,38,43,45,0.002,42.748,0.034,0,1,0,-5,44,44,0.003,0.000,0.032,0,0,10486705,36,48,50,0.006,40.688,0.032,0,1,9566506,31,49,52,0.001,17.511,0.032,0,0,58478347,87,50,58,0.369,37.855,0.194,0,0
Tue 08 Nov 2011 12:56:21 UTC,F6CDZ,2556,00d:00h:42m:36s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3246832,0.185,26483239,0.166,23230909,0.248,31611556,0.676,66169194,0.475,42829064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,61,59,34,61,54,35,52,41,8172847,28,44,46,0.065,41.975,0.032,0,1,11371674,38,44,45,0.000,45.323,0.034,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,10549376,36,49,51,0.005,43.263,0.032,0,1,9639749,31,49,52,0.010,42.233,0.032,0,0,58905955,87,50,58,0.087,37.855,0.184,0,0
Tue 08 Nov 2011 12:56:26 UTC,ON5PV,2556,00d:00h:42m:36s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3246832,0.185,26483239,0.166,23230909,0.248,31611556,0.676,66169194,0.475,42829064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,61,59,34,61,54,35,52,41,8172847,28,44,46,0.065,41.975,0.032,0,1,11371674,38,44,45,0.000,45.323,0.034,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,10549376,36,49,51,0.005,43.263,0.032,0,1,9639749,31,49,52,0.010,42.233,0.032,0,0,58905955,87,50,58,0.087,37.855,0.184,0,0
Tue 08 Nov 2011 12:56:27 UTC,G7WIQ,2556,00d:00h:42m:36s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3246832,0.185,26483239,0.166,23230909,0.248,31611556,0.676,66169194,0.475,42829064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,61,59,34,61,54,35,52,41,8172847,28,44,46,0.065,41.975,0.032,0,1,11371674,38,44,45,0.000,45.323,0.034,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,10549376,36,49,51,0.005,43.263,0.032,0,1,9639749,31,49,52,0.010,42.233,0.032,0,0,58905955,87,50,58,0.087,37.855,0.184,0,0
Tue 08 Nov 2011 12:56:28 UTC,SM5SRR,2556,00d:00h:42m:36s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3246832,0.185,26483239,0.166,23230909,0.248,31611556,0.676,66169194,0.475,42829064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,61,59,34,61,54,35,52,41,8172847,28,44,46,0.065,41.975,0.032,0,1,11371674,38,44,45,0.000,45.323,0.034,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,10549376,36,49,51,0.005,43.263,0.032,0,1,9639749,31,49,52,0.010,42.233,0.032,0,0,58905955,87,50,58,0.087,37.855,0.184,0,0
Tue 08 Nov 2011 12:56:35 UTC,F6CDZ,2571,00d:00h:42m:51s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3304589,0.199,27004868,0.151,23359940,0.247,31798562,0.625,66631903,0.304,43136908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8236902,28,44,46,0.024,44.808,0.032,0,1,11447446,38,44,45,0.016,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,10626168,36,49,51,0.001,42.490,0.032,0,1,9706581,31,50,52,0.000,44.808,0.032,0,0,59311404,86,50,58,0.442,34.250,0.200,0,0
Tue 08 Nov 2011 12:56:40 UTC,G4BBH,2571,00d:00h:42m:51s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3304589,0.199,27004868,0.151,23359940,0.247,31798562,0.625,66631903,0.304,43136908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8236902,28,44,46,0.024,44.808,0.032,0,1,11447446,38,44,45,0.016,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,10626168,36,49,51,0.001,42.490,0.032,0,1,9706581,31,50,52,0.000,44.808,0.032,0,0,59311404,86,50,58,0.442,34.250,0.200,0,0
Tue 08 Nov 2011 12:56:40 UTC,ON5PV,2571,00d:00h:42m:51s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3304589,0.199,27004868,0.151,23359940,0.247,31798562,0.625,66631903,0.304,43136908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8236902,28,44,46,0.024,44.808,0.032,0,1,11447446,38,44,45,0.016,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,10626168,36,49,51,0.001,42.490,0.032,0,1,9706581,31,50,52,0.000,44.808,0.032,0,0,59311404,86,50,58,0.442,34.250,0.200,0,0
Tue 08 Nov 2011 12:56:42 UTC,G7WIQ,2571,00d:00h:42m:51s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3304589,0.199,27004868,0.151,23359940,0.247,31798562,0.625,66631903,0.304,43136908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8236902,28,44,46,0.024,44.808,0.032,0,1,11447446,38,44,45,0.016,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,10626168,36,49,51,0.001,42.490,0.032,0,1,9706581,31,50,52,0.000,44.808,0.032,0,0,59311404,86,50,58,0.442,34.250,0.200,0,0
Tue 08 Nov 2011 12:56:42 UTC,SM5SRR,2571,00d:00h:42m:51s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3304589,0.199,27004868,0.151,23359940,0.247,31798562,0.625,66631903,0.304,43136908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8236902,28,44,46,0.024,44.808,0.032,0,1,11447446,38,44,45,0.016,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,10626168,36,49,51,0.001,42.490,0.032,0,1,9706581,31,50,52,0.000,44.808,0.032,0,0,59311404,86,50,58,0.442,34.250,0.200,0,0
Tue 08 Nov 2011 12:56:49 UTC,F6CDZ,2585,00d:00h:43m:05s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3366363,0.194,27492181,0.162,23478264,0.248,31973223,0.628,67092328,0.421,43442748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8303874,29,44,46,0.006,14.421,0.032,0,1,11520251,38,44,45,0.002,44.550,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10696893,36,49,51,0.005,45.323,0.032,0,1,9782791,31,49,52,0.002,43.263,0.032,0,0,59700039,87,50,59,0.175,37.597,0.206,0,0
Tue 08 Nov 2011 12:56:55 UTC,G4AIU,2585,00d:00h:43m:05s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3366363,0.194,27492181,0.162,23478264,0.248,31973223,0.628,67092328,0.421,43442748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8303874,29,44,46,0.006,14.421,0.032,0,1,11520251,38,44,45,0.002,44.550,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10696893,36,49,51,0.005,45.323,0.032,0,1,9782791,31,49,52,0.002,43.263,0.032,0,0,59700039,87,50,59,0.175,37.597,0.206,0,0
Tue 08 Nov 2011 12:56:55 UTC,G4BBH,2585,00d:00h:43m:05s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3366363,0.194,27492181,0.162,23478264,0.248,31973223,0.628,67092328,0.421,43442748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8303874,29,44,46,0.006,14.421,0.032,0,1,11520251,38,44,45,0.002,44.550,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10696893,36,49,51,0.005,45.323,0.032,0,1,9782791,31,49,52,0.002,43.263,0.032,0,0,59700039,87,50,59,0.175,37.597,0.206,0,0
Tue 08 Nov 2011 12:56:55 UTC,ON5PV,2585,00d:00h:43m:05s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3366363,0.194,27492181,0.162,23478264,0.248,31973223,0.628,67092328,0.421,43442748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,61,59,34,61,54,35,53,41,8303874,29,44,46,0.006,14.421,0.032,0,1,11520251,38,44,45,0.002,44.550,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,10696893,36,49,51,0.005,45.323,0.032,0,1,9782791,31,49,52,0.002,43.263,0.032,0,0,59700039,87,50,59,0.175,37.597,0.206,0,0
