Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Sep 2011 01:04:23 UTC,JH1BCL,1930,00d:00h:32m:10s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,638972,0.210,4236573,0.137,13064973,0.246,20620513,0.633,37134758,0.320,27849523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9897963,8,47,49,0.082,35.280,0.061,0,0,5357780,2,47,51,0.025,14.421,0.032,0,0,24915525,85,48,53,0.003,40.430,0.034,0,0,5002530,-2,41,42,0.126,23.176,0.055,0,0,7347567,7,41,43,0.004,17.511,0.032,0,0,2528614,8,42,46,0.015,37.340,0.069,0,0
Wed 07 Sep 2011 01:04:29 UTC,JE1CVL,1930,00d:00h:32m:10s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,638972,0.210,4236573,0.137,13064973,0.246,20620513,0.633,37134758,0.320,27849523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9897963,8,47,49,0.082,35.280,0.061,0,0,5357780,2,47,51,0.025,14.421,0.032,0,0,24915525,85,48,53,0.003,40.430,0.034,0,0,5002530,-2,41,42,0.126,23.176,0.055,0,0,7347567,7,41,43,0.004,17.511,0.032,0,0,2528614,8,42,46,0.015,37.340,0.069,0,0
Wed 07 Sep 2011 01:04:29 UTC,JH1BCL,1930,00d:00h:32m:10s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,638972,0.210,4236573,0.137,13064973,0.246,20620513,0.633,37134758,0.320,27849523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9897963,8,47,49,0.082,35.280,0.061,0,0,5357780,2,47,51,0.025,14.421,0.032,0,0,24915525,85,48,53,0.003,40.430,0.034,0,0,5002530,-2,41,42,0.126,23.176,0.055,0,0,7347567,7,41,43,0.004,17.511,0.032,0,0,2528614,8,42,46,0.015,37.340,0.069,0,0
Wed 07 Sep 2011 01:04:29 UTC,JJ1WTK,1930,00d:00h:32m:10s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,638972,0.210,4236573,0.137,13064973,0.246,20620513,0.633,37134758,0.320,27849523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9897963,8,47,49,0.082,35.280,0.061,0,0,5357780,2,47,51,0.025,14.421,0.032,0,0,24915525,85,48,53,0.003,40.430,0.034,0,0,5002530,-2,41,42,0.126,23.176,0.055,0,0,7347567,7,41,43,0.004,17.511,0.032,0,0,2528614,8,42,46,0.015,37.340,0.069,0,0
Wed 07 Sep 2011 01:04:30 UTC,JH1BCL,1937,00d:00h:32m:17s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,670196,0.207,4495701,0.113,13109817,0.247,20707192,0.617,37354113,0.512,27980707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9936366,8,47,50,0.000,14.421,0.032,0,0,5373561,2,47,51,0.094,34.765,0.043,0,0,24980324,86,48,53,0.001,40.173,0.091,0,0,5017078,-2,42,43,0.000,14.421,0.032,0,0,7392540,7,42,43,0.002,14.421,0.032,0,0,2602960,9,42,46,0.019,36.567,0.071,0,0
Wed 07 Sep 2011 01:04:35 UTC,JJ1WTK,1937,00d:00h:32m:17s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,670196,0.207,4495701,0.113,13109817,0.247,20707192,0.617,37354113,0.512,27980707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9936366,8,47,50,0.000,14.421,0.032,0,0,5373561,2,47,51,0.094,34.765,0.043,0,0,24980324,86,48,53,0.001,40.173,0.091,0,0,5017078,-2,42,43,0.000,14.421,0.032,0,0,7392540,7,42,43,0.002,14.421,0.032,0,0,2602960,9,42,46,0.019,36.567,0.071,0,0
Wed 07 Sep 2011 01:04:36 UTC,JH1BCL,1937,00d:00h:32m:17s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,670196,0.207,4495701,0.113,13109817,0.247,20707192,0.617,37354113,0.512,27980707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9936366,8,47,50,0.000,14.421,0.032,0,0,5373561,2,47,51,0.094,34.765,0.043,0,0,24980324,86,48,53,0.001,40.173,0.091,0,0,5017078,-2,42,43,0.000,14.421,0.032,0,0,7392540,7,42,43,0.002,14.421,0.032,0,0,2602960,9,42,46,0.019,36.567,0.071,0,0
Wed 07 Sep 2011 01:04:36 UTC,JH3BUM,1930,00d:00h:32m:10s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,638972,0.210,4236573,0.137,13064973,0.246,20620513,0.633,37134758,0.320,27849523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,25,22,34,9897963,8,47,49,0.082,35.280,0.061,0,0,5357780,2,47,51,0.025,14.421,0.032,0,0,24915525,85,48,53,0.003,40.430,0.034,0,0,5002530,-2,41,42,0.126,23.176,0.055,0,0,7347567,7,41,43,0.004,17.511,0.032,0,0,2528614,8,42,46,0.015,37.340,0.069,0,0
Wed 07 Sep 2011 01:04:43 UTC,JA0CAW,1951,00d:00h:32m:31s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,732364,0.244,5012938,0.123,13202569,0.246,20880705,0.630,37826660,0.466,28305646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,34,10014129,8,47,50,0.074,27.554,0.042,0,0,5460455,2,47,51,0.021,44.035,0.032,0,0,25096556,84,48,52,0.002,40.688,0.032,0,0,5066153,-2,42,43,0.002,43.005,0.047,0,0,7452275,7,42,44,0.005,14.421,0.032,0,0,2772146,9,42,47,0.030,35.795,0.089,0,0
Wed 07 Sep 2011 01:04:44 UTC,JH1BCL,1951,00d:00h:32m:31s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,732364,0.244,5012938,0.123,13202569,0.246,20880705,0.630,37826660,0.466,28305646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,34,10014129,8,47,50,0.074,27.554,0.042,0,0,5460455,2,47,51,0.021,44.035,0.032,0,0,25096556,84,48,52,0.002,40.688,0.032,0,0,5066153,-2,42,43,0.002,43.005,0.047,0,0,7452275,7,42,44,0.005,14.421,0.032,0,0,2772146,9,42,47,0.030,35.795,0.089,0,0
Wed 07 Sep 2011 01:04:50 UTC,JE1CVL,1951,00d:00h:32m:31s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,732364,0.244,5012938,0.123,13202569,0.246,20880705,0.630,37826660,0.466,28305646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,34,10014129,8,47,50,0.074,27.554,0.042,0,0,5460455,2,47,51,0.021,44.035,0.032,0,0,25096556,84,48,52,0.002,40.688,0.032,0,0,5066153,-2,42,43,0.002,43.005,0.047,0,0,7452275,7,42,44,0.005,14.421,0.032,0,0,2772146,9,42,47,0.030,35.795,0.089,0,0
Wed 07 Sep 2011 01:04:50 UTC,JH1BCL,1951,00d:00h:32m:31s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.099,732364,0.244,5012938,0.123,13202569,0.246,20880705,0.630,37826660,0.466,28305646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,34,10014129,8,47,50,0.074,27.554,0.042,0,0,5460455,2,47,51,0.021,44.035,0.032,0,0,25096556,84,48,52,0.002,40.688,0.032,0,0,5066153,-2,42,43,0.002,43.005,0.047,0,0,7452275,7,42,44,0.005,14.421,0.032,0,0,2772146,9,42,47,0.030,35.795,0.089,0,0
Wed 07 Sep 2011 01:05:05 UTC,JH1BCL,1966,00d:00h:32m:46s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,785149,0.199,5560744,0.176,13335846,0.242,21066225,0.642,38300354,0.353,28610278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,34,10117690,9,47,50,0.015,43.005,0.071,0,0,5544052,2,48,51,0.002,14.936,0.032,0,0,25213200,85,48,52,0.002,40.945,0.032,0,0,5134780,-2,42,44,0.094,42.233,0.032,0,0,7525094,7,42,44,0.005,44.808,0.032,0,0,2953701,9,42,48,0.255,38.627,0.099,0,0
Wed 07 Sep 2011 01:05:27 UTC,JA0CAW,1995,00d:00h:33m:15s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,909640,0.187,6608238,0.159,13573680,0.248,21425296,0.616,39255509,0.355,29244362,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,35,10322905,9,48,51,0.000,14.421,0.032,0,0,5704534,2,47,51,0.000,42.233,0.097,0,0,25368707,84,48,51,0.125,40.430,0.032,0,0,5231211,-2,43,45,0.003,14.678,0.032,0,0,7707557,7,43,45,0.078,15.193,0.032,0,0,3323482,10,43,49,0.093,37.082,0.077,0,0
Wed 07 Sep 2011 01:05:27 UTC,JH1BCL,1995,00d:00h:33m:15s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,909640,0.187,6608238,0.159,13573680,0.248,21425296,0.616,39255509,0.355,29244362,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,35,10322905,9,48,51,0.000,14.421,0.032,0,0,5704534,2,47,51,0.000,42.233,0.097,0,0,25368707,84,48,51,0.125,40.430,0.032,0,0,5231211,-2,43,45,0.003,14.678,0.032,0,0,7707557,7,43,45,0.078,15.193,0.032,0,0,3323482,10,43,49,0.093,37.082,0.077,0,0
Wed 07 Sep 2011 01:05:33 UTC,JA0CAW,2002,00d:00h:33m:22s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,935726,0.239,6860801,0.163,13630719,0.244,21511856,0.658,39485348,0.351,29398009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,49,59,21,26,22,35,10385876,9,48,51,0.122,42.748,0.071,0,0,5757328,2,48,51,0.001,14.421,0.032,0,0,25405117,85,48,51,0.001,40.945,0.034,0,0,5262616,-2,43,45,0.001,14.936,0.032,0,0,7737885,7,43,45,0.102,42.748,0.032,0,0,3394111,10,43,49,0.066,37.597,0.091,0,0
Wed 07 Sep 2011 01:05:33 UTC,JH1BCL,1995,00d:00h:33m:15s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,909640,0.187,6608238,0.159,13573680,0.248,21425296,0.616,39255509,0.355,29244362,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,48,59,21,26,22,35,10322905,9,48,51,0.000,14.421,0.032,0,0,5704534,2,47,51,0.000,42.233,0.097,0,0,25368707,84,48,51,0.125,40.430,0.032,0,0,5231211,-2,43,45,0.003,14.678,0.032,0,0,7707557,7,43,45,0.078,15.193,0.032,0,0,3323482,10,43,49,0.093,37.082,0.077,0,0
Wed 07 Sep 2011 01:05:34 UTC,JH1BCL,2002,00d:00h:33m:22s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,935726,0.239,6860801,0.163,13630719,0.244,21511856,0.658,39485348,0.351,29398009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,49,59,21,26,22,35,10385876,9,48,51,0.122,42.748,0.071,0,0,5757328,2,48,51,0.001,14.421,0.032,0,0,25405117,85,48,51,0.001,40.945,0.034,0,0,5262616,-2,43,45,0.001,14.936,0.032,0,0,7737885,7,43,45,0.102,42.748,0.032,0,0,3394111,10,43,49,0.066,37.597,0.091,0,0
Wed 07 Sep 2011 01:05:41 UTC,JH1BCL,2002,00d:00h:33m:22s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,935726,0.239,6860801,0.163,13630719,0.244,21511856,0.658,39485348,0.351,29398009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,50,49,59,21,26,22,35,10385876,9,48,51,0.122,42.748,0.071,0,0,5757328,2,48,51,0.001,14.421,0.032,0,0,25405117,85,48,51,0.001,40.945,0.034,0,0,5262616,-2,43,45,0.001,14.936,0.032,0,0,7737885,7,43,45,0.102,42.748,0.032,0,0,3394111,10,43,49,0.066,37.597,0.091,0,0
Wed 07 Sep 2011 01:18:33 UTC,W6MSU,2774,00d:00h:46m:14s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2788994,0.000,21961909,0.118,18378475,0.247,28063754,0.431,56279658,0.480,42943167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,55,64,24,28,26,40,14139721,14,53,55,0.001,16.481,0.034,0,0,7970962,21,54,56,0.002,0.000,0.032,0,0,37195022,93,54,60,0.154,38.112,0.178,0,0,7249395,3,47,47,0.004,14.421,0.032,1,0,10714210,12,47,47,0.002,14.421,0.032,0,0,5900859,7,46,47,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 01:18:48 UTC,W6MSU,2789,00d:00h:46m:29s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2788994,0.000,21961910,0.113,18467690,0.246,28237489,0.401,56560084,0.454,43270204,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,55,64,24,28,26,40,14196950,14,53,55,0.001,14.421,0.032,0,0,7970962,9,53,56,0.019,0.000,0.032,0,0,37586699,93,54,60,0.219,37.855,0.219,0,0,7250291,9,47,47,0.000,0.000,0.032,0,0,10759146,12,47,47,0.003,14.421,0.032,0,0,5927739,6,46,47,0.003,14.421,0.032,0,0
Wed 07 Sep 2011 01:19:02 UTC,W6MSU,2803,00d:00h:46m:43s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.000,2788994,0.000,21961910,0.135,18566870,0.250,28423441,0.383,56862564,0.332,43573293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,55,65,24,28,26,40,14259488,14,53,55,0.056,35.795,0.067,0,0,7970962,7,53,56,0.000,0.000,0.032,0,0,37938643,93,54,60,0.078,38.627,0.142,0,0,7255813,3,47,47,0.001,14.421,0.032,0,0,10796909,12,47,47,0.002,14.678,0.032,0,0,5952827,6,47,47,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 01:20:21 UTC,W6MSU,2882,00d:00h:48m:02s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2979532,0.231,23551806,0.144,19144809,0.250,29404233,0.620,59019612,0.471,45307214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,56,65,24,28,26,40,14626896,14,54,56,0.152,36.825,0.069,0,0,7970962,7,54,57,0.000,0.000,0.032,0,0,40303153,93,55,61,0.114,38.112,0.198,0,0,7303474,4,47,48,0.000,14.421,0.032,0,0,11072113,12,47,48,0.003,14.421,0.032,0,0,6094395,5,47,47,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 01:20:28 UTC,W6MSU,2889,00d:00h:48m:09s,HIGH PWR,35.460,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3010933,0.216,23812959,0.124,19184434,0.244,29490989,0.630,59241086,0.484,45460700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,56,65,24,28,26,40,14678912,14,54,56,0.001,14.678,0.032,0,0,7970962,12,54,57,0.000,0.000,0.032,0,0,40515000,93,55,61,0.098,37.082,0.292,0,0,7314226,3,47,48,0.003,14.421,0.032,2,0,11096262,12,47,48,0.003,14.678,0.032,0,0,6107835,4,47,47,0.003,14.421,0.032,0,0
Wed 07 Sep 2011 01:20:42 UTC,W6MSU,2904,00d:00h:48m:24s,HIGH PWR,35.381,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3073842,0.233,24375272,0.110,19281230,0.250,29664904,0.632,59684544,0.412,45766145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,56,66,24,28,26,40,14733030,14,54,56,0.001,14.421,0.032,0,0,7970962,7,54,57,0.003,0.000,0.032,0,0,41002092,92,56,61,0.503,37.340,0.273,0,0,7329778,5,47,47,0.065,0.000,0.032,0,0,11145985,12,47,48,0.002,14.421,0.032,0,0,6132923,4,47,47,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 01:20:57 UTC,W6MSU,2918,00d:00h:48m:38s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3139887,0.234,24891227,0.163,19373244,0.241,29851425,0.591,60157151,0.354,46092816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,54,56,65,24,28,26,41,14811530,14,54,56,0.026,37.340,0.085,0,0,7970962,7,54,57,0.000,0.000,0.032,0,0,41471577,94,55,61,0.025,38.370,0.184,0,0,7339828,3,47,48,0.022,14.421,0.032,0,0,11193873,17,47,48,0.073,35.022,0.055,0,0,6159803,4,47,47,0.002,14.421,0.032,0,0
Wed 07 Sep 2011 01:21:11 UTC,W6MSU,2933,00d:00h:48m:53s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3205185,0.227,25439641,0.145,19471235,0.247,30025395,0.598,60597165,0.459,46399968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,54,56,65,24,28,27,41,14882893,15,54,56,0.001,14.421,0.032,0,0,7970962,7,54,57,0.003,0.000,0.032,3,0,41938464,93,55,61,0.138,38.112,0.190,0,0,7360468,3,47,48,0.004,14.421,0.032,0,0,11247352,12,47,48,0.004,25.494,0.038,0,0,6184891,3,47,47,0.002,14.421,0.032,0,0
Wed 07 Sep 2011 01:21:26 UTC,W6MSU,2947,00d:00h:49m:07s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3265646,0.237,25944841,0.163,19571942,0.243,30199307,0.619,61044671,0.366,46724930,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,57,66,24,28,27,41,14949194,15,54,56,0.003,14.678,0.032,0,0,7970962,10,54,57,0.000,0.000,0.032,0,0,42467734,92,56,61,0.469,36.825,0.291,0,0,7374820,12,47,48,0.155,0.000,0.032,0,0,11286405,12,47,48,0.000,14.421,0.032,0,0,6211771,3,47,47,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 01:21:47 UTC,W6MSU,2968,00d:00h:49m:28s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3355299,0.224,26699131,0.181,19743834,0.243,30460618,0.652,61768002,0.480,47187403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,57,66,24,28,27,41,15047062,15,54,56,0.007,14.421,0.032,0,0,7984402,13,55,57,0.016,0.000,0.032,0,0,43177036,93,56,61,0.281,36.825,0.285,0,0,7391517,3,48,48,0.004,0.000,0.032,2,0,11365868,13,47,48,0.000,14.421,0.032,0,0,6249403,3,47,47,0.002,14.421,0.032,0,0
Wed 07 Sep 2011 01:22:30 UTC,N0JY,3012,00d:00h:50m:12s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3542572,0.229,28274693,0.164,20048481,0.247,31007758,0.587,63126649,0.511,48128443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,57,66,24,29,27,41,15260295,15,55,56,0.001,14.936,0.032,0,0,7984402,7,55,57,0.003,0.000,0.032,3,0,44602518,94,56,61,0.007,37.855,0.184,0,0,7453630,3,48,48,0.002,14.421,0.032,0,0,11512207,14,47,48,0.070,28.584,0.051,0,0,6313019,2,47,47,0.002,0.000,0.032,0,0
Wed 07 Sep 2011 01:22:37 UTC,N0JY,3018,00d:00h:50m:18s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3568701,0.248,28491052,0.154,20092696,0.242,31095014,0.645,63344312,0.526,48284209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,57,67,24,29,27,41,15267719,22,55,56,0.099,36.052,0.051,0,0,7993651,7,55,57,0.000,14.421,0.032,0,0,44867266,93,56,61,0.056,37.855,0.208,0,0,7459503,4,48,48,0.002,14.421,0.032,0,0,11523215,46,47,48,0.002,0.000,0.032,0,0,6313019,2,47,47,0.003,0.000,0.032,7,0
Wed 07 Sep 2011 01:22:51 UTC,N0JY,3033,00d:00h:50m:33s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3633836,0.213,29037309,0.113,20184014,0.244,31268956,0.606,63784113,0.326,48591190,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,57,66,24,29,27,41,15363338,16,55,57,0.005,37.597,0.077,0,0,7998131,7,55,57,0.004,0.000,0.032,0,0,45298924,94,56,61,0.091,38.112,0.176,0,0,7480721,3,48,48,0.001,14.421,0.032,0,0,11576512,16,47,48,0.015,33.992,0.063,0,0,6313019,3,47,47,0.003,0.000,0.032,16,0
Wed 07 Sep 2011 01:23:06 UTC,N0JY,3048,00d:00h:50m:48s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3695327,0.201,29618344,0.114,20280278,0.247,31455760,0.631,64256039,0.491,48920130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,56,57,67,24,29,27,41,15420733,15,55,57,0.002,14.678,0.032,0,0,7998131,15,55,57,0.023,0.000,0.032,0,0,45788464,94,56,62,0.252,37.340,0.257,0,0,7501351,3,48,48,0.004,14.421,0.032,3,0,11633190,13,47,48,0.002,14.421,0.032,0,0,6313019,3,47,47,0.003,0.000,0.032,46,0
Wed 07 Sep 2011 01:23:20 UTC,N0JY,3062,00d:00h:51m:02s,HIGH PWR,35.580,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,3761568,0.239,30107788,0.147,20372716,0.242,31629804,0.583,64698614,0.426,49226486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,56,57,67,24,29,27,42,15478136,15,55,57,0.003,14.421,0.032,1,0,8012907,8,55,58,0.002,0.000,0.032,0,0,46261976,93,56,62,0.396,37.340,0.249,0,0,7518083,7,48,48,0.155,21.631,0.038,0,0,11678904,13,48,48,0.002,14.421,0.032,0,0,6313019,3,47,47,0.003,0.000,0.032,76,0
