Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 14 Oct 2011 04:35:42 UTC,VK5GU,1903,00d:00h:31m:43s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,593686,0.274,3764930,0.148,17664987,0.241,23095178,0.672,44127545,0.447,27950663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,27,22,25,14030205,33,34,37,0.001,19.314,0.146,0,0,13358242,33,33,37,0.011,37.340,0.032,0,0,5772487,3,33,36,0.002,45.580,0.032,0,0,10424257,34,35,39,0.008,45.580,0.032,0,0,10068830,33,35,38,0.006,41.718,0.032,0,0,4954602,14,35,41,0.227,36.825,0.081,0,0
Fri 14 Oct 2011 04:35:55 UTC,VK5HI,1918,00d:00h:31m:58s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,666493,0.254,4405344,0.169,17797427,0.241,23266548,0.701,44621617,0.430,28250824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,27,22,25,14160771,33,34,37,0.102,38.370,0.069,0,0,13445743,33,34,37,0.084,45.323,0.032,0,0,5853250,3,34,36,0.000,45.323,0.032,0,0,10503449,34,36,39,0.039,45.580,0.032,0,0,10142962,33,36,38,0.036,39.658,0.032,0,0,5115796,14,36,42,0.017,39.142,0.081,0,0
Fri 14 Oct 2011 04:35:56 UTC,VK5GU,1918,00d:00h:31m:58s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,666493,0.254,4405344,0.169,17797427,0.241,23266548,0.701,44621617,0.430,28250824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,27,22,25,14160771,33,34,37,0.102,38.370,0.069,0,0,13445743,33,34,37,0.084,45.323,0.032,0,0,5853250,3,34,36,0.000,45.323,0.032,0,0,10503449,34,36,39,0.039,45.580,0.032,0,0,10142962,33,36,38,0.036,39.658,0.032,0,0,5115796,14,36,42,0.017,39.142,0.081,0,0
Fri 14 Oct 2011 04:36:09 UTC,VK5HI,1932,00d:00h:32m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,745142,0.281,5009500,0.159,17919868,0.237,23438004,0.728,45117733,0.462,28551804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,27,22,26,14295064,33,34,38,0.092,20.601,0.047,0,0,13518758,33,34,37,0.007,45.838,0.034,0,0,5933047,3,33,36,0.000,46.353,0.032,0,0,10599695,34,36,39,0.000,29.614,0.055,0,0,10229098,33,36,39,0.000,15.708,0.032,0,0,5273749,14,36,42,0.027,36.567,0.089,0,0
Fri 14 Oct 2011 04:36:09 UTC,VK5HI-1,1932,00d:00h:32m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,745142,0.281,5009500,0.159,17919868,0.237,23438004,0.728,45117733,0.462,28551804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,27,22,26,14295064,33,34,38,0.092,20.601,0.047,0,0,13518758,33,34,37,0.007,45.838,0.034,0,0,5933047,3,33,36,0.000,46.353,0.032,0,0,10599695,34,36,39,0.000,29.614,0.055,0,0,10229098,33,36,39,0.000,15.708,0.032,0,0,5273749,14,36,42,0.027,36.567,0.089,0,0
Fri 14 Oct 2011 04:36:11 UTC,VK5GU,1932,00d:00h:32m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,745142,0.281,5009500,0.159,17919868,0.237,23438004,0.728,45117733,0.462,28551804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,22,45,20,27,22,26,14295064,33,34,38,0.092,20.601,0.047,0,0,13518758,33,34,37,0.007,45.838,0.034,0,0,5933047,3,33,36,0.000,46.353,0.032,0,0,10599695,34,36,39,0.000,29.614,0.055,0,0,10229098,33,36,39,0.000,15.708,0.032,0,0,5273749,14,36,42,0.027,36.567,0.089,0,0
Fri 14 Oct 2011 04:36:23 UTC,VK5HI,1946,00d:00h:32m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,800203,0.246,5623454,0.217,18081886,0.245,23609475,0.752,45695552,0.464,28873448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,45,20,27,22,25,14463692,33,34,38,0.003,14.936,0.032,0,0,13610020,33,34,37,0.001,41.203,0.049,0,0,6016706,3,34,36,0.005,45.065,0.032,0,0,10709176,34,36,40,0.068,38.885,0.077,0,0,10307211,33,36,39,0.083,44.808,0.049,0,0,5437148,15,36,42,0.228,35.537,0.075,0,0
Fri 14 Oct 2011 04:36:23 UTC,VK5HI-1,1946,00d:00h:32m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,800203,0.246,5623454,0.217,18081886,0.245,23609475,0.752,45695552,0.464,28873448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,45,20,27,22,25,14463692,33,34,38,0.003,14.936,0.032,0,0,13610020,33,34,37,0.001,41.203,0.049,0,0,6016706,3,34,36,0.005,45.065,0.032,0,0,10709176,34,36,40,0.068,38.885,0.077,0,0,10307211,33,36,39,0.083,44.808,0.049,0,0,5437148,15,36,42,0.228,35.537,0.075,0,0
Fri 14 Oct 2011 04:36:24 UTC,VK5GU,1946,00d:00h:32m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,800203,0.246,5623454,0.217,18081886,0.245,23609475,0.752,45695552,0.464,28873448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,22,45,20,27,22,25,14463692,33,34,38,0.003,14.936,0.032,0,0,13610020,33,34,37,0.001,41.203,0.049,0,0,6016706,3,34,36,0.005,45.065,0.032,0,0,10709176,34,36,40,0.068,38.885,0.077,0,0,10307211,33,36,39,0.083,44.808,0.049,0,0,5437148,15,36,42,0.228,35.537,0.075,0,0
Fri 14 Oct 2011 04:36:38 UTC,VK5HI,1961,00d:00h:32m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,872894,0.208,6288594,0.219,18237638,0.243,23793047,0.722,46212843,0.368,29173891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,41,22,45,20,27,23,25,14606027,33,34,38,0.050,44.550,0.107,0,0,13704239,33,34,37,0.078,43.263,0.032,0,0,6094263,4,34,36,0.002,43.263,0.032,0,0,10802064,35,36,40,0.000,36.052,0.032,0,0,10383530,33,36,39,0.008,45.323,0.032,0,0,5583400,15,36,42,0.021,35.280,0.065,0,0
Fri 14 Oct 2011 04:36:38 UTC,VK5HI-1,1961,00d:00h:32m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,872894,0.208,6288594,0.219,18237638,0.243,23793047,0.722,46212843,0.368,29173891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,41,22,45,20,27,23,25,14606027,33,34,38,0.050,44.550,0.107,0,0,13704239,33,34,37,0.078,43.263,0.032,0,0,6094263,4,34,36,0.002,43.263,0.032,0,0,10802064,35,36,40,0.000,36.052,0.032,0,0,10383530,33,36,39,0.008,45.323,0.032,0,0,5583400,15,36,42,0.021,35.280,0.065,0,0
Fri 14 Oct 2011 04:36:44 UTC,VK5HI,1967,00d:00h:32m:47s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,908538,0.231,6519028,0.207,18299252,0.242,23878907,0.750,46470024,0.372,29327568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,41,22,45,21,27,23,25,14641969,33,34,38,0.005,31.159,0.049,0,0,13761439,33,34,37,0.085,45.580,0.073,0,0,6133956,4,34,36,0.000,46.353,0.032,0,0,10862504,35,36,40,0.041,38.112,0.057,0,0,10425190,33,36,39,0.003,14.421,0.032,0,0,5646791,15,36,42,0.197,34.765,0.071,0,0
Fri 14 Oct 2011 04:36:44 UTC,VK5HI-1,1967,00d:00h:32m:47s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,908538,0.231,6519028,0.207,18299252,0.242,23878907,0.750,46470024,0.372,29327568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,41,22,45,21,27,23,25,14641969,33,34,38,0.005,31.159,0.049,0,0,13761439,33,34,37,0.085,45.580,0.073,0,0,6133956,4,34,36,0.000,46.353,0.032,0,0,10862504,35,36,40,0.041,38.112,0.057,0,0,10425190,33,36,39,0.003,14.421,0.032,0,0,5646791,15,36,42,0.197,34.765,0.071,0,0
Fri 14 Oct 2011 04:37:29 UTC,VK5GU,2010,00d:00h:33m:30s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1130429,0.256,8340665,0.190,18690650,0.240,24393239,0.700,47998315,0.562,30253656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,41,22,45,21,27,23,26,15073466,34,35,38,0.256,44.808,0.095,0,0,14061669,33,34,38,0.014,40.173,0.032,0,0,6367891,4,34,36,0.007,43.520,0.032,0,0,11185587,35,36,41,0.004,14.678,0.032,0,0,10660880,33,37,39,0.008,40.688,0.032,0,0,5985821,15,37,42,0.080,28.842,0.051,0,0
Fri 14 Oct 2011 04:37:43 UTC,VK5GU,2025,00d:00h:33m:45s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,1202176,0.252,8975878,0.162,18822081,0.236,24576926,0.719,48490860,0.376,30556245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,22,46,21,27,23,26,15221895,34,35,39,0.039,29.872,0.055,0,0,14192791,34,34,38,0.002,15.193,0.032,0,0,6442636,4,34,36,0.000,43.778,0.032,0,0,11297986,35,37,41,0.004,45.323,0.032,0,0,10752126,34,37,40,0.000,21.374,0.057,2,0,6068581,15,37,42,0.015,27.812,0.051,0,0
Fri 14 Oct 2011 04:37:50 UTC,VK5GU,2031,00d:00h:33m:51s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,1237785,0.257,9227522,0.177,18874529,0.238,24662861,0.664,48735791,0.427,30708991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,22,45,21,28,23,26,15328556,34,35,39,0.086,43.520,0.136,0,0,14220282,34,34,38,0.004,42.490,0.032,0,0,6479567,4,34,36,0.000,42.748,0.032,0,0,11327929,35,37,41,0.080,14.678,0.032,0,0,10800396,34,37,40,0.035,44.550,0.101,0,0,6099979,16,37,42,0.086,27.554,0.042,0,0
Fri 14 Oct 2011 04:38:04 UTC,VK5GU,2046,00d:00h:34m:06s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1314026,0.230,9850532,0.211,19003943,0.241,24834114,0.697,49223858,0.490,31013517,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,26,15463568,34,35,39,0.000,44.550,0.146,0,0,14360452,34,34,38,0.009,20.601,0.032,0,0,6547924,4,34,36,0.002,43.263,0.032,0,0,11459019,35,37,42,0.001,14.678,0.032,0,0,10893756,34,37,40,0.020,40.688,0.032,0,0,6157610,16,37,41,0.019,21.116,0.040,0,0
Fri 14 Oct 2011 04:38:17 UTC,VK5HI,2060,00d:00h:34m:20s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1383883,0.254,10432691,0.187,19126477,0.245,25005449,0.710,49712574,0.474,31310863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,26,15593248,34,35,39,0.082,23.949,0.042,0,0,14538680,34,35,38,0.000,15.193,0.032,0,0,6620105,4,35,37,0.003,20.601,0.032,0,0,11580818,36,37,41,0.083,44.293,0.119,0,0,11004933,34,37,40,0.020,35.795,0.032,0,0,6200707,16,37,40,0.000,21.116,0.032,0,0
Fri 14 Oct 2011 04:38:18 UTC,VK5GU,2060,00d:00h:34m:20s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1383883,0.254,10432691,0.187,19126477,0.245,25005449,0.710,49712574,0.474,31310863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,26,15593248,34,35,39,0.082,23.949,0.042,0,0,14538680,34,35,38,0.000,15.193,0.032,0,0,6620105,4,35,37,0.003,20.601,0.032,0,0,11580818,36,37,41,0.083,44.293,0.119,0,0,11004933,34,37,40,0.020,35.795,0.032,0,0,6200707,16,37,40,0.000,21.116,0.032,0,0
Fri 14 Oct 2011 04:38:45 UTC,VK5HI,2089,00d:00h:34m:49s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,1528554,0.249,11665160,0.153,19377673,0.244,25360692,0.739,50733287,0.519,31939007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,26,15975728,34,36,39,0.003,15.451,0.032,0,0,14824890,34,35,38,0.088,44.550,0.140,0,0,6753469,4,35,37,0.007,45.323,0.032,0,0,11740720,36,37,40,0.007,21.116,0.036,0,0,11240072,34,37,39,0.000,15.193,0.032,0,0,6261212,16,37,39,0.008,14.421,0.032,0,0
Fri 14 Oct 2011 04:38:46 UTC,VK5HI-1,2089,00d:00h:34m:49s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,1528554,0.249,11665160,0.153,19377673,0.244,25360692,0.739,50733287,0.519,31939007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,26,15975728,34,36,39,0.003,15.451,0.032,0,0,14824890,34,35,38,0.088,44.550,0.140,0,0,6753469,4,35,37,0.007,45.323,0.032,0,0,11740720,36,37,40,0.007,21.116,0.036,0,0,11240072,34,37,39,0.000,15.193,0.032,0,0,6261212,16,37,39,0.008,14.421,0.032,0,0
Fri 14 Oct 2011 04:38:52 UTC,VK5HI,2095,00d:00h:34m:55s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1564119,0.251,11915929,0.162,19439368,0.248,25446303,0.708,50979279,0.488,32089873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,27,15988541,34,36,39,0.073,17.769,0.146,0,0,14967406,34,35,39,0.000,15.193,0.032,0,0,6786573,4,35,37,0.179,19.829,0.032,0,0,11837469,36,37,40,0.169,44.293,0.123,0,0,11255320,34,37,39,0.000,28.842,0.032,0,0,6275770,16,37,39,0.000,15.708,0.032,0,0
Fri 14 Oct 2011 04:38:52 UTC,VK5HI-1,2095,00d:00h:34m:55s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1564119,0.251,11915929,0.162,19439368,0.248,25446303,0.708,50979279,0.488,32089873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,27,15988541,34,36,39,0.073,17.769,0.146,0,0,14967406,34,35,39,0.000,15.193,0.032,0,0,6786573,4,35,37,0.179,19.829,0.032,0,0,11837469,36,37,40,0.169,44.293,0.123,0,0,11255320,34,37,39,0.000,28.842,0.032,0,0,6275770,16,37,39,0.000,15.708,0.032,0,0
Fri 14 Oct 2011 04:38:54 UTC,VK5GU,2095,00d:00h:34m:55s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1564119,0.251,11915929,0.162,19439368,0.248,25446303,0.708,50979279,0.488,32089873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,27,15988541,34,36,39,0.073,17.769,0.146,0,0,14967406,34,35,39,0.000,15.193,0.032,0,0,6786573,4,35,37,0.179,19.829,0.032,0,0,11837469,36,37,40,0.169,44.293,0.123,0,0,11255320,34,37,39,0.000,28.842,0.032,0,0,6275770,16,37,39,0.000,15.708,0.032,0,0
Fri 14 Oct 2011 04:39:07 UTC,VK5HI,2110,00d:00h:35m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1640514,0.205,12545897,0.175,19560472,0.251,25617881,0.659,51468994,0.523,32392153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,26,16187107,34,36,39,0.062,14.678,0.032,0,0,15160289,34,35,38,0.350,43.778,0.166,0,0,6851006,4,35,37,0.000,33.220,0.032,0,0,11885460,36,37,40,0.000,45.323,0.034,0,0,11377775,34,37,39,0.000,14.678,0.032,0,0,6301608,16,36,39,0.109,15.966,0.036,0,0
Fri 14 Oct 2011 04:39:07 UTC,VK5HI-1,2110,00d:00h:35m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1640514,0.205,12545897,0.175,19560472,0.251,25617881,0.659,51468994,0.523,32392153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,23,46,21,28,23,26,16187107,34,36,39,0.062,14.678,0.032,0,0,15160289,34,35,38,0.350,43.778,0.166,0,0,6851006,4,35,37,0.000,33.220,0.032,0,0,11885460,36,37,40,0.000,45.323,0.034,0,0,11377775,34,37,39,0.000,14.678,0.032,0,0,6301608,16,36,39,0.109,15.966,0.036,0,0
Fri 14 Oct 2011 04:39:21 UTC,VK5HI-1,2124,00d:00h:35m:24s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1711332,0.237,13128047,0.156,19683062,0.240,25789337,0.692,51957551,0.482,32715156,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,23,46,21,28,24,27,16389459,34,36,39,0.003,15.193,0.032,0,0,15273526,34,35,38,0.043,44.035,0.209,0,0,6914424,4,35,37,0.008,45.065,0.032,0,0,11990267,36,37,40,0.080,16.224,0.032,0,0,11502766,34,37,39,0.002,14.678,0.032,0,0,6327441,16,36,38,0.005,14.421,0.032,0,0
Fri 14 Oct 2011 04:39:23 UTC,VK5GU,2124,00d:00h:35m:24s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1711332,0.237,13128047,0.156,19683062,0.240,25789337,0.692,51957551,0.482,32715156,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,23,46,21,28,24,27,16389459,34,36,39,0.003,15.193,0.032,0,0,15273526,34,35,38,0.043,44.035,0.209,0,0,6914424,4,35,37,0.008,45.065,0.032,0,0,11990267,36,37,40,0.080,16.224,0.032,0,0,11502766,34,37,39,0.002,14.678,0.032,0,0,6327441,16,36,38,0.005,14.421,0.032,0,0
Fri 14 Oct 2011 04:39:35 UTC,VK5HI,2138,00d:00h:35m:38s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1781313,0.242,13705073,0.162,19805645,0.240,25973079,0.688,52480697,0.407,33019617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,42,23,46,21,28,24,26,16604099,34,36,39,0.000,15.966,0.032,0,0,15440394,34,35,38,0.002,14.421,0.032,0,0,6969888,4,35,37,0.006,18.541,0.032,0,0,12107646,36,37,40,0.025,14.936,0.032,0,0,11664718,34,37,39,0.003,45.065,0.034,0,0,6354604,16,36,38,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 04:39:35 UTC,VK5HI-1,2138,00d:00h:35m:38s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1781313,0.242,13705073,0.162,19805645,0.240,25973079,0.688,52480697,0.407,33019617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,42,23,46,21,28,24,26,16604099,34,36,39,0.000,15.966,0.032,0,0,15440394,34,35,38,0.002,14.421,0.032,0,0,6969888,4,35,37,0.006,18.541,0.032,0,0,12107646,36,37,40,0.025,14.936,0.032,0,0,11664718,34,37,39,0.003,45.065,0.034,0,0,6354604,16,36,38,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 04:39:56 UTC,VK5HI,2159,00d:00h:35m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.113,1886289,0.255,14570106,0.188,19996706,0.243,26230209,0.668,53210829,0.385,33471012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,42,23,46,21,28,24,26,16837128,34,36,39,0.004,16.224,0.032,0,0,15755782,34,35,38,0.042,44.293,0.206,0,0,7051775,4,35,37,0.007,44.808,0.032,0,0,12244249,36,37,40,0.048,15.966,0.032,0,0,11753064,34,37,39,0.002,14.936,0.032,0,0,6393616,16,36,38,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 04:39:57 UTC,VK5HI-1,2159,00d:00h:35m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.113,1886289,0.255,14570106,0.188,19996706,0.243,26230209,0.668,53210829,0.385,33471012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,42,23,46,21,28,24,26,16837128,34,36,39,0.004,16.224,0.032,0,0,15755782,34,35,38,0.042,44.293,0.206,0,0,7051775,4,35,37,0.007,44.808,0.032,0,0,12244249,36,37,40,0.048,15.966,0.032,0,0,11753064,34,37,39,0.002,14.936,0.032,0,0,6393616,16,36,38,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 04:39:58 UTC,VK5GU,2159,00d:00h:35m:59s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.113,1886289,0.255,14570106,0.188,19996706,0.243,26230209,0.668,53210829,0.385,33471012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,42,23,46,21,28,24,26,16837128,34,36,39,0.004,16.224,0.032,0,0,15755782,34,35,38,0.042,44.293,0.206,0,0,7051775,4,35,37,0.007,44.808,0.032,0,0,12244249,36,37,40,0.048,15.966,0.032,0,0,11753064,34,37,39,0.002,14.936,0.032,0,0,6393616,16,36,38,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 04:40:11 UTC,VK5HI,2174,00d:00h:36m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1962972,0.279,15202822,0.151,20118364,0.246,26401893,0.690,53701757,0.437,33775288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,23,43,23,46,21,28,24,27,17058992,34,36,39,0.002,15.193,0.032,0,0,15879727,34,35,38,0.074,15.966,0.032,0,0,7098625,4,35,37,0.055,40.430,0.034,0,0,12364234,36,37,40,0.003,15.451,0.032,0,0,11866516,34,37,38,0.001,44.808,0.034,0,0,6421304,16,36,38,0.007,14.678,0.032,0,0
