Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 24 Oct 2011 06:37:52 UTC,JA0CAW,2665,00d:00h:44m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4246936,0.245,35169636,0.162,24352772,0.241,32857835,0.704,71253464,0.385,45027051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,25839718,35,57,60,0.138,39.400,0.174,0,1,20142324,31,56,60,0.000,39.915,0.032,0,0,14182111,70,56,59,0.004,41.718,0.032,0,0,15942658,30,54,58,0.138,44.808,0.034,0,0,15848316,34,54,56,0.002,15.966,0.032,0,0,4548819,14,53,54,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 06:37:53 UTC,JA6PL,2665,00d:00h:44m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4246936,0.245,35169636,0.162,24352772,0.241,32857835,0.704,71253464,0.385,45027051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,25839718,35,57,60,0.138,39.400,0.174,0,1,20142324,31,56,60,0.000,39.915,0.032,0,0,14182111,70,56,59,0.004,41.718,0.032,0,0,15942658,30,54,58,0.138,44.808,0.034,0,0,15848316,34,54,56,0.002,15.966,0.032,0,0,4548819,14,53,54,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 06:37:54 UTC,JA1GDE,2665,00d:00h:44m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4246936,0.245,35169636,0.162,24352772,0.241,32857835,0.704,71253464,0.385,45027051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,25839718,35,57,60,0.138,39.400,0.174,0,1,20142324,31,56,60,0.000,39.915,0.032,0,0,14182111,70,56,59,0.004,41.718,0.032,0,0,15942658,30,54,58,0.138,44.808,0.034,0,0,15848316,34,54,56,0.002,15.966,0.032,0,0,4548819,14,53,54,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 06:37:59 UTC,JA0CAW,2672,00d:00h:44m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.097,4279986,0.284,35456594,0.201,24413765,0.242,32945000,0.683,71497905,0.426,45177827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,26037101,35,57,61,0.223,39.400,0.192,0,1,20159967,31,57,60,0.003,14.936,0.032,0,0,14211903,70,57,59,0.006,41.460,0.034,0,0,15969836,30,54,58,0.005,14.936,0.032,0,0,15897108,34,54,56,0.265,43.778,0.138,0,0,4562190,14,53,55,0.070,16.996,0.034,0,0
Mon 24 Oct 2011 06:37:59 UTC,JA6PL,2672,00d:00h:44m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.097,4279986,0.284,35456594,0.201,24413765,0.242,32945000,0.683,71497905,0.426,45177827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,26037101,35,57,61,0.223,39.400,0.192,0,1,20159967,31,57,60,0.003,14.936,0.032,0,0,14211903,70,57,59,0.006,41.460,0.034,0,0,15969836,30,54,58,0.005,14.936,0.032,0,0,15897108,34,54,56,0.265,43.778,0.138,0,0,4562190,14,53,55,0.070,16.996,0.034,0,0
Mon 24 Oct 2011 06:38:00 UTC,JA1GDE,2672,00d:00h:44m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.097,4279986,0.284,35456594,0.201,24413765,0.242,32945000,0.683,71497905,0.426,45177827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,26037101,35,57,61,0.223,39.400,0.192,0,1,20159967,31,57,60,0.003,14.936,0.032,0,0,14211903,70,57,59,0.006,41.460,0.034,0,0,15969836,30,54,58,0.005,14.936,0.032,0,0,15897108,34,54,56,0.265,43.778,0.138,0,0,4562190,14,53,55,0.070,16.996,0.034,0,0
Mon 24 Oct 2011 06:38:03 UTC,JH3BUM,2665,00d:00h:44m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4246936,0.245,35169636,0.162,24352772,0.241,32857835,0.704,71253464,0.385,45027051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,25839718,35,57,60,0.138,39.400,0.174,0,1,20142324,31,56,60,0.000,39.915,0.032,0,0,14182111,70,56,59,0.004,41.718,0.032,0,0,15942658,30,54,58,0.138,44.808,0.034,0,0,15848316,34,54,56,0.002,15.966,0.032,0,0,4548819,14,53,54,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:06 UTC,JA5BLZ,2651,00d:00h:44m:11s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4181656,0.232,34595948,0.202,24227483,0.247,32682869,0.693,70760727,0.497,44717246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,67,28,32,32,44,25769221,35,57,61,0.144,42.490,0.180,0,1,19936109,30,57,60,0.001,14.421,0.032,0,0,14103877,70,57,59,0.004,41.718,0.032,0,0,15817896,30,54,58,0.004,15.193,0.032,0,0,15725156,34,53,56,0.093,44.293,0.111,0,0,4521351,14,53,54,0.001,14.678,0.032,0,0
Mon 24 Oct 2011 06:38:14 UTC,JA6PL,2686,00d:00h:44m:46s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4345493,0.289,36028898,0.166,24533023,0.247,33119933,0.656,71985992,0.510,45503582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,26106922,35,57,61,0.349,42.490,0.182,0,1,20353219,31,57,61,0.069,15.966,0.032,0,0,14290020,70,57,59,0.003,41.718,0.034,0,0,16109565,30,54,58,0.003,44.035,0.032,0,0,15998489,35,54,56,0.002,14.678,0.032,0,0,4590003,14,53,54,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:28 UTC,JA0CAW,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,4410780,0.208,36600672,0.162,24653539,0.245,33307426,0.662,72509263,0.515,45812413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,53,68,28,32,32,44,26306766,35,57,61,0.003,14.421,0.032,0,1,20524085,31,57,60,0.048,44.808,0.089,0,0,14363715,69,57,60,0.151,41.718,0.032,0,0,16167307,30,54,57,0.026,43.263,0.105,0,0,16137416,35,54,56,0.001,14.936,0.032,0,0,4617117,14,54,55,0.027,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:39 UTC,JH3BUM,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,4410780,0.208,36600672,0.162,24653539,0.245,33307426,0.662,72509263,0.515,45812413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,53,68,28,32,32,44,26306766,35,57,61,0.003,14.421,0.032,0,1,20524085,31,57,60,0.048,44.808,0.089,0,0,14363715,69,57,60,0.151,41.718,0.032,0,0,16167307,30,54,57,0.026,43.263,0.105,0,0,16137416,35,54,56,0.001,14.936,0.032,0,0,4617117,14,54,55,0.027,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:41 UTC,JA0CAW,2715,00d:00h:45m:15s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4480462,0.256,37214447,0.140,24783878,0.244,33482084,0.660,72998812,0.498,46119120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,53,67,28,32,32,44,26543419,36,57,61,0.010,19.056,0.032,0,1,20598646,31,57,60,0.179,22.404,0.087,0,0,14437229,69,56,60,0.000,41.460,0.032,0,0,16262806,30,55,58,0.001,14.936,0.032,0,0,16258404,35,54,56,0.085,43.263,0.103,0,0,4642587,15,54,55,0.055,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:42 UTC,JA5BLZ,2686,00d:00h:44m:46s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4345493,0.289,36028898,0.166,24533023,0.247,33119933,0.656,71985992,0.510,45503582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,53,68,28,32,32,44,26106922,35,57,61,0.349,42.490,0.182,0,1,20353219,31,57,61,0.069,15.966,0.032,0,0,14290020,70,57,59,0.003,41.718,0.034,0,0,16109565,30,54,58,0.003,44.035,0.032,0,0,15998489,35,54,56,0.002,14.678,0.032,0,0,4590003,14,53,54,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:55 UTC,JA5BLZ,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,4410780,0.208,36600672,0.162,24653539,0.245,33307426,0.662,72509263,0.515,45812413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,53,68,28,32,32,44,26306766,35,57,61,0.003,14.421,0.032,0,1,20524085,31,57,60,0.048,44.808,0.089,0,0,14363715,69,57,60,0.151,41.718,0.032,0,0,16167307,30,54,57,0.026,43.263,0.105,0,0,16137416,35,54,56,0.001,14.936,0.032,0,0,4617117,14,54,55,0.027,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:56 UTC,JA0CAW,2729,00d:00h:45m:29s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,4546258,0.242,37789192,0.164,24902681,0.246,33657224,0.719,73487040,0.424,46425118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,26683309,36,57,61,0.198,43.778,0.186,0,1,20809294,31,57,61,0.002,15.708,0.032,0,0,14519301,70,57,59,0.001,41.718,0.034,0,0,16398695,30,54,58,0.007,28.584,0.032,0,0,16305623,35,54,56,0.000,44.035,0.032,0,0,4666779,15,54,55,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 06:38:59 UTC,JA1GDE,2729,00d:00h:45m:29s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,4546258,0.242,37789192,0.164,24902681,0.246,33657224,0.719,73487040,0.424,46425118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,26683309,36,57,61,0.198,43.778,0.186,0,1,20809294,31,57,61,0.002,15.708,0.032,0,0,14519301,70,57,59,0.001,41.718,0.034,0,0,16398695,30,54,58,0.007,28.584,0.032,0,0,16305623,35,54,56,0.000,44.035,0.032,0,0,4666779,15,54,55,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:02 UTC,JA0CAW,2736,00d:00h:45m:36s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4578908,0.229,38075108,0.161,24963175,0.240,33744823,0.672,73731415,0.380,46578890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,26800051,36,57,61,0.058,14.421,0.032,0,1,20852766,31,57,60,0.025,44.035,0.132,0,0,14550245,69,57,60,0.002,41.718,0.032,0,0,16412055,30,55,58,0.003,14.936,0.032,0,0,16426300,35,54,56,0.312,40.945,0.125,0,0,4679323,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:04 UTC,JA1GDE,2736,00d:00h:45m:36s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4578908,0.229,38075108,0.161,24963175,0.240,33744823,0.672,73731415,0.380,46578890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,26800051,36,57,61,0.058,14.421,0.032,0,1,20852766,31,57,60,0.025,44.035,0.132,0,0,14550245,69,57,60,0.002,41.718,0.032,0,0,16412055,30,55,58,0.003,14.936,0.032,0,0,16426300,35,54,56,0.312,40.945,0.125,0,0,4679323,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:10 UTC,JA5BLZ,2715,00d:00h:45m:15s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4480462,0.256,37214447,0.140,24783878,0.244,33482084,0.660,72998812,0.498,46119120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,53,67,28,32,32,44,26543419,36,57,61,0.010,19.056,0.032,0,1,20598646,31,57,60,0.179,22.404,0.087,0,0,14437229,69,56,60,0.000,41.460,0.032,0,0,16262806,30,55,58,0.001,14.936,0.032,0,0,16258404,35,54,56,0.085,43.263,0.103,0,0,4642587,15,54,55,0.055,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:17 UTC,JA0CAW,2750,00d:00h:45m:50s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4644525,0.268,38648893,0.161,25084479,0.247,33919620,0.721,74221310,0.491,46905324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,44,26984945,36,57,61,0.007,43.778,0.182,0,1,21026292,31,57,61,0.003,14.936,0.032,0,0,14628799,69,57,59,0.001,41.718,0.032,0,0,16560325,31,55,58,0.006,14.421,0.032,0,0,16461087,35,54,56,0.129,44.808,0.032,0,0,4706203,15,54,55,0.051,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:19 UTC,JA1GDE,2750,00d:00h:45m:50s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4644525,0.268,38648893,0.161,25084479,0.247,33919620,0.721,74221310,0.491,46905324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,44,26984945,36,57,61,0.007,43.778,0.182,0,1,21026292,31,57,61,0.003,14.936,0.032,0,0,14628799,69,57,59,0.001,41.718,0.032,0,0,16560325,31,55,58,0.006,14.421,0.032,0,0,16461087,35,54,56,0.129,44.808,0.032,0,0,4706203,15,54,55,0.051,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:25 UTC,JA5BLZ,2729,00d:00h:45m:29s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,4546258,0.242,37789192,0.164,24902681,0.246,33657224,0.719,73487040,0.424,46425118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,26683309,36,57,61,0.198,43.778,0.186,0,1,20809294,31,57,61,0.002,15.708,0.032,0,0,14519301,70,57,59,0.001,41.718,0.034,0,0,16398695,30,54,58,0.007,28.584,0.032,0,0,16305623,35,54,56,0.000,44.035,0.032,0,0,4666779,15,54,55,0.001,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:31 UTC,JA5BLZ,2736,00d:00h:45m:36s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4578908,0.229,38075108,0.161,24963175,0.240,33744823,0.672,73731415,0.380,46578890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,26800051,36,57,61,0.058,14.421,0.032,0,1,20852766,31,57,60,0.025,44.035,0.132,0,0,14550245,69,57,60,0.002,41.718,0.032,0,0,16412055,30,55,58,0.003,14.936,0.032,0,0,16426300,35,54,56,0.312,40.945,0.125,0,0,4679323,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:33 UTC,JA1GDE,2764,00d:00h:46m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4709461,0.174,39221209,0.154,25212532,0.250,34106908,0.739,74744103,0.309,47211550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,27066562,36,57,61,0.125,38.112,0.142,0,1,21226978,31,57,61,0.008,24.207,0.034,0,0,14701539,68,57,60,0.005,40.945,0.032,0,0,16707300,31,55,58,0.066,45.065,0.034,0,0,16594103,35,54,56,0.003,15.708,0.032,0,0,4731291,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:43 UTC,JH3BUM,2764,00d:00h:46m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4709461,0.174,39221209,0.154,25212532,0.250,34106908,0.739,74744103,0.309,47211550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,27066562,36,57,61,0.125,38.112,0.142,0,1,21226978,31,57,61,0.008,24.207,0.034,0,0,14701539,68,57,60,0.005,40.945,0.032,0,0,16707300,31,55,58,0.066,45.065,0.034,0,0,16594103,35,54,56,0.003,15.708,0.032,0,0,4731291,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:45 UTC,JA0CAW,2779,00d:00h:46m:19s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4778753,0.252,39830017,0.186,25333340,0.238,34282027,0.676,75231492,0.452,47516534,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,45,27318742,36,58,61,0.003,14.421,0.032,0,1,21354144,31,57,60,0.148,44.035,0.200,0,0,14775267,68,57,60,0.004,41.975,0.032,0,0,16754062,31,55,57,0.203,37.082,0.087,0,0,16730899,35,54,56,0.137,15.966,0.032,0,0,4756379,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:46 UTC,JA5BLZ,2750,00d:00h:45m:50s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4644525,0.268,38648893,0.161,25084479,0.247,33919620,0.721,74221310,0.491,46905324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,44,26984945,36,57,61,0.007,43.778,0.182,0,1,21026292,31,57,61,0.003,14.936,0.032,0,0,14628799,69,57,59,0.001,41.718,0.032,0,0,16560325,31,55,58,0.006,14.421,0.032,0,0,16461087,35,54,56,0.129,44.808,0.032,0,0,4706203,15,54,55,0.051,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:48 UTC,JA1GDE,2779,00d:00h:46m:19s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4778753,0.252,39830017,0.186,25333340,0.238,34282027,0.676,75231492,0.452,47516534,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,45,27318742,36,58,61,0.003,14.421,0.032,0,1,21354144,31,57,60,0.148,44.035,0.200,0,0,14775267,68,57,60,0.004,41.975,0.032,0,0,16754062,31,55,57,0.203,37.082,0.087,0,0,16730899,35,54,56,0.137,15.966,0.032,0,0,4756379,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:57 UTC,JH3BUM,2779,00d:00h:46m:19s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4778753,0.252,39830017,0.186,25333340,0.238,34282027,0.676,75231492,0.452,47516534,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,45,27318742,36,58,61,0.003,14.421,0.032,0,1,21354144,31,57,60,0.148,44.035,0.200,0,0,14775267,68,57,60,0.004,41.975,0.032,0,0,16754062,31,55,57,0.203,37.082,0.087,0,0,16730899,35,54,56,0.137,15.966,0.032,0,0,4756379,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:39:59 UTC,JA5BLZ,2764,00d:00h:46m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4709461,0.174,39221209,0.154,25212532,0.250,34106908,0.739,74744103,0.309,47211550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,68,28,32,32,44,27066562,36,57,61,0.125,38.112,0.142,0,1,21226978,31,57,61,0.008,24.207,0.034,0,0,14701539,68,57,60,0.005,40.945,0.032,0,0,16707300,31,55,58,0.066,45.065,0.034,0,0,16594103,35,54,56,0.003,15.708,0.032,0,0,4731291,15,54,55,0.002,14.421,0.032,0,0
Mon 24 Oct 2011 06:40:00 UTC,JA0CAW,2793,00d:00h:46m:33s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4843874,0.220,40397138,0.153,25454092,0.254,34457198,0.712,75719011,0.478,47843401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,45,27565406,36,58,61,0.130,16.996,0.097,0,1,21445690,32,57,61,0.004,0.000,0.032,0,0,14853582,68,57,60,0.011,41.460,0.032,0,0,16909935,31,55,58,0.002,14.936,0.032,0,0,16804427,35,54,56,0.065,43.520,0.174,0,0,4781467,15,54,55,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 06:40:07 UTC,JA6PL,2800,00d:00h:46m:40s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4876208,0.265,40680542,0.168,25514089,0.245,34544383,0.721,75961513,0.438,47976500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,33,45,27579014,36,58,61,0.002,14.421,0.032,0,1,21591487,32,58,61,0.020,44.035,0.192,0,0,14884702,68,57,60,0.001,41.975,0.032,0,0,16948630,31,55,58,0.213,40.945,0.188,0,0,16885142,35,54,56,0.004,14.678,0.032,0,0,4794011,15,54,55,0.029,14.421,0.032,0,0
Mon 24 Oct 2011 06:40:11 UTC,JH3BUM,2793,00d:00h:46m:33s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4843874,0.220,40397138,0.153,25454092,0.254,34457198,0.712,75719011,0.478,47843401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,45,27565406,36,58,61,0.130,16.996,0.097,0,1,21445690,32,57,61,0.004,0.000,0.032,0,0,14853582,68,57,60,0.011,41.460,0.032,0,0,16909935,31,55,58,0.002,14.936,0.032,0,0,16804427,35,54,56,0.065,43.520,0.174,0,0,4781467,15,54,55,0.000,14.421,0.032,0,0
Mon 24 Oct 2011 06:40:14 UTC,JA5BLZ,2779,00d:00h:46m:19s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4778753,0.252,39830017,0.186,25333340,0.238,34282027,0.676,75231492,0.452,47516534,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,53,69,29,32,32,45,27318742,36,58,61,0.003,14.421,0.032,0,1,21354144,31,57,60,0.148,44.035,0.200,0,0,14775267,68,57,60,0.004,41.975,0.032,0,0,16754062,31,55,57,0.203,37.082,0.087,0,0,16730899,35,54,56,0.137,15.966,0.032,0,0,4756379,15,54,55,0.002,14.421,0.032,0,0
