Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 10 Sep 2011 07:18:57 UTC,SV2CPH,1489,00d:00h:24m:49s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,183098,0.000,477888,0.099,10486676,0.248,18260719,0.378,30610750,0.300,19406120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,39,58,26,31,28,36,11543044,36,46,49,0.028,43.778,0.123,0,0,9986052,31,45,48,0.004,14.936,0.032,0,0,8275975,51,45,48,0.010,41.203,0.032,0,0,7416793,30,44,46,0.049,15.451,0.032,0,0,7379121,36,43,45,0.077,44.293,0.099,0,1,0,-20,43,43,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 07:19:10 UTC,RW3WWW,1503,00d:00h:25m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,183098,0.000,477888,0.116,10576878,0.245,18446844,0.409,30911881,0.458,19711916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,39,57,26,31,28,36,11679757,36,46,49,0.091,14.936,0.032,0,0,10112092,31,46,48,0.038,45.065,0.077,0,0,8350779,51,46,48,0.000,42.490,0.032,0,0,7499340,31,44,46,0.022,14.421,0.032,0,0,7494572,36,43,45,0.047,14.421,0.032,0,1,0,-20,43,43,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:19:11 UTC,SV2CPH,1503,00d:00h:25m:03s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,183098,0.000,477888,0.116,10576878,0.245,18446844,0.409,30911881,0.458,19711916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,39,57,26,31,28,36,11679757,36,46,49,0.091,14.936,0.032,0,0,10112092,31,46,48,0.038,45.065,0.077,0,0,8350779,51,46,48,0.000,42.490,0.032,0,0,7499340,31,44,46,0.022,14.421,0.032,0,0,7494572,36,43,45,0.047,14.421,0.032,0,1,0,-20,43,43,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:19:25 UTC,RW3WWW,1518,00d:00h:25m:18s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,183098,0.000,477888,0.142,10675478,0.237,18620246,0.412,31192848,0.482,20016335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,39,58,26,31,28,36,11801942,36,46,49,0.000,14.421,0.032,0,0,10279192,31,46,49,0.000,45.323,0.081,0,0,8422576,51,46,48,0.003,42.748,0.032,0,0,7598790,31,44,46,0.124,44.808,0.075,0,0,7566005,36,43,45,0.000,14.678,0.032,0,1,0,-20,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:19:25 UTC,SV2CPH,1518,00d:00h:25m:18s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,183098,0.000,477888,0.142,10675478,0.237,18620246,0.412,31192848,0.482,20016335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,39,58,26,31,28,36,11801942,36,46,49,0.000,14.421,0.032,0,0,10279192,31,46,49,0.000,45.323,0.081,0,0,8422576,51,46,48,0.003,42.748,0.032,0,0,7598790,31,44,46,0.124,44.808,0.075,0,0,7566005,36,43,45,0.000,14.678,0.032,0,1,0,-20,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:19:32 UTC,RW3WWW,1525,00d:00h:25m:25s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.038,184663,0.000,477888,0.250,10732433,0.248,18707162,0.523,31345462,0.540,20168652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,51,24,51,39,58,26,31,28,36,11935192,36,46,49,0.265,38.627,0.202,0,0,10309143,31,46,49,0.000,15.708,0.032,0,0,8460066,51,46,48,0.001,42.233,0.032,0,0,7647308,31,44,47,0.007,16.224,0.032,0,0,7613261,36,44,45,0.478,43.520,0.174,0,1,0,-20,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:19:33 UTC,SV2CPH,1525,00d:00h:25m:25s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.038,184663,0.000,477888,0.250,10732433,0.248,18707162,0.523,31345462,0.540,20168652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,51,24,51,39,58,26,31,28,36,11935192,36,46,49,0.265,38.627,0.202,0,0,10309143,31,46,49,0.000,15.708,0.032,0,0,8460066,51,46,48,0.001,42.233,0.032,0,0,7647308,31,44,47,0.007,16.224,0.032,0,0,7613261,36,44,45,0.478,43.520,0.174,0,1,0,-20,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:19:46 UTC,RW3WWW,1539,00d:00h:25m:39s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477888,0.156,10862836,0.246,18880639,0.430,31666292,0.472,20470592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,40,58,26,31,28,36,12057110,36,46,49,0.002,14.421,0.032,0,0,10453849,31,46,49,0.058,44.035,0.115,0,0,8534064,50,46,48,0.058,42.748,0.032,0,0,7727761,31,44,47,0.005,15.451,0.032,0,0,7713495,36,43,45,0.103,20.859,0.099,0,1,0,-20,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:20:01 UTC,RW3WWW,1554,00d:00h:25m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477888,0.158,10984563,0.241,19066750,0.429,31992117,0.390,20799285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,40,58,26,31,28,36,12179593,36,46,50,0.000,14.421,0.032,0,0,10638072,31,46,49,0.018,44.550,0.093,0,0,8613578,50,46,48,0.007,42.748,0.032,0,0,7846068,31,44,46,0.209,44.293,0.128,0,0,7791548,36,44,45,0.000,14.936,0.032,0,1,0,-20,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:20:02 UTC,SV2CPH,1554,00d:00h:25m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477888,0.158,10984563,0.241,19066750,0.429,31992117,0.390,20799285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,40,58,26,31,28,36,12179593,36,46,50,0.000,14.421,0.032,0,0,10638072,31,46,49,0.018,44.550,0.093,0,0,8613578,50,46,48,0.007,42.748,0.032,0,0,7846068,31,44,46,0.209,44.293,0.128,0,0,7791548,36,44,45,0.000,14.936,0.032,0,1,0,-20,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:20:15 UTC,RW3WWW,1568,00d:00h:26m:08s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477888,0.123,11094524,0.251,19240154,0.400,32292591,0.529,21103148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,40,58,26,31,28,36,12307098,37,46,50,0.057,41.460,0.119,0,0,10758060,31,46,49,0.007,14.936,0.032,0,0,8694400,50,46,48,0.002,42.490,0.034,0,0,7945626,31,44,47,0.008,44.035,0.032,0,0,7869646,36,44,45,0.000,14.678,0.032,0,1,0,-19,43,43,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:20:36 UTC,RW3WWW,1589,00d:00h:26m:29s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477888,0.166,11231878,0.242,19500598,0.405,32734113,0.312,21583252,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,40,58,26,32,28,37,12521109,37,47,50,0.006,17.769,0.036,0,0,10957351,31,46,49,0.002,20.859,0.083,0,0,8803791,50,46,49,0.004,42.748,0.032,0,0,8064673,32,44,47,0.013,44.550,0.103,0,0,8012793,36,44,45,0.007,16.739,0.032,0,1,0,-19,43,44,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:20:50 UTC,RW3WWW,1604,00d:00h:26m:44s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477888,0.117,11327596,0.243,19686534,0.396,33013898,0.432,21886614,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,40,58,26,32,28,37,12656099,37,46,50,0.001,43.778,0.109,0,0,11079059,32,46,50,0.020,20.601,0.032,0,0,8879308,49,46,49,0.003,42.748,0.034,0,0,8163529,32,44,47,0.002,15.451,0.032,0,0,8094914,36,44,45,0.001,15.451,0.032,0,1,0,-19,44,44,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:21:06 UTC,RW3WWW,1618,00d:00h:26m:58s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477888,0.113,11418622,0.245,19872560,0.412,33315378,0.496,22211433,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,40,58,26,32,28,37,12819524,37,47,50,0.092,44.035,0.111,0,0,11194545,31,46,50,0.054,36.310,0.032,0,0,8960649,49,46,49,0.003,42.748,0.034,0,0,8244396,32,44,47,0.098,21.889,0.034,0,0,8178486,36,44,46,0.073,44.293,0.109,0,1,0,-19,44,44,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:21:19 UTC,RW3WWW,1633,00d:00h:27m:13s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477889,0.138,11514943,0.250,20046207,0.407,33595055,0.520,22515580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,40,58,26,32,28,37,12953036,37,47,50,0.037,15.451,0.032,0,0,11308410,32,46,50,0.080,44.293,0.091,0,0,9035719,49,46,49,0.000,43.005,0.032,0,0,8322693,32,45,48,0.000,14.421,0.032,0,0,8303366,36,44,46,0.001,40.945,0.081,0,1,0,-19,44,44,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:21:34 UTC,RW3WWW,1647,00d:00h:27m:27s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477889,0.161,11607086,0.246,20219897,0.397,33876512,0.371,22840655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,40,59,26,32,28,37,13073227,37,47,50,0.000,32.705,0.051,0,0,11447152,32,46,50,0.018,44.808,0.065,0,0,9116917,49,47,49,0.004,43.263,0.034,0,0,8417930,32,45,48,0.133,44.035,0.091,0,0,8383212,36,44,46,0.112,14.678,0.032,0,1,0,-19,44,44,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 07:21:41 UTC,RW3WWW,1654,00d:00h:27m:34s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197078,0.000,477889,0.115,11652237,0.242,20306712,0.425,34017198,0.490,22972233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,40,58,26,32,29,37,13164398,37,47,50,0.124,43.520,0.107,0,0,11485795,32,47,50,0.001,40.688,0.032,0,0,9147412,49,46,49,0.010,41.975,0.032,0,0,8467854,32,45,48,0.140,32.447,0.036,0,0,8421425,36,44,46,0.097,44.293,0.099,0,1,0,-19,44,44,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:21:55 UTC,RW3WWW,1668,00d:00h:27m:48s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211258,0.000,477889,0.162,11785873,0.242,20480503,0.436,34364347,0.451,23298457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,40,59,26,32,29,37,13289095,37,47,51,0.000,14.936,0.032,0,0,11606208,32,47,50,0.074,45.065,0.069,0,0,9228804,48,47,49,0.028,43.263,0.032,0,0,8564677,32,45,48,0.063,18.026,0.047,0,0,8537847,37,44,46,0.000,14.421,0.032,0,1,0,-19,44,44,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 07:22:10 UTC,RW3WWW,1683,00d:00h:28m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211258,0.000,477889,0.157,11908294,0.241,20666706,0.422,34668802,0.536,23604767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,40,59,26,32,29,37,13429237,37,47,51,0.110,31.159,0.059,0,0,11742765,32,47,50,0.055,45.323,0.036,0,0,9305139,48,47,49,0.005,43.520,0.032,0,0,8672207,32,45,48,0.094,45.065,0.053,0,0,8621957,37,44,46,0.087,30.644,0.047,0,1,0,-19,44,44,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 07:22:24 UTC,RW3WWW,1697,00d:00h:28m:17s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211258,0.000,477889,0.168,12022468,0.250,20840117,0.431,34994953,0.388,23930971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,40,59,26,32,29,37,13555891,37,47,51,0.118,17.254,0.040,0,0,11842037,32,47,51,0.065,38.627,0.032,0,0,9387000,48,47,49,0.000,43.005,0.034,0,0,8774423,33,45,49,0.172,44.808,0.032,0,0,8715929,37,45,47,0.136,36.825,0.032,0,1,0,-18,44,44,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:22:39 UTC,RW3WWW,1712,00d:00h:28m:32s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211258,0.000,477889,0.126,12123959,0.254,21026338,0.386,35277697,0.320,24235288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,40,59,26,32,29,37,13729159,38,47,51,0.005,44.035,0.121,0,0,11933543,32,47,51,0.204,42.490,0.032,0,0,9463852,48,47,49,0.000,43.005,0.034,0,0,8861777,33,45,49,0.007,38.627,0.032,0,0,8813381,37,45,47,0.033,44.550,0.063,0,1,0,-18,44,44,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:22:45 UTC,RW3WWW,1718,00d:00h:28m:38s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211258,0.000,477889,0.113,12169474,0.248,21113200,0.410,35418625,0.407,24387470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,41,59,26,32,29,37,13776719,38,47,51,0.135,32.705,0.061,0,0,11991624,33,47,51,0.008,44.293,0.040,0,0,9499073,48,47,49,0.001,43.520,0.032,0,0,8905248,33,45,49,0.085,44.808,0.075,0,0,8868270,37,45,47,0.187,36.567,0.083,0,1,0,-18,44,44,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:23:00 UTC,RW3WWW,1733,00d:00h:28m:53s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211258,0.000,477889,0.127,12259225,0.246,21287163,0.395,35699133,0.473,24691007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,41,59,26,32,29,38,13928080,38,48,52,0.049,43.263,0.101,0,0,12078980,33,47,51,0.100,37.855,0.032,0,0,9575885,48,47,50,0.004,43.005,0.034,0,0,9017423,33,45,50,0.002,14.936,0.032,0,0,8955693,37,45,47,0.004,38.112,0.034,0,1,0,-18,45,45,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:23:15 UTC,RW3WWW,1748,00d:00h:29m:08s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,211258,0.000,477889,0.121,12355983,0.246,21473197,0.390,36000467,0.510,25016327,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,41,59,26,32,29,37,14099413,38,48,52,0.010,43.778,0.097,0,0,12167691,33,47,51,0.000,42.748,0.032,0,0,9661066,48,47,50,0.001,43.005,0.034,0,0,9104054,33,46,50,0.196,39.400,0.071,0,0,9051903,37,45,47,0.174,44.550,0.079,0,1,0,-18,45,45,0.002,0.000,0.032,0,0
Sat 10 Sep 2011 07:23:43 UTC,RW3WWW,1776,00d:00h:29m:36s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,211258,0.000,477889,0.169,12537865,0.245,21886318,0.392,36581412,0.483,25649310,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,41,59,26,32,29,38,14414164,38,48,52,0.026,35.022,0.097,0,0,12349279,33,48,51,0.078,45.065,0.032,0,0,9820515,48,47,50,0.004,43.520,0.032,0,0,9301233,33,46,50,0.000,44.808,0.034,0,0,9215844,37,45,48,0.027,40.688,0.043,0,1,0,-17,45,45,0.006,0.000,0.032,0,0
Sat 10 Sep 2011 07:23:50 UTC,RW3WWW,1783,00d:00h:29m:43s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,211258,0.000,477889,0.112,12583558,0.248,21907597,0.397,36702061,0.345,25801767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,41,59,26,32,29,38,14514245,38,48,52,0.177,44.035,0.105,0,0,12375743,33,47,52,0.012,38.370,0.059,0,0,9858892,48,48,50,0.000,42.490,0.032,0,0,9346119,34,46,50,0.004,33.735,0.087,0,0,9257600,38,46,48,0.001,44.808,0.040,0,1,0,-17,45,45,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:24:19 UTC,RW3WWW,1812,00d:00h:30m:12s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225416,0.000,477890,0.172,12820977,0.246,22267462,0.427,37399976,0.508,26433295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,41,59,26,32,29,38,14853633,39,48,53,0.021,34.765,0.117,0,0,12568014,34,48,52,0.034,42.748,0.032,0,0,10017704,47,48,50,0.000,43.263,0.032,0,0,9560575,34,46,51,0.002,45.065,0.038,0,0,9441010,38,46,48,0.124,40.430,0.079,0,1,0,-17,45,46,0.003,0.000,0.032,0,0
Sat 10 Sep 2011 07:24:48 UTC,RW3WWW,1841,00d:00h:30m:41s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,269338,0.242,841669,0.167,13057249,0.249,22627724,0.642,38081269,0.396,27045655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,41,60,26,32,29,38,15232572,39,48,53,0.176,43.778,0.138,0,0,12753338,34,48,52,0.000,43.263,0.032,0,0,10170631,47,48,50,0.000,42.490,0.034,0,0,9774619,34,47,51,0.000,38.370,0.034,0,0,9623801,38,46,48,0.004,44.293,0.032,1,1,0,-17,46,46,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:24:54 UTC,RW3WWW,1848,00d:00h:30m:48s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,300198,0.217,1097373,0.117,13102802,0.244,22714591,0.642,38300153,0.522,27197867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,41,60,27,32,29,38,15296599,39,49,53,0.008,35.022,0.091,0,0,12829871,34,48,52,0.073,43.778,0.049,0,0,10208128,47,48,50,0.007,43.005,0.032,0,0,9847744,35,47,51,0.016,44.550,0.085,0,0,9682251,38,46,49,0.165,38.627,0.071,0,1,0,-16,46,46,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 07:25:09 UTC,RW3WWW,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,361386,0.190,1608263,0.122,13194318,0.249,22888455,0.626,38739147,0.449,27519983,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,41,60,26,32,29,38,15469743,39,49,53,0.269,42.490,0.128,0,0,12932295,35,48,52,0.068,40.688,0.032,0,0,10288306,47,48,51,0.001,42.490,0.034,0,0,9960172,35,47,51,0.045,20.859,0.032,0,0,9779575,38,46,49,0.003,40.688,0.034,0,1,0,-16,46,46,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:25:24 UTC,RW3WWW,1877,00d:00h:31m:17s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,426522,0.234,2148847,0.172,13290444,0.239,23074595,0.609,39206493,0.424,27825955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,41,60,27,32,29,38,15698350,39,49,53,0.065,42.490,0.178,0,0,13056060,35,48,52,0.109,42.490,0.032,0,0,10363978,47,48,51,0.000,39.915,0.034,0,0,10065604,35,47,52,0.002,23.176,0.049,0,0,9887364,39,46,49,0.063,44.035,0.105,0,1,0,-16,46,46,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:25:52 UTC,RW3WWW,1905,00d:00h:31m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,547881,0.245,3157404,0.139,13478440,0.249,23435146,0.657,40110810,0.488,28453683,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,42,60,27,32,30,39,16006325,39,50,54,0.172,32.190,0.059,0,0,13353721,35,49,52,0.011,44.808,0.075,0,0,10518675,46,48,51,0.079,43.005,0.032,0,0,10283869,35,47,51,0.196,44.293,0.087,0,0,10107590,39,47,49,0.003,14.421,0.032,0,1,0,-15,46,46,0.003,0.000,0.032,0,0
Sat 10 Sep 2011 07:25:59 UTC,RW3WWW,1912,00d:00h:31m:52s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,578231,0.219,3410143,0.122,13517743,0.247,23522125,0.605,40330331,0.494,28604584,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,42,61,27,32,29,39,16114452,39,49,53,0.009,37.855,0.152,0,0,13390722,35,49,53,0.000,40.430,0.034,0,0,10555568,46,48,51,0.000,40.945,0.032,0,0,10342988,35,47,52,0.028,15.966,0.032,0,0,10146355,39,47,49,0.132,43.778,0.121,0,1,0,-15,46,47,0.001,0.000,0.032,0,0
Sat 10 Sep 2011 07:35:34 UTC,JA6PL,2487,00d:00h:41m:27s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,3042164,0.185,24240259,0.162,17504662,0.247,30659671,0.676,58549752,0.405,41168013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,29,34,32,42,22920220,40,53,56,0.097,43.263,0.196,0,0,19089304,37,52,56,0.000,36.052,0.034,0,0,13642551,44,52,55,0.000,43.263,0.032,0,0,14623749,38,51,54,0.003,0.000,0.032,0,0,14187303,40,50,52,0.000,42.748,0.032,0,1,0,-6,50,50,0.000,0.000,0.032,0,0
