Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 24 Nov 2011 04:47:17 UTC,E21EJC,1050,00d:00h:17m:30s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.181,9615218,0.243,12620645,0.416,23576734,0.440,9704242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,17,35,16,18,16,19,6622467,28,26,29,0.011,22.146,0.032,0,1,6439806,25,26,30,0.015,18.026,0.059,0,0,4228358,11,26,28,0.003,43.778,0.032,0,0,4383673,26,26,28,0.333,45.065,0.109,0,0,4923271,28,25,27,0.061,15.708,0.032,0,0,337006,-17,25,25,0.002,0.000,0.032,0,0
Thu 24 Nov 2011 04:47:32 UTC,E21EJC,1065,00d:00h:17m:45s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.175,9742139,0.245,12791033,0.436,23882001,0.525,10006540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,17,35,16,18,16,18,6851502,28,27,30,0.152,44.035,0.107,0,1,6486807,25,26,29,0.136,41.203,0.032,0,0,4309377,11,26,28,0.001,45.065,0.034,0,0,4477365,26,26,29,0.030,0.000,0.032,0,0,4985529,28,25,27,0.117,45.580,0.034,0,0,337006,-17,25,25,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:47:38 UTC,E21EJC,1071,00d:00h:17m:51s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.155,9802808,0.239,12875951,0.445,24035362,0.372,10156430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,17,35,16,18,16,18,6892512,28,27,31,0.014,14.421,0.032,0,1,6528285,25,26,29,0.022,44.808,0.087,0,0,4349008,12,26,29,0.003,45.580,0.032,0,0,4493007,26,26,28,0.062,23.434,0.047,0,0,5095215,28,26,27,0.078,44.550,0.053,0,0,337006,-17,25,25,0.000,0.000,0.032,0,0
Thu 24 Nov 2011 04:47:53 UTC,E21EJC,1086,00d:00h:18m:06s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.206,9924154,0.240,13046262,0.442,24341655,0.351,10456917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,17,36,16,18,16,19,6944628,29,27,30,0.080,18.284,0.034,0,1,6736225,25,26,30,0.000,15.193,0.032,0,0,4428597,12,26,29,0.107,45.580,0.034,0,0,4640656,26,26,29,0.000,46.095,0.032,0,0,5149147,29,26,27,0.003,41.203,0.032,0,0,337006,-17,25,25,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:48:08 UTC,E21EJC,1100,00d:00h:18m:20s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.197,10081636,0.241,13216765,0.457,24752383,0.462,10776733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,33,17,36,16,18,16,19,7242733,29,27,31,0.002,14.678,0.032,0,1,6796431,26,26,30,0.002,18.541,0.036,0,0,4515091,13,26,29,0.027,44.550,0.032,0,0,4683664,27,26,29,0.004,25.494,0.047,0,0,5251603,29,26,27,0.053,44.808,0.103,0,0,337006,-17,25,25,0.000,0.000,0.032,0,0
Thu 24 Nov 2011 04:48:21 UTC,E21EJC,1114,00d:00h:18m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.197,10235009,0.239,13399136,0.477,25040971,0.403,11076785,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,33,18,36,16,18,17,19,7295923,29,27,31,0.157,25.752,0.049,0,1,7006439,26,27,30,0.020,28.842,0.073,0,0,4594982,13,27,29,0.005,45.323,0.032,0,0,4781705,27,26,30,0.102,45.065,0.111,0,0,5360137,29,26,28,0.000,21.889,0.040,0,0,337006,-17,26,26,0.006,0.000,0.032,0,0
Thu 24 Nov 2011 04:48:36 UTC,E21EJC,1129,00d:00h:18m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.205,10376298,0.245,13569736,0.473,25369341,0.338,11380995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,33,18,36,16,18,17,19,7524131,29,27,31,0.285,44.035,0.125,0,1,7058567,26,27,30,0.008,42.490,0.032,0,0,4675549,14,27,29,0.000,44.808,0.032,0,0,4885540,27,27,30,0.001,19.056,0.032,0,0,5432251,29,26,28,0.000,45.323,0.032,0,0,337006,-16,26,26,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:48:42 UTC,E21EJC,1136,00d:00h:18m:56s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.140,10443345,0.248,13654994,0.415,25529766,0.514,11531834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,33,18,36,16,18,17,19,7572069,29,27,32,0.001,14.936,0.032,0,1,7096200,26,27,30,0.088,45.065,0.075,0,0,4714810,14,27,29,0.015,45.065,0.032,0,0,4919416,28,27,30,0.065,34.507,0.063,0,0,5532502,29,26,28,0.030,44.550,0.067,0,0,337006,-16,26,26,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:48:57 UTC,E21EJC,1150,00d:00h:19m:10s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.154,10563225,0.236,13824975,0.436,25835706,0.466,11830277,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,33,18,37,16,18,17,19,7633128,30,27,31,0.000,18.026,0.032,0,1,7275753,26,27,31,0.002,14.421,0.032,0,0,4791115,14,27,29,0.002,45.065,0.032,0,0,5069428,28,27,31,0.196,45.323,0.051,0,0,5598610,30,26,28,0.008,34.507,0.059,0,0,337006,-16,26,26,0.003,0.000,0.032,0,0
Thu 24 Nov 2011 04:49:12 UTC,E21EJC,1164,00d:00h:19m:24s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.164,10683225,0.235,13995513,0.415,26162984,0.507,12151524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,33,18,37,16,18,17,19,7869277,30,28,32,0.054,18.541,0.136,0,1,7404225,27,27,30,0.013,21.374,0.045,0,0,4874512,15,27,29,0.165,43.778,0.032,0,0,5116286,28,27,30,0.011,24.464,0.047,0,0,5691724,30,26,28,0.080,44.808,0.105,0,0,337006,-16,26,26,0.003,0.000,0.032,0,0
Thu 24 Nov 2011 04:49:25 UTC,E21EJC,1179,00d:00h:19m:39s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.170,10810839,0.242,14177831,0.424,26468358,0.383,12450690,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,14,34,18,37,16,18,17,20,7927282,30,28,31,0.022,26.267,0.053,0,1,7536402,27,27,31,0.094,44.550,0.057,0,0,4954262,15,27,29,0.008,45.580,0.034,0,0,5213351,28,27,31,0.303,45.065,0.105,0,0,5793906,30,27,29,0.007,24.207,0.049,0,0,337006,-16,26,26,0.017,0.000,0.032,0,0
Thu 24 Nov 2011 04:49:41 UTC,E21EJC,1193,00d:00h:19m:53s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.158,10930163,0.240,14348474,0.433,26774555,0.482,12750040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,34,18,37,16,18,17,19,8127515,30,28,32,0.238,44.293,0.113,0,1,7596314,27,27,31,0.008,42.490,0.032,0,0,5034431,15,27,29,0.000,44.550,0.034,0,0,5323480,28,27,31,0.001,21.116,0.034,0,0,5866528,30,27,29,0.000,45.323,0.032,0,0,337006,-16,26,26,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:49:46 UTC,E21EJC,1200,00d:00h:20m:00s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516112,0.186,10988524,0.235,14433707,0.430,26926207,0.395,12900791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,34,18,37,16,18,17,19,8186610,30,28,32,0.012,15.193,0.032,0,1,7631489,27,27,31,0.065,25.237,0.075,0,0,5070695,15,27,29,0.011,45.065,0.032,0,0,5360604,29,27,30,0.084,30.129,0.061,0,0,5957939,30,27,29,0.052,44.808,0.059,0,0,337006,-16,26,27,0.008,0.000,0.032,0,0
Thu 24 Nov 2011 04:50:01 UTC,E21EJC,1214,00d:00h:20m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516113,0.215,11108582,0.247,14604098,0.438,27232460,0.406,13202202,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,34,18,37,16,18,17,19,8253180,31,28,32,0.156,21.889,0.038,0,1,7817135,27,28,32,0.003,14.936,0.032,0,0,5155593,16,27,30,0.003,43.520,0.032,0,0,5485544,29,27,31,0.088,45.065,0.089,0,0,6018701,30,27,29,0.010,31.417,0.061,0,0,337006,-15,27,27,0.000,0.000,0.032,0,0
Thu 24 Nov 2011 04:50:15 UTC,E21EJC,1228,00d:00h:20m:28s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,176427,0.000,516113,0.168,11229731,0.241,14786573,0.428,27561038,0.491,13522466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,34,18,38,16,18,17,20,8489294,31,28,32,0.075,14.936,0.032,0,1,7885843,27,27,31,0.005,15.708,0.059,0,0,5232958,16,27,30,0.004,43.520,0.032,0,0,5542661,29,28,31,0.120,28.069,0.042,0,0,6103367,30,27,29,0.006,44.808,0.097,0,0,337006,-15,27,27,0.002,0.000,0.032,0,0
Thu 24 Nov 2011 04:51:05 UTC,E21EJC,1278,00d:00h:21m:18s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,190707,0.000,516114,0.202,11740240,0.243,15383546,0.467,28718482,0.536,14587831,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,34,19,38,16,18,17,20,8951565,32,29,33,0.016,33.477,0.061,0,1,8323830,28,28,32,0.002,17.511,0.032,0,0,5517356,16,28,30,0.004,45.065,0.032,0,0,5943726,30,28,32,0.004,45.065,0.085,0,0,6446126,31,28,30,0.211,41.460,0.043,0,0,337006,-15,27,27,0.043,0.000,0.032,0,0
Thu 24 Nov 2011 04:51:19 UTC,E21EJC,1292,00d:00h:21m:32s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,190707,0.000,516114,0.174,11868290,0.242,15566122,0.436,29055242,0.459,14889683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,34,19,38,16,18,17,20,9181844,32,29,33,0.065,14.678,0.053,0,1,8396012,29,28,32,0.008,42.490,0.055,0,0,5595204,16,28,30,0.003,44.293,0.032,0,0,6010339,30,29,32,0.109,36.825,0.065,0,0,6539019,31,28,30,0.007,45.065,0.083,0,0,337006,-14,27,28,0.013,0.000,0.032,0,0
Thu 24 Nov 2011 04:51:34 UTC,E21EJC,1307,00d:00h:21m:47s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,190707,0.000,516114,0.154,11996579,0.239,15736634,0.435,29361407,0.471,15188533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,34,19,39,16,19,17,20,9310349,32,29,33,0.094,41.718,0.099,0,1,8503835,29,29,32,0.005,45.323,0.032,0,0,5675989,17,28,30,0.001,45.838,0.034,0,0,6135051,31,28,33,0.007,45.838,0.032,0,0,6614280,32,28,30,0.004,41.460,0.032,0,0,337006,-14,28,28,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:51:48 UTC,E21EJC,1321,00d:00h:22m:01s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,190707,0.000,516115,0.229,12114481,0.232,15907145,0.426,29665843,0.344,15486524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,19,39,16,18,18,20,9522474,32,29,34,0.136,44.808,0.107,1,1,8564950,29,29,32,0.000,44.550,0.032,0,0,5757275,17,29,31,0.001,44.808,0.034,0,0,6202071,31,29,33,0.002,21.116,0.032,0,0,6691257,32,28,30,0.000,44.808,0.034,0,0,337006,-14,28,28,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:51:55 UTC,E21EJC,1328,00d:00h:22m:08s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,190707,0.000,516115,0.167,12174079,0.236,15992378,0.461,29818886,0.480,15637593,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,19,39,16,19,18,20,9589168,32,30,34,0.005,14.936,0.032,0,1,8617332,29,29,32,0.120,41.203,0.061,0,0,5791425,17,29,30,0.001,44.808,0.032,0,0,6258195,31,29,32,0.016,43.520,0.067,0,0,6753009,32,28,31,0.109,44.808,0.057,0,0,337006,-14,28,28,0.022,0.000,0.032,0,0
Thu 24 Nov 2011 04:52:09 UTC,E21EJC,1342,00d:00h:22m:22s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,190707,0.000,516115,0.167,12294496,0.242,16162994,0.446,30190647,0.467,15962664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,20,39,16,19,18,21,9764368,33,30,34,0.215,21.116,0.119,0,1,8698005,29,29,32,0.002,15.193,0.032,0,0,5880109,17,29,31,0.022,45.065,0.034,0,0,6337529,31,29,33,0.003,45.580,0.036,0,0,6823391,32,28,31,0.037,43.263,0.051,0,0,360291,-14,28,29,0.000,16.481,0.032,0,0
Thu 24 Nov 2011 04:52:38 UTC,E21EJC,1371,00d:00h:22m:51s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,190707,0.000,516115,0.152,12542689,0.247,16516146,0.448,30758920,0.542,16561526,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,20,39,16,19,18,21,10125424,33,30,34,0.029,42.490,0.085,0,1,8853133,30,29,32,0.000,45.323,0.032,0,0,6041601,17,29,31,0.002,45.323,0.034,0,0,6495373,32,29,33,0.000,45.580,0.032,0,0,6993912,33,29,31,0.000,42.490,0.032,0,0,431802,-13,28,30,0.082,24.722,0.042,0,0
Thu 24 Nov 2011 04:52:52 UTC,E21EJC,1385,00d:00h:23m:05s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,190707,0.000,516115,0.137,12662156,0.241,16686927,0.409,31065321,0.492,16883025,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,20,39,16,19,18,21,10305347,33,30,34,0.138,44.550,0.103,0,1,8916197,30,29,32,0.080,44.035,0.032,0,0,6126598,17,29,31,0.007,42.748,0.034,0,0,6570445,32,29,33,0.004,38.885,0.032,0,0,7078875,33,29,31,0.003,44.550,0.032,0,0,475605,-13,29,31,0.004,15.966,0.036,0,0
Thu 24 Nov 2011 04:52:59 UTC,E21EJC,1392,00d:00h:23m:12s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,190707,0.000,516115,0.165,12721007,0.240,16772201,0.445,31217574,0.302,17011725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,20,39,16,19,18,21,10371414,33,30,35,0.001,14.421,0.032,0,1,8960726,31,29,32,0.021,27.297,0.057,0,0,6159369,17,29,31,0.007,43.005,0.032,0,0,6627225,32,29,33,0.021,41.718,0.071,0,0,7132344,33,29,32,0.003,45.065,0.043,0,0,489318,-13,29,31,0.000,22.146,0.032,0,0
Thu 24 Nov 2011 05:05:31 UTC,VK5HI,2142,00d:00h:35m:42s,LOW PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1616314,0.190,11746784,0.196,18893205,0.245,23007626,0.611,47916212,0.279,29863593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,20,37,23,28,19,21,22,25,16049624,37,32,35,0.015,41.975,0.083,0,1,15533452,37,32,34,0.001,45.323,0.032,0,0,8423156,-2,32,33,0.001,43.520,0.034,0,0,11279769,39,34,36,0.003,14.936,0.032,0,0,11867728,36,34,36,0.107,41.718,0.032,0,0,3878689,10,35,41,0.015,36.825,0.085,0,0
Thu 24 Nov 2011 05:06:22 UTC,VK5HI,2194,00d:00h:36m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1841821,0.198,13576778,0.200,19331641,0.238,23621799,0.622,49591048,0.373,30958331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,23,36,20,22,22,26,16406056,37,33,36,0.044,44.035,0.079,0,1,15801745,38,32,35,0.008,37.597,0.032,0,0,8720490,-2,32,34,0.001,44.808,0.034,0,0,11555780,40,35,37,0.006,42.748,0.032,0,0,12125888,37,35,38,0.078,44.808,0.032,0,0,4748863,13,36,42,0.064,27.554,0.126,0,0
Thu 24 Nov 2011 05:06:36 UTC,VK5HI,2209,00d:00h:36m:49s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.095,1902917,0.234,14107408,0.167,19459631,0.242,23792175,0.628,50050399,0.480,31256429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,23,38,20,22,23,26,16574447,37,33,36,0.071,20.859,0.045,0,1,15867104,38,32,35,0.046,45.065,0.032,0,0,8776460,-3,33,34,0.002,29.357,0.032,0,0,11620616,40,35,38,0.072,44.035,0.047,0,0,12224889,37,36,38,0.001,41.460,0.040,0,0,4898738,13,36,42,0.007,37.340,0.073,0,0
Thu 24 Nov 2011 05:06:50 UTC,VK5HI,2223,00d:00h:37m:03s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.096,1968568,0.196,14605129,0.196,19582910,0.237,23962921,0.705,50514501,0.472,31560509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,23,39,20,22,23,26,16628427,37,33,36,0.019,45.323,0.032,0,1,15949123,38,33,36,0.000,41.718,0.032,0,0,8844764,-3,33,34,0.004,44.550,0.034,0,0,11710686,40,35,39,0.001,41.203,0.032,0,0,12292678,37,36,39,0.010,15.193,0.032,0,0,5142705,14,36,43,0.108,31.675,0.109,0,0
Thu 24 Nov 2011 05:06:57 UTC,VK5HI,2230,00d:00h:37m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1999329,0.190,14853710,0.199,19655003,0.239,24048186,0.716,50756945,0.414,31711682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,23,39,20,22,23,26,16704322,37,33,36,0.003,28.069,0.051,0,1,15972451,39,33,36,0.002,14.678,0.032,0,0,8881532,-3,33,34,0.003,21.631,0.032,0,0,11753559,40,36,39,0.004,37.082,0.045,0,0,12351231,37,36,39,0.072,44.293,0.091,0,0,5219156,15,36,43,0.109,30.644,0.047,0,0
Thu 24 Nov 2011 05:07:40 UTC,VK5HI,2273,00d:00h:37m:53s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2184052,0.186,16387958,0.149,20063601,0.247,24572340,0.681,52214922,0.482,32643693,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,38,23,41,20,22,23,27,16997096,38,34,37,0.003,21.889,0.040,0,1,16353437,39,33,36,0.004,44.550,0.121,0,0,9024128,-3,33,34,0.000,19.571,0.032,0,0,11978770,41,36,39,0.106,42.490,0.063,0,0,12705473,37,36,40,0.117,37.855,0.042,0,0,5657380,16,36,42,0.231,32.190,0.061,0,0
Thu 24 Nov 2011 05:08:01 UTC,VK5HI,2294,00d:00h:38m:14s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2281904,0.211,17146277,0.162,20241959,0.247,24828066,0.622,52907918,0.485,33093918,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,23,42,20,22,23,27,17134969,38,34,37,0.076,16.996,0.126,0,1,16477549,39,33,37,0.027,15.451,0.032,0,0,9073984,-4,33,34,0.000,19.571,0.032,0,0,12149098,41,36,40,0.131,29.614,0.045,0,0,12827301,37,36,39,0.079,44.035,0.107,0,0,5922088,17,37,43,0.047,23.692,0.057,0,0
Thu 24 Nov 2011 05:08:15 UTC,VK5HI,2308,00d:00h:38m:28s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2344480,0.201,17653445,0.175,20361221,0.242,24998959,0.668,53370404,0.458,33419890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,23,43,20,22,23,26,17213549,38,34,37,0.007,15.966,0.034,0,1,16627691,39,33,36,0.007,44.035,0.045,0,0,9110464,-4,33,34,0.001,19.571,0.032,0,0,12218650,41,37,40,0.011,44.293,0.063,0,0,12971274,37,37,40,0.006,38.112,0.061,0,0,6039213,18,37,42,0.099,36.052,0.069,0,0
Thu 24 Nov 2011 05:08:30 UTC,VK5HI,2322,00d:00h:38m:42s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,2406983,0.193,18161522,0.156,20480355,0.246,25181802,0.639,53867680,0.536,33720552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,23,43,21,22,23,26,17280668,38,34,37,0.063,44.550,0.069,0,1,16709737,39,34,37,0.003,40.173,0.032,0,0,9144512,-4,33,34,0.004,19.571,0.032,0,0,12324940,41,37,40,0.000,41.203,0.032,0,0,13040237,38,37,39,0.003,44.808,0.032,0,0,6266679,18,37,43,0.331,30.644,0.097,0,0
Thu 24 Nov 2011 05:09:00 UTC,ZL2BX,2351,00d:00h:39m:11s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2535647,0.238,19206051,0.178,20726843,0.251,25523160,0.677,54789829,0.413,34387451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,40,23,44,21,22,24,26,17457754,38,34,37,0.004,45.323,0.034,0,1,16897311,39,34,37,0.007,42.233,0.032,0,0,9215040,-5,34,34,0.000,19.571,0.032,0,0,12491992,41,37,41,0.003,40.173,0.032,0,0,13263463,37,37,40,0.002,14.936,0.032,0,0,6608191,19,37,44,0.234,37.855,0.168,0,0
