Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Sep 2011 04:01:13 UTC,JH1BCL,1774,00d:00h:29m:34s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,611334,0.132,11886853,0.241,21464450,0.379,35469334,0.552,25228997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,39,38,21,43,33,24,31,23,5842950,14,27,29,0.001,14.936,0.032,0,2,7306507,22,27,28,0.000,46.868,0.032,0,0,6523610,16,27,29,0.000,43.778,0.034,0,0,6837626,21,31,32,0.002,45.580,0.034,0,0,6694055,16,32,34,0.002,39.400,0.032,0,0,34862048,74,33,41,0.341,38.885,0.190,0,0
Tue 20 Sep 2011 04:01:13 UTC,JH3BUM,1767,00d:00h:29m:27s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,611334,0.119,11843272,0.238,21378780,0.381,35333473,0.331,25099818,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,39,38,21,43,33,24,31,24,5818401,14,27,29,0.000,46.353,0.032,0,2,7278280,22,27,28,0.001,15.966,0.032,0,0,6489049,16,27,29,0.002,43.520,0.034,0,0,6816905,21,31,32,0.000,19.056,0.032,0,0,6656663,16,32,34,0.077,22.661,0.032,0,0,34679255,74,33,41,0.072,39.400,0.148,0,0
Tue 20 Sep 2011 04:01:27 UTC,JH1BCL,1788,00d:00h:29m:48s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,611334,0.123,11972721,0.254,21635290,0.379,35761003,0.381,25552689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5889430,14,27,29,0.002,15.193,0.032,0,2,7369561,22,27,28,0.064,45.838,0.034,0,0,6610480,17,27,29,0.000,44.035,0.034,0,0,6895983,21,31,32,0.004,46.610,0.034,0,0,6746872,16,32,34,0.007,15.966,0.032,0,0,35246418,74,33,41,0.033,39.142,0.176,0,0
Tue 20 Sep 2011 04:01:29 UTC,JH4BTI,1788,00d:00h:29m:48s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,611334,0.123,11972721,0.254,21635290,0.379,35761003,0.381,25552689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5889430,14,27,29,0.002,15.193,0.032,0,2,7369561,22,27,28,0.064,45.838,0.034,0,0,6610480,17,27,29,0.000,44.035,0.034,0,0,6895983,21,31,32,0.004,46.610,0.034,0,0,6746872,16,32,34,0.007,15.966,0.032,0,0,35246418,74,33,41,0.033,39.142,0.176,0,0
Tue 20 Sep 2011 04:01:34 UTC,JA5BLZ,1788,00d:00h:29m:48s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194853,0.000,611334,0.123,11972721,0.254,21635290,0.379,35761003,0.381,25552689,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5889430,14,27,29,0.002,15.193,0.032,0,2,7369561,22,27,28,0.064,45.838,0.034,0,0,6610480,17,27,29,0.000,44.035,0.034,0,0,6895983,21,31,32,0.004,46.610,0.034,0,0,6746872,16,32,34,0.007,15.966,0.032,0,0,35246418,74,33,41,0.033,39.142,0.176,0,0
Tue 20 Sep 2011 04:01:41 UTC,JA0CAW,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.142,12102469,0.241,21818623,0.418,36073545,0.341,25854809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5935638,14,27,29,0.009,14.678,0.032,0,2,7437961,22,27,29,0.001,41.460,0.032,0,0,6692029,17,27,29,0.000,44.293,0.034,0,0,6955936,21,31,32,0.004,46.610,0.034,0,0,6801794,16,32,34,0.001,15.708,0.032,0,0,35650915,75,33,41,0.132,39.658,0.132,0,0
Tue 20 Sep 2011 04:01:41 UTC,JA1GDE,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.142,12102469,0.241,21818623,0.418,36073545,0.341,25854809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5935638,14,27,29,0.009,14.678,0.032,0,2,7437961,22,27,29,0.001,41.460,0.032,0,0,6692029,17,27,29,0.000,44.293,0.034,0,0,6955936,21,31,32,0.004,46.610,0.034,0,0,6801794,16,32,34,0.001,15.708,0.032,0,0,35650915,75,33,41,0.132,39.658,0.132,0,0
Tue 20 Sep 2011 04:01:41 UTC,JA5BLZ,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.142,12102469,0.241,21818623,0.418,36073545,0.341,25854809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5935638,14,27,29,0.009,14.678,0.032,0,2,7437961,22,27,29,0.001,41.460,0.032,0,0,6692029,17,27,29,0.000,44.293,0.034,0,0,6955936,21,31,32,0.004,46.610,0.034,0,0,6801794,16,32,34,0.001,15.708,0.032,0,0,35650915,75,33,41,0.132,39.658,0.132,0,0
Tue 20 Sep 2011 04:01:42 UTC,JH1BCL,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.142,12102469,0.241,21818623,0.418,36073545,0.341,25854809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5935638,14,27,29,0.009,14.678,0.032,0,2,7437961,22,27,29,0.001,41.460,0.032,0,0,6692029,17,27,29,0.000,44.293,0.034,0,0,6955936,21,31,32,0.004,46.610,0.034,0,0,6801794,16,32,34,0.001,15.708,0.032,0,0,35650915,75,33,41,0.132,39.658,0.132,0,0
Tue 20 Sep 2011 04:01:48 UTC,JA5BLZ,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.142,12102469,0.241,21818623,0.418,36073545,0.341,25854809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5935638,14,27,29,0.009,14.678,0.032,0,2,7437961,22,27,29,0.001,41.460,0.032,0,0,6692029,17,27,29,0.000,44.293,0.034,0,0,6955936,21,31,32,0.004,46.610,0.034,0,0,6801794,16,32,34,0.001,15.708,0.032,0,0,35650915,75,33,41,0.132,39.658,0.132,0,0
Tue 20 Sep 2011 04:01:48 UTC,JH3BUM,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.142,12102469,0.241,21818623,0.418,36073545,0.341,25854809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,43,33,24,32,24,5935638,14,27,29,0.009,14.678,0.032,0,2,7437961,22,27,29,0.001,41.460,0.032,0,0,6692029,17,27,29,0.000,44.293,0.034,0,0,6955936,21,31,32,0.004,46.610,0.034,0,0,6801794,16,32,34,0.001,15.708,0.032,0,0,35650915,75,33,41,0.132,39.658,0.132,0,0
Tue 20 Sep 2011 04:01:56 UTC,JH1BCL,1817,00d:00h:30m:17s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.145,12211533,0.240,21989591,0.413,36369958,0.488,26155003,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,44,33,24,32,24,5987174,15,27,29,0.034,45.065,0.032,0,2,7502142,22,27,29,0.001,37.340,0.032,0,0,6773760,17,27,29,0.001,44.550,0.034,0,0,7019234,21,31,32,0.004,44.808,0.032,0,0,6856815,16,32,34,0.003,18.541,0.032,0,0,35998767,74,33,41,0.062,39.915,0.130,0,0
Tue 20 Sep 2011 04:02:03 UTC,JA5BLZ,1817,00d:00h:30m:17s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,208877,0.000,611334,0.145,12211533,0.240,21989591,0.413,36369958,0.488,26155003,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,44,33,24,32,24,5987174,15,27,29,0.034,45.065,0.032,0,2,7502142,22,27,29,0.001,37.340,0.032,0,0,6773760,17,27,29,0.001,44.550,0.034,0,0,7019234,21,31,32,0.004,44.808,0.032,0,0,6856815,16,32,34,0.003,18.541,0.032,0,0,35998767,74,33,41,0.062,39.915,0.130,0,0
Tue 20 Sep 2011 04:02:10 UTC,JH1BCL,1831,00d:00h:30m:31s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.041,208962,0.101,612386,0.153,12319217,0.242,22160826,0.670,36668025,0.543,26478468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,40,38,21,44,33,24,32,24,6038758,15,27,29,0.000,46.610,0.032,0,2,7564594,22,27,29,0.001,14.678,0.032,0,0,6862279,17,27,29,0.002,44.808,0.034,0,0,7078637,21,31,32,0.008,38.370,0.032,0,0,6914158,16,32,34,0.002,19.571,0.032,0,0,36407765,74,33,41,0.409,21.374,0.267,0,0
Tue 20 Sep 2011 05:17:20 UTC,RW3WWW,811,00d:00h:13m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83448,0.000,5,0.155,5444749,0.244,9764659,0.416,16093411,0.507,4579316,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,35,34,18,22,32,23,29,23,2436449,8,26,27,0.002,15.966,0.032,0,2,3450482,18,25,27,0.004,40.430,0.034,0,0,0,-23,26,26,0.000,0.000,0.032,0,0,3107331,14,29,31,0.000,41.203,0.032,0,0,2759120,11,30,32,0.000,46.610,0.032,0,0,10951292,71,30,38,0.123,39.400,0.152,0,0
Tue 20 Sep 2011 05:17:43 UTC,RW3WWW,836,00d:00h:13m:56s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83448,0.000,6,0.120,5625255,0.242,10057915,0.394,16594205,0.510,5089469,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,18,27,32,23,29,22,2543525,9,26,28,0.000,46.095,0.032,0,2,3586160,19,26,27,0.077,41.718,0.032,0,0,0,-23,26,26,0.002,0.000,0.032,0,0,3231072,15,30,31,0.002,44.035,0.032,0,0,2877578,12,30,32,0.010,46.868,0.032,0,0,11490446,71,31,39,0.367,39.400,0.154,0,0
Tue 20 Sep 2011 05:17:50 UTC,RW3WWW,842,00d:00h:14m:02s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83448,0.000,7,0.111,5662097,0.244,10131382,0.386,16710701,0.503,5218362,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,18,28,32,23,29,22,2570533,9,26,28,0.001,39.142,0.032,0,2,3619484,19,26,27,0.003,46.610,0.034,0,0,0,-23,26,26,0.000,0.000,0.032,0,0,3258736,15,30,31,0.005,46.868,0.032,0,0,2909194,12,30,32,0.004,44.293,0.032,0,0,11612188,72,31,39,0.050,39.400,0.146,0,0
Tue 20 Sep 2011 05:17:56 UTC,RW3WWW,848,00d:00h:14m:08s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83448,0.000,7,0.120,5698798,0.250,10204632,0.371,16827361,0.542,5345041,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,18,29,32,23,29,22,2595157,9,26,28,0.004,46.868,0.032,0,2,3653188,19,26,27,0.001,43.778,0.032,0,0,0,-23,26,26,0.001,0.000,0.032,0,0,3292727,15,30,31,0.000,44.293,0.032,0,0,2937305,12,30,33,0.001,46.353,0.034,0,0,11733347,72,31,39,0.342,39.658,0.117,0,0
Tue 20 Sep 2011 05:18:01 UTC,RW3WWW,854,00d:00h:14m:14s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83448,0.000,7,0.158,5735848,0.245,10277873,0.385,16944256,0.415,5473760,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,18,30,32,23,29,22,2623669,9,26,28,0.069,43.263,0.032,0,2,3684663,19,26,27,0.004,46.868,0.034,0,0,0,-23,26,26,0.004,0.000,0.032,0,0,3326407,16,30,32,0.003,46.095,0.032,0,0,2970599,12,30,33,0.000,43.263,0.032,0,0,11857248,72,31,39,0.005,39.658,0.115,0,0
Tue 20 Sep 2011 05:18:07 UTC,RW3WWW,860,00d:00h:14m:20s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83448,0.000,7,0.152,5772442,0.241,10351110,0.364,17060833,0.465,5601677,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,18,31,32,23,29,22,2648133,9,26,28,0.004,47.125,0.032,0,2,3718948,19,26,27,0.002,44.550,0.032,0,0,0,-23,26,26,0.000,0.000,0.032,0,0,3360087,16,30,32,0.038,43.263,0.032,0,0,2999424,12,30,33,0.004,44.808,0.032,0,0,11985116,72,31,39,0.054,39.915,0.111,0,0
Tue 20 Sep 2011 05:18:14 UTC,RW3WWW,866,00d:00h:14m:26s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83448,0.000,7,0.110,5809422,0.238,10424313,0.370,17177201,0.375,5731378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,18,32,32,23,29,22,2678149,9,26,28,0.004,44.293,0.032,0,2,3751366,19,26,27,0.000,46.868,0.034,0,0,0,-23,26,26,0.000,0.000,0.032,0,0,3388743,16,30,32,0.002,44.808,0.032,0,0,3032608,12,30,33,0.002,42.748,0.032,0,0,12105987,72,31,39,0.034,39.658,0.123,0,0
Tue 20 Sep 2011 05:18:25 UTC,RW3WWW,878,00d:00h:14m:38s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83448,0.000,7,0.139,5882300,0.234,10571150,0.385,17409149,0.342,5992544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,18,33,32,23,29,22,2734282,9,26,28,0.000,44.293,0.032,0,2,3819228,20,26,27,0.000,46.610,0.034,0,0,0,-23,26,26,0.002,0.000,0.032,0,0,3453411,16,30,32,0.002,14.936,0.032,0,0,3094656,13,30,33,0.000,40.688,0.032,0,0,12339287,72,31,39,0.266,39.658,0.125,1,0
Tue 20 Sep 2011 05:18:32 UTC,RW3WWW,884,00d:00h:14m:44s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83448,0.000,7,0.099,5919358,0.245,10644254,0.378,17525815,0.451,6121429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,18,34,32,23,29,22,2759498,10,26,28,0.000,46.095,0.032,0,2,3853992,20,26,27,0.001,44.550,0.032,0,0,0,-22,26,26,0.003,0.000,0.032,0,0,3487454,16,30,32,0.000,44.293,0.032,0,0,3125088,13,30,33,0.047,15.451,0.032,0,0,12468101,72,31,39,0.000,39.658,0.140,0,0
Tue 20 Sep 2011 05:18:38 UTC,RW3WWW,890,00d:00h:14m:50s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83448,0.000,7,0.117,5956228,0.248,10717904,0.391,17642319,0.490,6252293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,19,34,32,23,29,23,2791493,10,26,29,0.008,43.520,0.032,0,2,3886290,20,26,27,0.000,46.095,0.032,0,0,0,-22,26,26,0.003,0.000,0.032,0,0,3519710,17,30,32,0.001,39.658,0.032,0,0,3155622,13,31,33,0.006,42.233,0.032,0,0,12584742,72,31,39,0.063,39.400,0.125,0,0
Tue 20 Sep 2011 05:18:44 UTC,RW3WWW,896,00d:00h:14m:56s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83448,0.000,7,0.142,5993214,0.243,10791027,0.375,17759024,0.398,6379120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,35,19,35,32,23,29,23,2816885,10,27,29,0.006,33.220,0.032,0,2,3921318,20,26,27,0.063,44.035,0.032,0,0,0,-22,26,26,0.002,0.000,0.032,0,0,3550414,17,30,32,0.002,45.838,0.032,0,0,3188246,13,30,33,0.008,42.233,0.032,0,0,12713473,73,31,40,0.091,39.915,0.128,0,0
Tue 20 Sep 2011 05:18:49 UTC,RW3WWW,902,00d:00h:15m:02s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83448,0.000,7,0.120,6030039,0.247,10864216,0.389,17876033,0.330,6506864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,36,19,35,32,23,29,23,2849429,10,26,29,0.008,41.718,0.032,0,2,3953887,20,26,27,0.001,44.035,0.034,0,0,0,-22,26,26,0.001,0.000,0.032,0,0,3583387,17,30,32,0.001,43.520,0.032,0,0,3217211,13,31,33,0.000,46.095,0.032,0,0,12824246,73,31,40,0.387,39.658,0.132,0,0
Tue 20 Sep 2011 05:19:46 UTC,RW3WWW,958,00d:00h:15m:58s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170284,0.000,601240,0.165,6418904,0.245,11561012,0.419,19209408,0.512,7737098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,37,36,19,38,33,23,30,23,3125067,11,27,29,0.005,14.936,0.032,0,2,4271683,22,26,28,0.003,45.323,0.032,0,0,296376,-21,27,28,0.004,46.353,0.034,0,0,3872666,18,31,32,0.001,46.610,0.032,0,0,3511470,15,31,34,0.003,43.778,0.032,0,0,14201750,74,32,40,0.239,39.400,0.148,0,0
Tue 20 Sep 2011 05:30:33 UTC,JA5BLZ,1599,00d:00h:26m:39s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,212855,0.000,601248,0.127,10643033,0.247,19392237,0.397,31985535,0.492,21522424,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,44,41,22,46,37,25,36,27,6085390,22,31,33,0.007,43.263,0.032,0,2,7664037,31,31,32,0.004,45.838,0.032,0,0,4135287,-4,31,32,0.001,47.125,0.034,0,0,7088676,30,35,37,0.004,45.580,0.034,0,0,6675500,24,35,38,0.114,45.323,0.032,0,0,27822068,76,36,44,0.076,39.142,0.144,0,0
Tue 20 Sep 2011 05:30:46 UTC,JA5BLZ,1613,00d:00h:26m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,212855,0.000,601248,0.099,10728144,0.243,19563461,0.391,32276685,0.315,21846873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,44,41,23,46,37,25,36,27,6154654,22,31,33,0.027,22.404,0.032,0,2,7739807,31,31,32,0.002,44.550,0.032,0,0,4228553,-3,31,32,0.001,47.383,0.034,0,0,7160885,30,35,37,0.001,45.838,0.032,0,0,6748652,24,35,38,0.003,43.263,0.032,0,0,28111937,76,36,44,0.000,39.658,0.117,0,0
Tue 20 Sep 2011 05:31:01 UTC,JA5BLZ,1628,00d:00h:27m:08s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,212855,0.000,601248,0.142,10819090,0.244,19747180,0.392,32548753,0.362,22148929,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,44,41,23,46,37,26,36,27,6224204,22,31,34,0.000,43.263,0.032,0,2,7821484,31,31,33,0.001,44.550,0.032,0,0,4315546,-3,31,32,0.001,47.383,0.034,0,0,7234225,30,35,37,0.000,44.808,0.032,0,0,6825810,24,35,38,0.001,31.159,0.032,0,0,28383224,76,36,44,0.266,39.658,0.132,0,0
Tue 20 Sep 2011 05:31:36 UTC,JA5BLZ,1663,00d:00h:27m:43s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.045,223393,0.000,601248,0.245,11059388,0.243,20175848,0.506,33257963,0.383,22905624,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,44,41,23,47,37,26,36,28,6403020,23,31,34,0.004,42.233,0.032,0,2,8012609,32,31,33,0.032,45.838,0.034,0,0,4538549,-1,31,33,0.001,46.868,0.034,0,0,7419923,31,35,37,0.004,45.580,0.032,0,0,7002878,25,36,38,0.056,44.293,0.032,0,0,29113736,76,36,45,0.228,38.627,0.200,0,0
Tue 20 Sep 2011 05:31:51 UTC,JA5BLZ,1677,00d:00h:27m:57s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226858,0.000,601248,0.151,11171988,0.244,20347482,0.434,33579601,0.380,23231833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,44,41,23,46,38,26,36,27,6470953,23,32,34,0.008,15.451,0.032,0,2,8095106,32,31,33,0.001,44.035,0.032,0,0,4624999,0,31,33,0.002,46.868,0.034,0,0,7493107,31,35,37,0.004,45.580,0.032,0,0,7075144,25,36,38,0.077,41.460,0.032,0,0,29424232,76,36,45,0.078,39.915,0.109,0,0
Tue 20 Sep 2011 05:32:05 UTC,JA5BLZ,1692,00d:00h:28m:12s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226858,0.000,601248,0.147,11287270,0.234,20531064,0.415,33875088,0.481,23533871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,44,41,23,47,38,26,36,28,6538713,24,32,34,0.003,42.748,0.032,0,2,8167296,32,31,33,0.001,43.778,0.032,1,0,4711296,1,31,33,0.006,46.868,0.034,0,0,7561875,31,36,37,0.005,45.065,0.032,0,0,7151534,26,36,39,0.008,34.250,0.032,0,0,29714673,76,36,45,0.027,39.915,0.115,0,0
Tue 20 Sep 2011 05:32:26 UTC,JA5BLZ,1713,00d:00h:28m:33s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226858,0.000,601249,0.134,11428758,0.242,20788628,0.389,34297163,0.383,23991116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,45,42,24,47,38,26,37,28,6642361,24,32,34,0.000,43.005,0.032,0,2,8273038,32,31,33,0.000,45.580,0.034,0,0,4837351,2,31,33,0.002,46.353,0.034,0,0,7666521,31,36,37,0.022,17.769,0.032,1,0,7257181,26,36,39,0.004,44.035,0.032,0,0,30138565,76,37,45,0.090,39.142,0.146,0,0
