Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 12 Oct 2011 03:35:09 UTC,VK5GU,2016,00d:00h:33m:36s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1125263,0.226,8711294,0.154,18175517,0.243,21467090,0.719,44568344,0.477,27072979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,20,41,20,25,22,24,14131916,34,32,35,0.037,43.005,0.152,0,1,14444312,34,31,35,0.063,39.658,0.032,0,0,4756289,-6,31,33,0.003,15.966,0.032,0,0,11252796,36,34,37,0.008,14.421,0.032,0,0,11014403,33,33,35,0.026,44.035,0.152,0,0,6635714,15,33,35,0.001,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:09 UTC,VK5HI,2016,00d:00h:33m:36s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1125263,0.226,8711294,0.154,18175517,0.243,21467090,0.719,44568344,0.477,27072979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,20,41,20,25,22,24,14131916,34,32,35,0.037,43.005,0.152,0,1,14444312,34,31,35,0.063,39.658,0.032,0,0,4756289,-6,31,33,0.003,15.966,0.032,0,0,11252796,36,34,37,0.008,14.421,0.032,0,0,11014403,33,33,35,0.026,44.035,0.152,0,0,6635714,15,33,35,0.001,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:09 UTC,VK5HI-1,2016,00d:00h:33m:36s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1125263,0.226,8711294,0.154,18175517,0.243,21467090,0.719,44568344,0.477,27072979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,20,41,20,25,22,24,14131916,34,32,35,0.037,43.005,0.152,0,1,14444312,34,31,35,0.063,39.658,0.032,0,0,4756289,-6,31,33,0.003,15.966,0.032,0,0,11252796,36,34,37,0.008,14.421,0.032,0,0,11014403,33,33,35,0.026,44.035,0.152,0,0,6635714,15,33,35,0.001,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:22 UTC,VK5GU,2030,00d:00h:33m:50s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,1203810,0.269,9311355,0.166,18298971,0.246,21637601,0.676,45063269,0.469,27375393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,20,41,20,25,22,24,14244486,34,32,35,0.074,44.035,0.190,0,1,14642206,34,32,35,0.000,34.250,0.032,0,0,4820289,-6,32,33,0.001,39.400,0.032,0,0,11363760,36,34,37,0.002,14.678,0.032,0,0,11106313,33,33,35,0.006,15.966,0.032,0,0,6661307,15,33,35,0.003,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:37 UTC,VK5GU,2044,00d:00h:34m:04s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1275497,0.213,9902947,0.154,18420623,0.241,21820475,0.706,45588159,0.480,27697217,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,20,41,20,25,22,24,14373499,34,32,35,0.060,14.936,0.036,0,1,14852843,34,32,35,0.062,14.678,0.032,0,0,4881668,-5,32,33,0.000,42.748,0.032,0,0,11456115,36,34,36,0.148,45.065,0.032,0,0,11214296,33,33,35,0.078,29.614,0.032,0,0,6689097,15,33,34,0.000,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:44 UTC,VK5GU,2051,00d:00h:34m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1311199,0.257,10194813,0.198,18482423,0.239,21893610,0.725,45798139,0.328,27847468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,20,41,20,25,22,24,14560065,34,32,36,0.174,14.421,0.075,0,1,14876815,34,32,35,0.003,14.678,0.032,0,0,4907781,-5,32,33,0.000,29.357,0.032,0,0,11474147,36,34,37,0.066,14.421,0.032,0,0,11285814,33,33,35,0.149,43.778,0.209,0,0,6701641,15,33,34,0.001,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:45 UTC,VK5HI-1,2051,00d:00h:34m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,1311199,0.257,10194813,0.198,18482423,0.239,21893610,0.725,45798139,0.328,27847468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,20,41,20,25,22,24,14560065,34,32,36,0.174,14.421,0.075,0,1,14876815,34,32,35,0.003,14.678,0.032,0,0,4907781,-5,32,33,0.000,29.357,0.032,0,0,11474147,36,34,37,0.066,14.421,0.032,0,0,11285814,33,33,35,0.149,43.778,0.209,0,0,6701641,15,33,34,0.001,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:58 UTC,VK5GU,2065,00d:00h:34m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1382866,0.211,10786390,0.162,18671384,0.243,22076273,0.694,46325712,0.401,28146815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,38,20,42,20,25,22,25,14678115,34,32,35,0.513,43.778,0.186,0,1,15078806,34,32,35,0.074,39.400,0.032,0,0,4962578,-5,32,33,0.000,21.374,0.032,0,0,11586191,36,34,37,0.001,15.966,0.032,0,0,11361204,33,33,35,0.007,45.323,0.032,0,0,6726916,15,33,34,0.002,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:58 UTC,VK5HI,2065,00d:00h:34m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1382866,0.211,10786390,0.162,18671384,0.243,22076273,0.694,46325712,0.401,28146815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,38,20,42,20,25,22,25,14678115,34,32,35,0.513,43.778,0.186,0,1,15078806,34,32,35,0.074,39.400,0.032,0,0,4962578,-5,32,33,0.000,21.374,0.032,0,0,11586191,36,34,37,0.001,15.966,0.032,0,0,11361204,33,33,35,0.007,45.323,0.032,0,0,6726916,15,33,34,0.002,14.421,0.032,0,0
Wed 12 Oct 2011 03:35:58 UTC,VK5HI-1,2065,00d:00h:34m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1382866,0.211,10786390,0.162,18671384,0.243,22076273,0.694,46325712,0.401,28146815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,38,20,42,20,25,22,25,14678115,34,32,35,0.513,43.778,0.186,0,1,15078806,34,32,35,0.074,39.400,0.032,0,0,4962578,-5,32,33,0.000,21.374,0.032,0,0,11586191,36,34,37,0.001,15.966,0.032,0,0,11361204,33,33,35,0.007,45.323,0.032,0,0,6726916,15,33,34,0.002,14.421,0.032,0,0
Wed 12 Oct 2011 03:36:12 UTC,VK5GU,2080,00d:00h:34m:40s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,1441634,0.253,11426878,0.196,18773372,0.243,22246820,0.724,46856530,0.426,28447556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,38,20,42,20,25,22,25,14829347,34,32,36,0.065,43.520,0.162,0,1,15302855,34,32,35,0.039,15.193,0.032,0,0,5016867,-5,32,33,0.001,40.430,0.034,0,0,11721007,36,34,37,0.084,18.541,0.032,0,0,11473695,33,33,35,0.006,15.451,0.032,0,0,6755748,15,33,35,0.106,15.451,0.032,0,0
Wed 12 Oct 2011 03:36:48 UTC,ZL2BX,2115,00d:00h:35m:15s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,1626050,0.242,12945245,0.211,19138376,0.240,22673948,0.693,48194072,0.393,29218085,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,21,39,20,42,20,25,22,24,15277036,33,33,36,0.060,44.293,0.166,0,1,15736545,33,32,36,0.007,39.915,0.032,1,0,5145330,-5,32,34,0.000,15.966,0.032,0,0,11966806,36,34,37,0.000,16.224,0.032,0,0,11729411,33,33,35,0.000,44.035,0.032,0,0,6851390,15,33,36,0.005,20.859,0.032,0,0
Wed 12 Oct 2011 03:42:41 UTC,ZL2BX,2469,00d:00h:41m:09s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,3435285,0.236,27862574,0.162,21751855,0.245,24047210,0.661,57072728,0.446,33517405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,39,22,37,21,26,24,26,17674827,35,34,38,0.083,20.601,0.154,0,1,18233939,35,33,37,0.000,14.421,0.032,0,0,6428723,-7,33,34,0.000,15.193,0.032,0,0,13943574,37,36,40,0.195,44.808,0.032,0,0,13671172,34,36,38,0.015,40.688,0.032,0,0,7863066,13,35,39,0.005,26.267,0.042,0,0
Wed 12 Oct 2011 03:42:55 UTC,ZL2BX,2483,00d:00h:41m:23s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,3511164,0.281,28444452,0.161,21875622,0.248,24217808,0.669,57561907,0.557,33823662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,39,22,38,21,26,24,26,17830333,35,34,38,0.166,33.477,0.075,0,1,18388527,35,34,37,0.008,44.550,0.063,0,0,6455155,-7,33,34,0.000,15.193,0.032,0,0,14044645,37,36,40,0.007,44.550,0.111,0,0,13770095,35,36,39,0.000,15.193,0.032,0,0,7920570,13,36,39,0.010,27.554,0.043,0,0
Wed 12 Oct 2011 03:43:02 UTC,ZL2BX,2490,00d:00h:41m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.114,3546727,0.297,28735173,0.176,21936150,0.238,24303027,0.653,57805373,0.506,33974705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,39,22,39,22,26,24,26,17943814,35,34,38,0.053,43.778,0.180,0,1,18414551,35,34,37,0.031,41.718,0.032,0,0,6468371,-7,33,34,0.001,15.193,0.032,0,0,14081306,37,36,40,0.001,0.000,0.032,0,0,13806311,35,36,38,0.106,45.065,0.032,0,0,7953591,13,36,39,0.006,21.889,0.036,0,0
Wed 12 Oct 2011 03:43:30 UTC,ZL2BX,2518,00d:00h:41m:58s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,3669031,0.255,29889133,0.206,22252309,0.242,24656309,0.703,58888194,0.499,34597621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,39,22,40,22,26,24,26,18229878,35,35,38,0.087,35.280,0.071,0,1,18728603,35,34,37,0.000,15.193,0.032,1,0,6521235,-8,34,34,0.000,15.193,0.032,0,0,14332150,37,36,40,0.077,44.550,0.105,0,0,14085687,35,36,39,0.000,40.688,0.032,0,0,8075703,13,36,39,0.006,28.069,0.042,0,0
Wed 12 Oct 2011 03:43:59 UTC,ZL2BX,2547,00d:00h:42m:27s,HIGH PWR,34.796,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.107,3814015,0.219,31081819,0.208,22531862,0.237,24997519,0.652,59885409,0.492,35198860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,40,22,42,22,26,24,26,18588402,35,35,39,0.004,0.000,0.032,0,1,18963613,36,34,37,0.108,45.323,0.073,0,0,6575043,-8,34,34,0.000,15.193,0.032,0,0,14519495,37,36,40,0.007,39.658,0.071,0,0,14251975,35,36,39,0.003,16.224,0.045,0,0,8194083,13,36,40,0.009,25.494,0.032,0,0
Wed 12 Oct 2011 03:44:06 UTC,ZL2BX,2554,00d:00h:42m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.113,3849221,0.263,31369046,0.159,22593848,0.238,25082719,0.678,60129367,0.383,35351661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,40,22,42,22,26,24,26,18631924,35,35,39,0.146,34.507,0.067,0,1,19054010,36,35,38,0.003,0.000,0.032,0,0,6586371,-8,34,34,0.002,15.193,0.032,0,0,14612059,37,37,41,0.094,45.065,0.032,0,0,14263565,35,36,39,0.006,41.718,0.032,0,0,8219195,13,36,40,0.002,30.129,0.042,0,0
Wed 12 Oct 2011 03:44:20 UTC,ZL2BX,2568,00d:00h:42m:48s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.092,3919274,0.247,31948413,0.170,22715947,0.251,25253572,0.693,60615841,0.369,35674080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,40,22,42,22,26,24,26,18779419,35,35,39,0.063,31.159,0.065,0,1,19200027,36,34,37,0.133,43.005,0.069,0,0,6614691,-8,34,34,0.000,15.193,0.032,0,0,14697886,38,37,40,0.120,45.065,0.085,0,0,14365924,35,37,39,0.017,0.000,0.032,0,0,8278126,13,36,40,0.005,30.129,0.034,0,0
Wed 12 Oct 2011 03:44:34 UTC,ZL2BX,2582,00d:00h:43m:02s,LOW PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.112,3989811,0.260,32530276,0.156,22839595,0.238,25436122,0.716,61140894,0.452,35973776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,24,40,22,43,22,26,24,26,18943460,35,35,39,0.007,19.571,0.034,0,1,19342328,36,34,37,0.081,44.550,0.158,0,0,6641123,-8,34,34,0.000,15.193,0.032,0,0,14787298,38,37,40,0.011,40.173,0.053,0,0,14478037,35,37,40,0.000,0.000,0.032,0,0,8331447,13,36,40,0.005,23.434,0.032,0,0
Wed 12 Oct 2011 04:47:01 UTC,ZS6BMN,809,00d:00h:13m:29s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,33,0.207,7645580,0.241,9688971,0.473,18241280,0.159,4491475,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,29,14,16,16,21,15,17,3439442,27,32,26,0.019,45.323,0.107,0,1,4351082,20,23,25,0.043,15.451,0.032,0,0,0,-12,23,23,0.001,0.000,0.032,0,0,3618469,18,24,28,0.133,41.718,0.032,0,0,3429973,20,24,26,0.003,14.936,0.032,2,0,2123554,-11,24,25,0.000,33.992,0.047,0,0
Wed 12 Oct 2011 04:47:23 UTC,ZS6BMN,833,00d:00h:13m:53s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,34,0.189,7893199,0.241,9980925,0.419,18808913,0.480,4995914,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,29,14,21,16,21,15,17,3677674,21,24,26,0.196,19.571,0.034,0,1,4550335,47,52,26,0.113,44.035,0.087,0,0,0,-12,23,23,0.004,0.000,0.032,0,0,3745158,19,25,28,0.002,14.678,0.032,0,0,3630224,22,25,26,0.046,45.065,0.087,0,0,2191705,-11,24,26,0.083,14.421,0.032,0,0
Wed 12 Oct 2011 04:47:29 UTC,ZS6BMN,839,00d:00h:13m:59s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,34,0.143,7945064,0.245,10053810,0.431,18940999,0.500,5123896,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,30,14,22,16,21,15,17,3688618,21,24,27,0.004,14.678,0.032,0,1,4693474,21,23,26,0.094,43.778,0.146,0,0,0,-12,23,23,0.002,0.000,0.032,0,0,3791518,21,25,27,0.333,45.323,0.136,0,0,3654240,21,25,27,0.003,14.678,0.032,0,0,2202457,-10,24,26,0.002,14.421,0.032,0,0
Wed 12 Oct 2011 04:47:35 UTC,ZS6BMN,845,00d:00h:14m:05s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,34,0.197,7998136,0.249,10126825,0.433,19073725,0.505,5252217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,30,14,23,16,21,16,17,3758925,22,25,26,0.026,45.838,0.099,0,1,4715637,21,23,26,0.005,14.936,0.032,0,0,0,-12,23,23,0.000,0.000,0.032,0,0,3843021,19,25,28,0.002,18.799,0.032,0,0,3665264,40,25,26,0.000,45.323,0.032,0,0,2226922,-10,24,26,0.001,18.799,0.038,0,0
Wed 12 Oct 2011 04:47:41 UTC,ZS6BMN,851,00d:00h:14m:11s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,35,0.211,8051414,0.249,10199572,0.467,19206441,0.433,5378989,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,30,14,24,16,21,15,17,3817318,21,24,27,0.008,14.421,0.032,0,1,4745179,31,33,26,0.042,45.838,0.099,0,0,0,-12,23,24,0.001,0.000,0.032,0,0,3853382,19,25,28,0.004,14.678,0.032,1,0,3755061,22,25,26,0.023,30.129,0.067,0,0,2237939,-10,24,26,0.024,14.421,0.032,0,0
Wed 12 Oct 2011 04:47:47 UTC,ZS6BMN,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,37,0.159,8105149,0.246,10272596,0.436,19339559,0.475,5508044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,30,14,25,16,21,16,17,3826278,21,24,27,0.004,14.421,0.032,2,1,4882143,21,23,26,0.011,31.932,0.045,0,0,0,-12,23,24,0.002,0.000,0.032,0,0,3923134,21,25,28,0.109,45.323,0.150,0,0,3767387,22,25,27,0.000,14.678,0.032,0,0,2248691,-10,24,26,0.002,14.421,0.032,0,0
Wed 12 Oct 2011 04:47:54 UTC,ZS6BMN,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,37,0.170,8156713,0.250,10345508,0.444,19471274,0.554,5637995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,30,14,26,16,21,16,17,3917948,22,24,26,0.016,45.580,0.103,0,1,4900559,21,23,26,0.002,14.678,0.032,0,0,0,-12,23,24,0.003,0.000,0.032,0,0,3949844,20,25,28,0.000,14.678,0.032,0,0,3782315,29,25,26,0.009,46.095,0.032,0,0,2273509,-10,25,26,0.003,15.193,0.032,0,0
Wed 12 Oct 2011 04:48:17 UTC,ZS6BMN,887,00d:00h:14m:47s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,37,0.187,8371019,0.248,10637298,0.434,20003131,0.420,6149811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,31,14,28,16,21,16,17,4098496,22,24,27,0.023,14.421,0.032,0,1,5166952,24,25,26,0.101,45.323,0.182,0,0,0,-12,23,24,0.002,0.000,0.032,0,0,4063348,45,25,28,0.015,44.035,0.053,0,0,3987110,22,25,27,0.149,14.678,0.032,0,0,2331624,-9,25,26,0.007,14.421,0.032,1,0
Wed 12 Oct 2011 04:48:24 UTC,ZS6BMN,893,00d:00h:14m:53s,HIGH PWR,34.637,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83804,0.000,37,0.197,8424422,0.246,10710346,0.431,20136505,0.425,6277719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,31,14,29,16,21,16,17,4115748,46,49,27,0.391,43.005,0.119,0,1,5249212,22,24,26,0.004,38.627,0.032,0,0,0,-12,24,24,0.001,0.000,0.032,0,0,4141454,21,25,28,0.000,45.065,0.032,0,0,3998054,23,25,27,0.003,14.678,0.032,0,0,2343828,-9,25,26,0.136,31.417,0.043,0,0
Wed 12 Oct 2011 04:49:12 UTC,ZS6BMN,941,00d:00h:15m:41s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,116746,0.279,435932,0.205,8885789,0.243,11294376,0.741,21410999,0.489,7325984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,31,14,32,16,21,16,18,4563668,23,24,28,0.001,14.421,0.032,0,1,5791650,23,24,27,0.000,16.739,0.032,0,0,0,-12,24,24,0.001,0.000,0.032,0,0,4438416,25,26,28,0.129,44.293,0.225,0,0,4414695,24,25,27,0.002,14.678,0.032,0,0,2460559,-8,25,26,0.011,14.421,0.032,0,0
Wed 12 Oct 2011 04:49:40 UTC,ZS6BMN,970,00d:00h:16m:10s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,138076,0.000,609659,0.204,9189030,0.240,11647272,0.471,22114379,0.493,7923878,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,15,32,14,33,16,21,16,18,4864032,24,25,28,0.022,14.421,0.032,0,1,6037097,35,35,27,0.212,44.808,0.140,0,0,0,-12,24,24,0.002,0.000,0.032,0,0,4631068,23,26,29,0.004,14.421,0.032,0,0,4627607,24,25,27,0.005,30.644,0.063,0,0,2527711,-8,25,26,0.008,14.421,0.032,0,0
Wed 12 Oct 2011 04:49:54 UTC,ZS6BMN,984,00d:00h:16m:24s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,138076,0.000,609659,0.157,9321099,0.240,11817826,0.443,22455055,0.484,8243136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,32,14,33,16,21,16,18,5016801,24,25,28,0.059,14.421,0.032,0,1,6203269,24,24,27,0.003,14.936,0.032,3,0,0,-12,24,24,0.003,0.000,0.032,0,0,4730733,23,26,29,0.001,14.678,0.032,0,0,4705812,26,25,27,0.077,45.323,0.087,0,0,2560476,-7,25,26,0.000,14.421,0.032,0,0
Wed 12 Oct 2011 04:50:09 UTC,ZS6BMN,998,00d:00h:16m:38s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,138076,0.000,609660,0.167,9454136,0.236,12000165,0.438,22765227,0.489,8543550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,32,14,34,16,21,16,18,5123633,25,25,28,0.003,45.065,0.119,0,1,6397485,24,24,27,0.000,15.193,0.032,0,0,0,-12,24,24,0.003,0.000,0.032,0,0,4829928,24,26,29,0.002,14.421,0.032,0,0,4768376,25,26,27,0.002,45.838,0.034,0,0,2590238,-7,25,26,0.002,14.421,0.032,0,0
Wed 12 Oct 2011 04:50:16 UTC,ZS6BMN,1005,00d:00h:16m:45s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,138076,0.000,609660,0.169,9507578,0.240,12085407,0.448,22920328,0.450,8691350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,15,32,14,34,16,21,16,18,5188783,24,25,28,0.011,14.678,0.032,0,1,6498214,25,24,27,0.440,45.065,0.200,0,0,0,-13,24,24,0.001,0.000,0.032,0,0,4840680,107,26,29,0.004,0.000,0.032,0,0,4850502,25,26,27,0.062,15.708,0.032,0,0,2601886,-7,25,26,0.000,14.421,0.032,0,0
