Filename:
C:\AO-51Tlm\WOD\2008\Wd052100

Start Time
5/21/2008 0:50:41
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2008 6:24:41, .3066, .3949, 8.6422, 7.2726, 5.7562, 4.3061, 2.8523, 1.4252, 1075.9025, 15.147, 295.5664,-1.9887, 550.0131, 55.8647, 185.4868, 147.0703, 725.1416, .8087, 49, 187, 15.2117, 15.7846, 25.1506, 17.2606, 16.4995, 16.7375, 16.9754, 17.4982, 16.309, 29.641, 22.7943
5/21/2008 6:25:11, .3048, .3931, 8.5813, 7.2251, 5.714, 4.2747, 2.8302, 1.4107, 882.8255, 15.147, 29.6583, 519.2365, 26.1973, 45.9844, 273.6332, 144.5538, 386.9805, .8087, 49, 194, 15.2595, 15.88, 25.1506, 17.0229, 16.8803, 17.2131, 16.69, 17.5932, 16.4043, 29.6885, 22.8886
5/21/2008 6:25:41, .3066, .3949, 8.7032, 7.3254, 5.7941, 4.3375, 2.8719, 1.4348, 1120.5962, 15.159, 457.7991, 13.836, 15.9264, 426.3767, 248.7964, 132.9777, 772.3269, .8087, 51, 192, 15.355, 15.9277, 25.3862, 17.5457, 16.4043, 17.4982, 16.69, 17.6407, 16.4519, 29.736, 22.9357
5/21/2008 6:26:11, .3066, .3949, 8.5873, 7.2251, 5.7182, 4.2779, 2.8327, 1.4131, 963.2742, 15.147, 166.9322,-3.9667, 631.2466, 66.733, 135.8131, 129.9578, 583.5858, .8087, 49, 185, 15.4028, 16.0231, 25.5748, 17.5457, 16.69, 17.0705, 17.2131, 17.6882, 16.5472, 29.7836, 23.03
5/21/2008 6:26:41, .3066, .3949, 8.6788, 7.3043, 5.7773, 4.3218, 2.8621, 1.4276, 1013.3312, 15.159, 38.2979, 627.0421, 53.2751, 177.3926, 137.2741, 132.9777, 552.129, .8087, 49, 193, 15.4983, 16.0708, 25.292, 17.4982, 17.2606, 17.6882, 17.0229, 17.7831, 16.5948, 30.0215, 23.0771
5/21/2008 6:27:11, .3066, .3931, 8.7276, 7.3465, 5.8152, 4.3501, 2.8818, 1.4396, 1152.7757, 15.159, 523.0762, 39.5511, 17.7938, 546.9166, 86.6264, 127.9446, 819.5122, .8087, 51, 170, 15.546, 16.1661, 24.8207, 18.1627, 17.0229, 18.1627, 17.3557, 17.8306, 16.69, 29.9739, 23.1714
5/21/2008 6:27:41, .3048, .3949, 8.5813, 7.2251, 5.7182, 4.2747, 2.8327, 1.4131, 961.4865, 15.147, 238.9289,-6.9339, 648.9872, 83.5296, 43.7706, 132.4744, 591.45, .8087, 49, 162, 15.5938, 16.2138, 24.1139, 18.2576, 17.5932, 17.7831, 18.1153, 17.878, 16.7851, 29.9263, 23.2185
5/21/2008 6:28:11, .3066, .3949, 8.6483, 7.2832, 5.7604, 4.3093, 2.8523, 1.4228, 952.5477, 15.159, 52.6973, 660.6695, 52.3414, 102.3022, 129.9691, 139.5207, 469.5547, .8087, 49, 179, 15.6892, 16.309, 23.3128, 18.1627, 18.2576, 18.3998, 17.9729, 17.9729, 16.8803, 30.1643, 23.3128
5/21/2008 6:28:41, .3066, .3949, 8.7642, 7.3729, 5.8363, 4.3658, 2.894, 1.4444, 1168.8655, 15.159, 496.1974, 47.4635, 21.5287, 546.9166, 155.78, 125.9314, 862.7653, .8087, 51, 175, 15.7846, 16.4043, 22.7, 18.7316, 17.878, 18.779, 18.1153, 18.0204, 16.9754, 30.1643, 23.407
5/21/2008 6:29:11, .3048, .3949, 8.6117, 7.2462, 5.7309, 4.2904, 2.8401, 1.4179, 986.515, 15.147, 243.7287, 1.9675, 648.0535, 76.6134, 105.1323, 124.4215, 642.5674, .8126, 51, 183, 15.8324, 16.4995, 22.4171, 18.7316, 18.2101, 18.305, 18.7316, 18.1153, 17.0705, 30.3072, 23.5013
5/21/2008 6:29:41, .3066, .3931, 8.691, 7.3148, 5.7857, 4.3281, 2.8646, 1.43, 1009.7557, 15.159, 54.6172, 636.9325, 68.2146, 158.62, 173.7988, 126.4347, 575.7216, .8126, 51, 178, 15.9277, 16.5472, 22.0398, 18.6368, 18.7316, 18.8263, 18.4946, 18.2101, 17.2131, 30.5456, 23.5956
5/21/2008 6:30:11, .3066, .3949, 8.7398, 7.3465, 5.8195, 4.3501, 2.8818, 1.4444, 1149.2002, 15.159, 556.6747, 62.2991, 24.3299, 514.3115, 123.6381, 108.8189, 850.969, .8126, 49, 196, 15.9754, 16.69, 21.804, 19.2052, 18.305, 19.2525, 18.6368, 18.305, 17.3082, 30.4979, 23.6898
5/21/2008 6:30:41, .3066, .3949, 8.5873, 7.2304, 5.7224, 4.2779, 2.8327, 1.4131, 918.5805, 15.147, 208.2103, 6.9127, 663.9267, 75.6253, 71.0425, 122.4082, 556.0611, .8166, 50, 203, 16.1184, 16.7851, 21.3793, 19.2525, 18.779, 18.8737, 19.3472, 18.3524, 17.4032, 30.4979, 23.784
5/21/2008 6:31:11, .3066, .3949, 8.6727, 7.2937, 5.7773, 4.3187, 2.8597, 1.4276, 961.4865, 15.159, 58.457, 687.3736, 76.6181, 193.2011, 67.6335, 110.8321, 508.8758, .8166, 49, 179, 16.1661, 16.8803, 20.671, 19.1105, 19.3945, 19.3945, 19.1105, 18.4946, 17.4982, 30.5933, 23.8783
5/21/2008 6:31:41, .3066, .3931, 8.7459, 7.357, 5.8279, 4.3564, 2.8867, 1.4444, 1122.384, 15.159, 502.9171, 65.2662, 27.131, 560.749, 85.1654, 135.4942, 799.8517, .8166, 49, 180, 16.2614, 16.9278, 19.9149, 19.5838, 18.9684, 19.773, 19.2525, 18.542, 17.6407, 30.641, 23.9725
5/21/2008 6:32:11, .3066, .3949, 8.6178, 7.2515, 5.7435, 4.2936, 2.845, 1.4179, 957.911, 15.159, 202.4506, 16.8031, 611.6385, 60.8048, 85.1654, 227.0963, 615.0427, .8205, 50, 185, 16.3567, 17.0229, 19.2525, 19.5365, 19.3945, 19.2052, 19.9149, 18.6368, 17.7356, 30.641, 24.0668
5/21/2008 6:32:41, .3066, .3949, 8.6544, 7.2832, 5.7646, 4.3124, 2.8548, 1.4252, 922.156, 15.159, 54.6172, 700.2312, 69.1483, 155.6559, 77.8604, 114.8586, 461.6905, .8166, 50, 186, 16.4519, 17.1656, 18.542, 19.2525, 19.9149, 19.5838, 19.5838, 18.7316, 17.878, 30.7843, 24.161
5/21/2008 6:33:11, .3066, .3949, 8.7337, 7.3465, 5.8195, 4.3532, 2.8867, 1.442, 1084.8412, 15.159, 447.2396, 69.2224, 28.0647, 617.0669, 94.4183, 93.7197, 717.2774, .8205, 51, 172, 16.5472, 17.2606, 17.878, 19.6311, 19.4891, 20.0094, 19.5838, 18.8737, 17.9729, 30.832, 24.2553
5/21/2008 6:33:41, .3066, .3949, 8.6178, 7.2515, 5.7435, 4.2936, 2.8474, 1.4203, 966.8497, 15.147, 278.2872, 21.7484, 634.0477, 52.9006, 94.4183, 128.4479, 622.9069, .8244, 51, 195, 16.6424, 17.3557, 17.2606, 19.6311, 19.773, 19.3945, 20.1985, 18.9211, 18.0678, 30.7843, 24.3495
5/21/2008 6:34:11, .3066, .3949, 8.6361, 7.2673, 5.752, 4.303, 2.8499, 1.4203, 864.948, 15.159, 50.7774, 723.9682, 81.2867, 73.6493, 99.7753, 90.1965, 371.2521, .8205, 52, 186, 16.7375, 17.4507, 16.7851, 19.3945, 20.2458, 19.8203, 19.8676, 19.0631, 18.2101, 30.9276, 24.4437
5/21/2008 6:34:41, .3066, .3949, 8.7337, 7.3518, 5.8237, 4.3564, 2.8891, 1.442, 1074.1147, 15.171, 429.0004, 65.2662, 28.0647, 623.9831, 110.0022, 76.6072, 717.2774, .8244, 51, 174, 16.8327, 17.5457, 16.3567, 19.9149, 19.6311, 20.1985, 19.8203, 19.1578, 18.305, 31.0232, 24.538
5/21/2008 6:35:11, .3066, .3931, 8.6605, 7.2832, 5.7688, 4.3156, 2.8621, 1.4276, 1029.421, 15.159, 339.7244, 23.7264, 602.3013, 40.0562, 107.5672, 157.1365, 709.4132, .8244, 50, 190, 16.9278, 17.6407, 16.0708, 19.9621, 19.9149, 19.5838, 20.3876, 19.2525, 18.4472, 30.9754, 24.6322
5/21/2008 6:35:41, .3048, .3949, 8.6178, 7.2515, 5.7393, 4.2936, 2.845, 1.4179, 825.6175, 15.159, 43.0977, 735.8367, 74.7506, 29.1878, 101.7233, 100.766, 343.7274, .8244, 50, 163, 17.0229, 17.7831, 15.7846, 19.5838, 20.3403, 20.0094, 20.0094, 19.3472, 18.542, 31.1189, 24.6793
5/21/2008 6:36:11, .3066, .3931, 8.7398, 7.357, 5.8279, 4.3595, 2.894, 1.442, 1056.2372, 15.159, 330.1249, 45.4854, 28.9985, 662.5163, 115.8462, 129.9578, 670.0922, .8244, 49, 177, 17.118, 17.878, 15.5938, 19.9621, 19.7257, 20.293, 19.8676, 19.4891, 18.6368, 31.3104, 24.8207
5/21/2008 6:36:41, .3066, .3931, 8.6849, 7.3043, 5.7857, 4.3281, 2.8719, 1.4324, 1036.572, 15.159, 356.0437, 26.6936, 497.7249, 20.2955, 104.6453, 269.8775, 693.6848, .8244, 49, 188, 17.2131, 17.9729, 15.4028, 19.8676, 19.9149, 19.5365, 20.293, 19.5365, 18.7316, 31.3104, 24.8678
5/21/2008 6:37:11, .3066, .3949, 8.6117, 7.2462, 5.7393, 4.2904, 2.845, 1.4155, 829.193, 15.147, 36.378, 697.264, 57.9437, 20.2955, 96.8533, 188.8449, 371.2521, .8244, 49, 185, 17.3082, 18.0678, 15.2117, 19.3945, 20.3403, 19.8203, 19.9149, 19.6784, 18.779, 31.4062, 24.9621
5/21/2008 6:37:41, .3066, .3949, 8.7215, 7.3359, 5.811, 4.3501, 2.8867, 1.4396, 1018.6945, 15.159, 274.4474, 36.584, 28.0647, 654.6121, 105.1323, 172.2357, 611.1106, .8284, 50, 163, 17.4032, 18.1153, 15.0205, 19.6784, 19.7257, 20.0567, 19.7257, 19.773, 18.9211, 31.4062, 25.0563
5/21/2008 6:38:11, .3066, .3949, 8.6788, 7.2937, 5.7815, 4.325, 2.8719, 1.4324, 1025.8455, 15.159, 374.2829, 26.6936, 512.6644, 15.3554, 100.2623, 226.593, 674.0243, .8323, 50, 178, 17.4982, 18.2101, 14.8291, 19.6784, 19.9149, 19.3472, 20.2458, 19.8676, 18.9684, 31.3583, 25.1506
5/21/2008 6:38:41, .3066, .3949, 8.5691, 7.2146, 5.7098, 4.2716, 2.8327, 1.4083, 763.0462, 15.159, 31.5782, 731.8805, 56.0763, 20.2955, 94.4183, 89.6932, 288.6779, .8284, 50, 197, 17.5932, 18.305, 14.6855, 19.2998, 20.3876, 19.7257, 19.9621, 20.0094, 19.0631, 31.3104, 25.1977
5/21/2008 6:39:11, .3048, .3931, 8.6666, 7.2884, 5.7731, 4.3218, 2.8719, 1.43, 925.7315, 15.147, 256.2082, 29.6607, 28.0647, 690.1812, 105.1323, 66.0377, 465.6226, .8284, 51, 186, 17.6407, 18.3524, 14.494, 19.8203, 19.8203, 20.1985, 19.8203, 20.104, 19.1105, 31.3583, 25.292
5/21/2008 6:39:41, .3066, .3949, 8.6544, 7.2779, 5.7646, 4.3124, 2.8646, 1.43, 1011.5435, 15.159, 451.0794, 26.6936, 530.405, 17.3314, 101.2363, 111.8388, 650.4316, .8284, 51, 179, 17.7356, 18.4946, 14.3982, 20.0094, 19.9621, 19.5365, 20.3403, 20.1985, 19.2052, 31.2146, 25.3391
5/21/2008 6:40:11, .3066, .3931, 8.5508, 7.1987, 5.7013, 4.2653, 2.8302, 1.4083, 768.4095, 15.159, 36.378, 722.9791, 78.4855, 22.2716, 101.7233, 68.5543, 308.3384, .8284, 50, 183, 17.8306, 18.542, 14.3982, 19.6311, 20.3403, 20.0094, 20.0567, 20.293, 19.2525, 31.2146, 25.3862
5/21/2008 6:40:41, .3066, .3949, 8.6544, 7.2779, 5.7646, 4.3124, 2.8646, 1.4276, 915.005, 15.159, 245.6486, 24.7155, 27.131, 684.253, 114.8722, 67.5477, 445.9621, .8284, 50, 170, 17.9255, 18.6368, 14.494, 20.1513, 19.7257, 20.4348, 19.8676, 20.4348, 19.3472, 31.2625, 25.4334
5/21/2008 6:41:11, .3066, .3949, 8.6544, 7.2779, 5.7688, 4.3156, 2.8695, 1.4324, 1020.4822, 15.159, 472.1985, 25.7045, 507.0621, 18.3195, 99.2883, 125.4281, 658.2958, .8284, 49, 170, 18.0204, 18.7316, 14.5419, 20.2458, 19.8676, 19.7257, 20.293, 20.5293, 19.3945, 31.2146, 25.4805
5/21/2008 6:41:41, .3066, .3949, 8.5447, 7.1987, 5.6971, 4.2622, 2.8302, 1.4083, 788.0747, 15.159, 38.2979, 717.0449, 96.2262, 22.2716, 90.5224, 88.1833, 351.5916, .8244, 50, 177, 18.0678, 18.779, 14.5898, 19.773, 20.293, 20.1513, 20.0567, 20.6238, 19.4891, 31.2146, 25.5748
5/21/2008 6:42:11, .3066, .3949, 8.6361, 7.2673, 5.7562, 4.3061, 2.8621, 1.4252, 875.6745, 15.159, 177.4917, 25.7045, 28.0647, 707.9658, 98.8013, 91.7064, 383.0484, .8284, 51, 168, 18.1627, 18.8737, 14.5898, 20.1985, 19.6784, 20.4821, 19.773, 20.7183, 19.5365, 31.4062, 25.6219
5/21/2008 6:42:41, .3066, .3949, 8.6788, 7.2937, 5.7857, 4.3281, 2.8769, 1.4348, 1024.0577, 15.159, 465.4788, 26.6936, 453.8401, 18.3195, 91.4963, 198.911, 658.2958, .8284, 51, 182, 18.2576, 18.9211, 14.5419, 20.2458, 19.8203, 19.7257, 20.293, 20.8127, 19.5838, 31.3583, 25.669
5/21/2008 6:43:11, .3066, .3949, 8.5508, 7.1935, 5.6971, 4.2653, 2.8302, 1.4083, 788.0747, 15.159, 36.378, 714.0778, 101.8285, 21.2836, 84.1914, 93.2164, 347.6595, .8244, 50, 179, 18.305, 19.0158, 14.4461, 19.6784, 20.293, 20.0094, 20.0094, 20.9072, 19.6311, 31.3104, 25.7162
5/21/2008 6:43:41, .3066, .3949, 8.6239, 7.2568, 5.7477, 4.2999, 2.8572, 1.4228, 857.797, 15.159, 184.2114, 25.7045, 28.0647, 709.9419, 93.9313, 67.0443, 351.5916, .8284, 51, 185, 18.3998, 19.0631, 14.3502, 20.104, 19.7257, 20.4348, 19.773, 21.0016, 19.7257, 31.4541, 25.7633
5/21/2008 6:44:11, .3066, .3949, 8.6422, 7.2673, 5.7604, 4.3124, 2.867, 1.43, 1000.817, 15.159, 495.2375, 26.6936, 490.2551, 17.3314, 90.0354, 105.2958, 626.839, .8323, 50, 182, 18.4472, 19.1105, 14.2064, 20.2458, 19.8676, 19.7257, 20.293, 21.0961, 19.773, 31.3583, 25.8105
5/21/2008 6:44:41, .3048, .3949, 8.5569, 7.1987, 5.7055, 4.2653, 2.8327, 1.4107, 820.2542, 15.159, 37.338, 700.2312, 142.9121, 22.2716, 104.1583, 69.0576, 398.7768, .8284, 50, 174, 18.542, 19.2052, 14.2064, 19.773, 20.2458, 20.104, 20.0567, 21.1905, 19.8203, 31.4062, 25.8576
5/21/2008 6:45:11, .3066, .3949, 8.6422, 7.2673, 5.7562, 4.3093, 2.867, 1.4276, 909.6417, 15.159, 189.9711, 25.7045, 27.131, 665.4804, 182.0778, 68.5543, 442.03, .8284, 52, 173, 18.5894, 19.2525, 14.2544, 20.293, 19.6311, 20.5293, 19.773, 21.2849, 19.8676, 31.4541, 25.9048
5/21/2008 6:45:41, .3066, .3931, 8.6239, 7.2515, 5.7477, 4.303, 2.8597, 1.4276, 979.364, 15.159, 500.0373, 24.7155, 495.8575, 20.2955, 93.9313, 65.5344, 599.3142, .8284, 51, 203, 18.6842, 19.2998, 14.6855, 20.3876, 19.6784, 19.773, 20.1513, 21.3793, 19.9149, 31.4062, 25.9519
5/21/2008 6:46:11, .3066, .3949, 8.563, 7.204, 5.7098, 4.2716, 2.8376, 1.4131, 839.9195, 15.159, 42.1378, 672.538, 127.9726, 24.2477, 152.371, 74.0907, 430.2337, .8244, 51, 171, 18.7316, 19.3945, 14.9726, 19.8676, 19.9149, 20.1513, 19.773, 21.4737, 19.9621, 31.55, 25.9991
5/21/2008 6:46:41, .3066, .3949, 8.6361, 7.2621, 5.7562, 4.3061, 2.8646, 1.4276, 898.9152, 15.147, 182.2915, 22.7374, 28.0647, 674.3727, 164.5459, 72.5807, 414.5053, .8284, 51, 181, 18.779, 19.4418, 15.3072, 20.3403, 19.2998, 20.5293, 19.4891, 21.5681, 19.9621, 31.55, 25.9991
5/21/2008 6:47:11, .3066, .3949, 8.6178, 7.2462, 5.7435, 4.2967, 2.8572, 1.4252, 974.0007, 15.159, 491.3976, 22.7374, 502.3935, 23.2596, 78.8344, 79.627, 595.3821, .8284, 50, 183, 18.8737, 19.4418, 15.6415, 20.3876, 19.3945, 19.773, 19.8676, 21.6624, 20.0567, 31.4541, 26.0462
5/21/2008 6:47:41, .3066, .3949, 8.5325, 7.1829, 5.6887, 4.2591, 2.8302, 1.4083, 780.9237, 15.159, 43.0977, 705.1764, 113.0331, 26.2237, 72.9905, 74.594, 371.2521, .8284, 51, 165, 18.9211, 19.4891, 15.6415, 19.8676, 19.773, 20.104, 19.6784, 21.7568, 20.0567, 31.4541, 26.0934
5/21/2008 6:48:11, .3066, .3949, 8.6056, 7.2357, 5.7351, 4.2936, 2.8548, 1.4228, 852.4337, 15.159, 194.7709, 23.7264, 28.0647, 698.0855, 88.5744, 71.0708, 347.6595, .8284, 50, 178, 18.9684, 19.5365, 15.5938, 20.3403, 19.2052, 20.4821, 19.3945, 21.8512, 20.104, 31.5021, 26.1405
5/21/2008 6:48:41, .3066, .3949, 8.6178, 7.2462, 5.7393, 4.2999, 2.8621, 1.4252, 979.364, 15.159, 495.2375, 23.7264, 479.9842, 21.2836, 76.3994, 101.2693, 599.3142, .8323, 50, 161, 19.0158, 19.5838, 15.4983, 20.3403, 19.3945, 19.6784, 19.8676, 21.8983, 20.1513, 31.4541, 26.1877
5/21/2008 6:49:11, .3066, .3949, 8.5264, 7.1776, 5.6887, 4.2591, 2.8302, 1.4083, 800.589, 15.159, 40.2178, 694.2969, 143.8458, 23.2596, 77.3734, 71.5741, 367.32, .8284, 49, 179, 19.0631, 19.6311, 15.355, 19.773, 19.773, 20.0567, 19.6311, 21.9927, 20.1513, 31.4062, 26.1877
5/21/2008 6:49:41, .3066, .3931, 8.5934, 7.2251, 5.7266, 4.2873, 2.8548, 1.4228, 852.4337, 15.147, 157.3326, 24.7155, 28.0647, 681.2889, 142.631, 70.0642, 351.5916, .8284, 49, 195, 19.1105, 19.6311, 15.2117, 20.2458, 19.2525, 20.3876, 19.3945, 22.087, 20.1985, 31.5021, 26.2349
5/21/2008 6:50:11, .3048, .3931, 8.6056, 7.241, 5.7393, 4.2967, 2.8621, 1.4276, 966.8497, 15.147, 519.2364, 24.7155, 462.2436, 20.2955, 94.4183, 64.0245, 579.6537, .8284, 50, 176, 19.1578, 19.6784, 15.355, 20.3403, 19.2998, 19.6311, 19.773, 22.1342, 20.1985, 31.5021, 26.2349
5/21/2008 6:50:41, .3066, .3949, 8.563, 7.204, 5.7098, 4.2747, 2.8425, 1.4179, 881.0377, 15.159, 42.1378, 616.1626, 174.6585, 25.2357, 193.2787, 73.084, 485.2832, .8284, 50, 186, 19.2052, 19.7257, 15.6415, 19.773, 19.5365, 19.9621, 19.4891, 22.2285, 20.2458, 31.598, 26.282
5/21/2008 6:51:11, .3066, .3949, 8.6361, 7.2568, 5.752, 4.3093, 2.8695, 1.43, 918.5805, 15.159, 195.7309, 21.7484, 27.131, 581.4977, 266.3283, 72.0774, 461.6905, .8284, 51, 184, 19.2525, 19.7257, 16.2138, 20.1985, 18.9211, 20.2458, 19.1105, 22.3228, 20.2458, 31.6939, 26.3292
5/21/2008 6:51:41, .3066, .3949, 8.6239, 7.2462, 5.7477, 4.303, 2.8621, 1.43, 988.3027, 15.159, 454.9193, 21.7484, 499.5923, 25.2357, 140.196, 67.5477, 622.9069, .8244, 49, 192, 19.2998, 19.773, 17.0229, 20.2458, 18.8737, 19.4891, 19.3945, 22.37, 20.293, 31.6939, 26.3292
5/21/2008 6:52:11, .3066, .3931, 8.5447, 7.1935, 5.6971, 4.2653, 2.8376, 1.4131, 818.4665, 15.159, 46.9375, 650.7791, 98.0936, 31.1639, 163.0849, 78.6204, 398.7768, .8244, 50, 182, 19.3472, 19.773, 17.5932, 19.7257, 19.0631, 19.8203, 19.0631, 22.4643, 20.293, 31.742, 26.3292
5/21/2008 6:52:41, .3066, .3949, 8.6239, 7.2568, 5.752, 4.3093, 2.867, 1.43, 920.3682, 15.159, 229.3294, 18.7812, 28.0647, 649.6719, 168.4419, 77.1105, 461.6905, .8284, 51, 188, 19.3472, 19.773, 17.9729, 20.1513, 18.4946, 20.104, 18.8263, 22.5114, 20.293, 31.79, 26.3764
5/21/2008 6:53:11, .3066, .3949, 8.5995, 7.2304, 5.7266, 4.2873, 2.8548, 1.4228, 956.1232, 15.159, 500.0373, 17.7922, 487.454, 29.1878, 70.0685, 70.0642, 567.8574, .8284, 50, 206, 19.3472, 19.773, 18.2101, 20.1985, 18.6842, 19.3472, 19.2998, 22.6057, 20.293, 31.646, 26.3764
5/21/2008 6:53:41, .3066, .3949, 8.5447, 7.1882, 5.6929, 4.2622, 2.8352, 1.4131, 839.9195, 15.159, 46.9375, 659.6804, 158.7853, 33.1399, 108.0542, 79.627, 430.2337, .8244, 51, 178, 19.3945, 19.773, 18.1627, 19.6311, 19.1105, 19.7257, 19.1105, 22.7, 20.3403, 31.6939, 26.4235
5/21/2008 6:54:11, .3066, .3931, 8.5995, 7.2304, 5.7309, 4.2904, 2.8572, 1.4228, 866.7357, 15.147, 149.6529, 17.7922, 28.0647, 661.5283, 184.5128, 77.6138, 375.1842, .8244, 51, 190, 19.4418, 19.773, 18.1153, 20.0567, 18.6368, 20.104, 18.8263, 22.7472, 20.3403, 31.742, 26.4235
5/21/2008 6:54:41, .3066, .3949, 8.63, 7.2515, 5.7477, 4.3093, 2.8695, 1.4324, 995.4537, 15.159, 523.0762, 17.7922, 431.4309, 30.1758, 140.683, 71.0708, 615.0427, .8244, 52, 196, 19.4418, 19.773, 18.3524, 20.1513, 18.7316, 19.3472, 19.2525, 22.7943, 20.3403, 31.79, 26.4707
5/21/2008 6:55:11, .3066, .3949, 8.563, 7.1987, 5.7055, 4.2747, 2.845, 1.4179, 895.3397, 15.159, 47.8975, 553.853, 181.1945, 35.116, 234.1865, 81.137, 504.9437, .8244, 51, 169, 19.4418, 19.8203, 18.779, 19.5838, 18.9211, 19.5838, 18.9211, 22.8886, 20.3403, 31.79, 26.4707
5/21/2008 6:55:41, .3066, .3931, 8.6117, 7.2357, 5.7351, 4.2967, 2.8597, 1.4276, 886.401, 15.147, 178.4517, 14.8251, 26.1973, 524.1918, 307.236, 80.1304, 418.4374, .8244, 50, 199, 19.4891, 19.773, 19.4891, 19.9149, 18.2576, 19.773, 18.5894, 22.9357, 20.3403, 31.8861, 26.4707
5/21/2008 6:56:11, .3066, .3949, 8.6239, 7.2462, 5.7477, 4.3061, 2.867, 1.4324, 1002.6047, 15.147, 413.6411, 13.836, 466.9122, 34.128, 214.2196, 75.0973, 638.6353, .8244, 50, 181, 19.4891, 19.773, 20.4348, 19.773, 18.2101, 18.9211, 18.779, 23.03, 20.3403, 31.79, 26.5179
5/21/2008 6:56:41, .3066, .3949, 8.5447, 7.1882, 5.6929, 4.2653, 2.8376, 1.4131, 822.042, 15.159, 49.8174, 601.327, 76.6181, 39.0681, 210.8106, 85.1634, 398.7768, .8205, 50, 181, 19.4891, 19.773, 21.0961, 19.2525, 18.4472, 19.2052, 18.3998, 23.0771, 20.3403, 31.8861, 26.5179
5/21/2008 6:57:11, .3066, .3949, 8.6361, 7.2515, 5.752, 4.3093, 2.8695, 1.43, 938.2457, 15.159, 226.4495, 10.8689, 26.1973, 625.9591, 204.9666, 83.6535, 485.2832, .8244, 52, 188, 19.4891, 19.773, 21.5209, 19.6311, 17.9255, 19.5365, 18.2101, 23.1714, 20.3403, 31.9341, 26.5651
5/21/2008 6:57:41, .3066, .3949, 8.6239, 7.2462, 5.7435, 4.3061, 2.867, 1.43, 999.0292, 15.159, 501.9572, 10.8689, 457.575, 38.0801, 126.0731, 77.6138, 626.839, .8205, 51, 176, 19.5365, 19.7257, 21.804, 19.6784, 18.0678, 18.8263, 18.6368, 23.2185, 20.3403, 31.8861, 26.5651
5/21/2008 6:58:11, .3066, .3949, 8.5691, 7.204, 5.7098, 4.2747, 2.8474, 1.4203, 909.6417, 15.159, 49.8174, 565.7215, 190.5317, 41.0442, 203.9927, 86.6734, 512.8079, .8205, 51, 189, 19.5365, 19.7257, 21.9455, 19.1578, 18.3998, 19.1105, 18.4472, 23.2657, 20.3403, 31.8861, 26.5651
5/21/2008 6:58:41, .3066, .3949, 8.4471, 7.1143, 5.6338, 4.2182, 2.8033, 1.3914, 484.1572, 15.1231, 85.3358, 10.8689, 26.1973, 317.6932, 202.0447, 80.1304,-243.3468, .8205, 1367, 186, 19.5365, 19.7257, 22.4171, 19.4891, 17.7831, 19.1578, 18.1153, 23.3128, 20.293, 31.5021, 26.5651
5/21/2008 6:59:11, .3066, .3949, 8.2885, 6.9929, 5.5326, 4.1429, 2.7468, 1.3577, 1.4647, 4.3881, 42.1378, 17.7922, 24.3299, 21.2836, 63.7375, 64.0245,-969.047, .8284, 1366, 189, 19.5365, 19.6784, 22.6057, 18.542, 17.3557, 18.2576, 17.4507, 23.3599, 20.293, 29.1187, 26.5651
5/21/2008 6:59:41, .3066, .3949, 8.2276, 6.9402, 5.4946, 4.1115, 2.7297, 1.3504,-9.2618, 1.5845, 25.8185, 23.7264, 24.3299, 9.4272, 67.6335, 53.9583,-992.7111, .8323, 1367, 166, 19.5365, 19.6311, 22.087, 17.5457, 16.4995, 17.2606, 16.4995, 23.4542, 20.293, 27.8401, 25.9991
5/21/2008 7:00:11, .3066, .3949, 8.1849, 6.8979, 5.4608, 4.0864, 2.7125, 1.3432,-12.8373, 1.5366, 16.2189, 23.7264, 22.4624, 5.475, 69.0945, 48.9253,-1012.4312, .8323, 1366, 177, 19.4891, 19.5838, 21.4265, 16.5948, 15.6892, 16.309, 15.5938, 23.5484, 20.2458, 26.9898, 25.3391
5/21/2008 7:00:41, .3066, .3949, 8.1422, 6.861, 5.4271, 4.0644, 2.6978, 1.3384,-12.8373, 1.5366, 11.4191, 23.7264, 22.4624, 3.499, 69.0945, 47.4153,-1020.3193, .8323, 1366, 186, 19.4891, 19.5365, 20.7655, 15.7369, 14.9248, 15.4505, 14.8291, 23.5956, 20.1513, 26.3292, 24.8678
5/21/2008 7:01:11, .3066, .3949, 8.1056, 6.8293, 5.4018, 4.0456, 2.6855, 1.3335,-12.8373, 1.5246, 8.5393, 23.7264, 21.5287, 2.511, 68.6075, 46.912,-1024.2633, .8323, 1366, 160, 19.4418, 19.4418, 20.0567, 14.9248, 14.3023, 14.6855, 14.1585, 23.6427, 20.0567, 25.7162, 24.4437
5/21/2008 7:01:41, .3066, .3949, 8.069, 6.7977, 5.3807, 4.0268, 2.6757, 1.3263,-12.8373, 1.5126, 5.6594, 22.7374, 21.5287, 2.511, 67.6335, 48.422,-1028.2073, .8323, 1366, 199, 19.3945, 19.2998, 19.3472, 14.3023, 13.7745, 14.0625, 13.5823, 23.6427, 19.9149, 25.1977, 24.1139
