Filename:
C:\AO-51Tlm\WOD\2008\Wd051300

Start Time
5/13/2008 13:27:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/13/2008 15:24:08, .3066, .4196, 8.5934, 7.1882, 5.676, 4.2182, 2.7714, 1.3504, 981.1517, 15.159, 273.4874, 25.7045, 28.9985, 633.8634, 89.0614, 195.3879, 516.74, .8481, 52, 180, 19.6311, 20.2458, 11.5543, 19.5365, 20.1985, 20.0094, 20.0094, 22.1813, 20.5293, 32.1747, 26.4235
5/13/2008 15:24:38, .3066, .4176, 8.5691, 7.1618, 5.6591, 4.2025, 2.7591, 1.348, 1009.7557, 15.159, 420.3608, 25.7045, 496.7912, 21.2836, 86.6264, 194.8846, 642.5674, .8481, 51, 170, 19.6784, 20.293, 11.4572, 19.5838, 20.4348, 19.2998, 20.5293, 22.2757, 20.5766, 32.1265, 26.4707
5/13/2008 15:25:08, .3066, .4196, 8.4715, 7.0879, 5.5959, 4.1555, 2.7248, 1.3263, 820.2542, 15.159, 37.338, 702.2093, 158.7853, 26.2237, 77.3734, 86.1701, 390.9126, .8481, 52, 182, 19.773, 20.3403, 11.3601, 19.2525, 20.86, 19.8203, 20.3403, 22.3228, 20.5766, 32.0303, 26.4707
5/13/2008 15:25:38, .3066, .4196, 8.4715, 7.0879, 5.5959, 4.1555, 2.7248, 1.3239, 727.2912, 15.147, 42.1378, 23.7264, 28.9985, 733.6546, 89.5484, 78.6204, 186.4431, .8481, 52, 179, 19.8203, 20.3876, 11.3115, 19.8676, 20.3403, 20.293, 20.0567, 22.4171, 20.6238, 32.0303, 26.5179
5/13/2008 15:26:08, .3066, .4196, 8.5386, 7.1407, 5.638, 4.1931, 2.7518, 1.3432, 920.3682, 15.159, 658.4302, 23.7264, 260.5605, 24.2477, 82.2434, 108.8189, 457.7584, .8481, 50, 175, 19.9149, 20.4821, 11.3601, 20.1513, 20.3876, 19.773, 20.5293, 22.5114, 20.671, 32.0303, 26.5179
5/13/2008 15:26:38, .3066, .4196, 8.5325, 7.1354, 5.638, 4.19, 2.7493, 1.3432, 991.8782, 15.171, 42.1378, 519.2365, 437.0332, 29.1878, 68.1205, 146.0637, 618.9748, .8441, 51, 168, 19.9621, 20.5293, 11.3601, 19.6311, 20.8127, 20.0094, 20.5766, 22.6057, 20.7183, 31.9822, 26.5651
5/13/2008 15:27:08, .3066, .4196, 8.4837, 7.0985, 5.6043, 4.1649, 2.7321, 1.3311, 879.25, 15.159, 39.2579, 193.8417, 29.9322, 672.3966, 70.0685, 140.5273, 473.4869, .8441, 50, 161, 20.0094, 20.5766, 11.3601, 19.9621, 20.5293, 20.3876, 19.9621, 22.7, 20.7183, 32.0784, 26.5651
5/13/2008 15:27:38, .3066, .4196, 8.4837, 7.0985, 5.6001, 4.1617, 2.7297, 1.3287, 771.985, 15.147, 667.0698, 22.7374, 28.0647, 26.2237, 71.5295, 196.8978, 269.0173, .8481, 52, 184, 20.0567, 20.6238, 11.3115, 20.1985, 20.2458, 19.9149, 20.4348, 22.7943, 20.8127, 32.1747, 26.6122
5/13/2008 15:28:08, .3048, .4196, 8.5447, 7.146, 5.6465, 4.1963, 2.7567, 1.3432, 961.4865, 15.159, 39.2579, 348.1322, 574.2898, 30.1758, 66.1725, 133.9843, 532.4684, .8441, 52, 193, 20.1513, 20.671, 11.2629, 19.6311, 20.7183, 19.8676, 20.6238, 22.8414, 20.8127, 32.1265, 26.6594
5/13/2008 15:28:38, .3066, .4196, 8.5203, 7.1249, 5.6254, 4.1806, 2.7444, 1.3384, 977.5762, 15.171, 44.0577, 423.2994, 28.9985, 563.7131, 93.9313, 88.6866, 607.1785, .8441, 51, 156, 20.1985, 20.7655, 11.2143, 19.9149, 20.6238, 20.3876, 19.9621, 22.9357, 20.86, 32.0303, 26.6594
5/13/2008 15:29:08, .3066, .4196, 8.4471, 7.0668, 5.5832, 4.1492, 2.7199, 1.3239, 807.74, 15.147, 707.388, 19.7703, 28.0647, 142.8115, 97.8273, 81.137, 379.1163, .8481, 51, 168, 20.2458, 20.7655, 11.4087, 20.3876, 20.1985, 20.2458, 20.3403, 23.03, 20.9072, 31.9822, 26.6594
5/13/2008 15:29:38, .3066, .4196, 8.4593, 7.0826, 5.5916, 4.1523, 2.7223, 1.3263, 743.381, 15.147, 47.8975, 58.3429, 680.7336, 36.104, 60.8155, 84.6601, 170.7147, .8441, 51, 191, 20.293, 20.8127, 11.7968, 19.9621, 20.5766, 20.0094, 20.6238, 23.1243, 20.9544, 32.0784, 26.7066
5/13/2008 15:30:08, .3066, .4196, 8.5264, 7.1301, 5.6296, 4.1837, 2.7493, 1.3432, 954.3355, 15.159, 45.9776, 591.4366, 28.0647, 380.9272, 55.9456, 96.2362, 524.6042, .8441, 50, 180, 20.3403, 20.9072, 11.9421, 20.104, 20.671, 20.5293, 19.9621, 23.1714, 21.0016, 32.0784, 26.7066
5/13/2008 15:30:38, .3066, .4196, 8.5081, 7.1143, 5.6212, 4.1774, 2.7444, 1.3384, 972.213, 15.159, 587.3933, 14.8251, 29.9322, 411.5562, 59.3545, 111.8388, 603.2464, .8441, 50, 174, 20.4348, 20.9072, 11.9905, 20.5293, 20.0567, 20.5293, 20.2458, 23.2657, 21.0488, 32.0303, 26.7538
5/13/2008 15:31:08, .3066, .4196, 8.4288, 7.0563, 5.5705, 4.1398, 2.715, 1.3215, 763.0462, 15.147, 101.6551, 13.836, 662.993, 37.0921, 56.4326, 112.3421, 304.4063, .8441, 52, 175, 20.4821, 20.9544, 11.9421, 20.2458, 20.4821, 20.0094, 20.6238, 23.3599, 21.0488, 32.0303, 26.7538
5/13/2008 15:31:38, .3066, .4196, 8.4715, 7.0879, 5.5959, 4.1617, 2.7297, 1.3287, 793.438, 15.159, 48.8575, 680.4503, 27.131, 82.5415, 99.2883, 97.2428, 245.4247, .8402, 51, 180, 20.5293, 21.0016, 11.8937, 20.0567, 20.7655, 20.4821, 20.104, 23.407, 21.0961, 32.0784, 26.801
5/13/2008 15:32:08, .3066, .4196, 8.5508, 7.1512, 5.6507, 4.2025, 2.7616, 1.348, 1016.9067, 15.171, 415.561, 12.847, 28.9985, 556.7969, 170.8769, 89.6932, 634.7032, .8441, 50, 177, 20.5293, 21.0488, 12.1357, 20.5293, 20.0567, 20.671, 20.104, 23.5013, 21.1433, 32.1747, 26.801
5/13/2008 15:32:38, .3066, .4176, 8.4837, 7.0985, 5.6043, 4.1649, 2.7346, 1.3335, 931.0947, 15.159, 332.0448, 7.9018, 591.0967, 42.0322, 95.8793, 86.6734, 548.1969, .8441, 50, 182, 20.5766, 21.0488, 12.8602, 20.4348, 20.2458, 20.0094, 20.3876, 23.5484, 21.1433, 32.1265, 26.801
5/13/2008 15:33:08, .3066, .4196, 8.4349, 7.0563, 5.5748, 4.1429, 2.715, 1.3191, 732.6545, 15.159, 46.9375, 687.3736, 21.5287, 44.9963, 64.7115, 97.7461, 198.2394, .8402, 50, 180, 20.6238, 21.0961, 13.3418, 20.104, 20.4821, 20.4348, 19.9621, 23.6427, 21.1905, 32.2228, 26.8482
5/13/2008 15:33:38, .3066, .4196, 8.4898, 7.1038, 5.6085, 4.168, 2.7346, 1.3335, 852.4337, 15.147, 205.3305, 5.9237, 28.0647, 705.0017, 49.1276, 92.2097, 339.7953, .8402, 51, 184, 20.671, 21.0961, 13.5342, 20.5293, 19.8676, 20.7183, 19.8676, 23.6898, 21.2377, 32.1747, 26.8954
5/13/2008 15:34:08, .3066, .4196, 8.5081, 7.1143, 5.6169, 4.1774, 2.7419, 1.3384, 961.4865, 15.147, 557.6347, 6.9127, 416.4914, 43.0203, 46.2056, 85.6667, 548.1969, .8441, 50, 165, 20.7183, 21.1433, 13.438, 20.5766, 20.104, 20.0094, 20.3403, 23.784, 21.2377, 32.0784, 26.8954
5/13/2008 15:34:38, .3048, .4196, 8.4898, 7.0985, 5.6085, 4.1712, 2.737, 1.336, 961.4865, 15.159, 48.8575, 565.7215, 310.9813, 44.9963, 120.2292, 97.2428, 583.5858, .8402, 51, 166, 20.7183, 21.1433, 13.3899, 20.0567, 20.4348, 20.3403, 20.1985, 23.8312, 21.2849, 32.1265, 26.9426
5/13/2008 15:35:08, .3066, .4196, 8.4593, 7.0774, 5.5916, 4.1555, 2.7272, 1.3287, 811.3155, 15.147, 50.7774, 1.9675, 26.1973, 623.9831, 245.3874, 101.7726, 316.2026, .8402, 51, 184, 20.7655, 21.1905, 13.8225, 20.4348, 19.9149, 20.671, 19.7257, 23.9254, 21.2849, 32.3192, 26.9426
5/13/2008 15:35:38, .3066, .4196, 8.5447, 7.146, 5.6465, 4.1994, 2.7591, 1.3456, 968.6375, 15.159, 608.5124, 2.9566, 275.5, 45.9844, 152.858, 91.2031, 528.5363, .8402, 51, 179, 20.8127, 21.1905, 14.7334, 20.5766, 19.7257, 19.9621, 20.0094, 23.9725, 21.2849, 32.3674, 26.9426
5/13/2008 15:36:08, .3066, .4196, 8.5142, 7.1196, 5.6254, 4.1837, 2.7493, 1.3408, 990.0905, 15.159, 45.0176, 503.4118, 413.6903, 48.9485, 78.8344, 100.766, 591.45, .8402, 49, 203, 20.8127, 21.1905, 15.4028, 19.9621, 19.9621, 20.104, 19.9149, 24.0668, 21.2849, 32.3674, 26.9898
5/13/2008 15:36:38, .3048, .4196, 8.4471, 7.0668, 5.579, 4.1492, 2.7223, 1.3263, 850.646, 15.159, 45.9776, 159.2252, 24.3299, 692.1573, 49.1276, 107.309, 422.3695, .8362, 50, 176, 20.8127, 21.1905, 15.5938, 20.293, 19.7257, 20.4821, 19.4418, 24.1139, 21.3321, 32.2228, 26.9898
5/13/2008 15:37:08, .3066, .4196, 8.4166, 7.051, 5.5621, 4.1335, 2.7125, 1.3167, 711.2015, 15.147, 720.8274, .9785, 22.4624, 44.9963, 54.4846, 91.7064, 162.8505, .8402, 51, 184, 20.86, 21.1905, 15.546, 20.5766, 19.5365, 20.0094, 19.8676, 24.161, 21.3321, 32.2228, 27.037
5/13/2008 15:37:38, .3066, .4196, 8.2642, 6.9296, 5.4693, 4.0644, 2.6561, 1.2829, 164.15, 15.0751, 50.7774, 21.7484, 119.5691, 44.9963, 60.8155, 92.2097,-815.2301, .8402, 1366, 201, 20.9072, 21.1905, 15.5938, 19.8203, 19.6784, 19.8676, 19.5365, 24.2081, 21.3321, 31.0232, 27.037
5/13/2008 15:38:08, .3048, .4196, 8.1788, 6.861, 5.4102, 4.0205, 2.6291, 1.2684, 1.4647, 1.8481, 41.1778, 14.8251, 24.3299, 20.2955, 57.8936, 75.0973,-988.7671, .8441, 1366, 183, 20.9072, 21.1905, 15.546, 19.0631, 18.7316, 18.9211, 18.5894, 24.3024, 21.3321, 29.0238, 26.8954
5/13/2008 15:38:38, .3066, .4196, 8.1239, 6.8135, 5.3765, 3.9954, 2.6144, 1.2636,-7.4741, 1.5366, 26.7784, 21.7484, 24.3299, 10.4152, 66.6595, 60.5013,-1012.4312, .852, 1366, 157, 20.9072, 21.1433, 15.2595, 18.0204, 17.7356, 17.8306, 17.5457, 24.3495, 21.3321, 27.982, 26.2349
5/13/2008 15:39:08, .3048, .4196, 8.0873, 6.7819, 5.3469, 3.9734, 2.6021, 1.2588,-12.8373, 1.5366, 18.1388, 23.7264, 23.3961, 6.4631, 68.1205, 55.4683,-1032.1514, .852, 1366, 176, 20.9072, 21.0961, 14.9248, 17.0229, 16.8327, 16.9278, 16.5472, 24.4437, 21.2849, 27.1786, 25.669
5/13/2008 15:39:38, .3066, .4196, 8.0507, 6.7449, 5.3216, 3.9546, 2.5923, 1.254,-12.8373, 1.5246, 12.3791, 23.7264, 22.4624, 4.487, 68.6075, 53.9583,-1040.0394, .852, 1366, 180, 20.9072, 21.0488, 14.5419, 16.2138, 16.0231, 16.0708, 15.7369, 24.4437, 21.1905, 26.5651, 25.1977
5/13/2008 15:40:08, .3066, .4196, 8.0141, 6.7185, 5.3005, 3.942, 2.5825, 1.2516,-12.8373, 1.5366, 10.4592, 22.7374, 22.4624, 2.511, 69.0945, 53.455,-1043.9834, .852, 1366, 158, 20.86, 20.9544, 14.1105, 15.4505, 15.3072, 15.3072, 14.9726, 24.538, 21.0961, 25.9991, 24.8207
5/13/2008 15:40:38, .3066, .4196, 7.9836, 6.6921, 5.2794, 3.9263, 2.5751, 1.2492,-12.8373, 1.5246, 7.5793, 22.7374, 21.5287, 2.511, 69.0945, 52.9517,-1047.9275, .852, 1367, 171, 20.8127, 20.8127, 13.7745, 14.7813, 14.6855, 14.6377, 14.3023, 24.538, 20.9544, 25.4805, 24.538
5/13/2008 15:41:08, .3066, .4196, 7.9532, 6.6658, 5.2541, 3.9106, 2.5653, 1.2443,-12.8373, 1.5366, 6.6194, 22.7374, 21.5287, 2.511, 68.6075, 53.9583,-1051.8715, .852, 1366, 196, 20.8127, 20.671, 13.3418, 14.2064, 14.1105, 14.0625, 13.7745, 24.5851, 20.7655, 25.0092, 24.2081
5/13/2008 15:41:38, .3048, .4196, 7.9288, 6.6394, 5.2415, 3.8981, 2.558, 1.2419,-12.8373, 1.5007, 5.6594, 22.7374, 21.5287, 2.511, 68.6075, 54.4616,-1051.8715, .852, 1367, 197, 20.7183, 20.5293, 13.0048, 13.6784, 13.6303, 13.5342, 13.2456, 24.5851, 20.6238, 24.5851, 23.9254
5/13/2008 15:42:08, .3066, .4196, 7.8983, 6.6183, 5.2204, 3.8824, 2.5506, 1.2395,-12.8373, 1.4408, 5.6594, 21.7484, 21.5287, 2.511, 68.1205, 53.455,-1055.8155, .852, 1367, 156, 20.6238, 20.3876, 12.619, 13.1974, 13.1974, 13.053, 12.7637, 24.5851, 20.3876, 24.161, 23.6427
5/13/2008 15:42:38, .3066, .4196, 7.8739, 6.5919, 5.2035, 3.873, 2.5432, 1.2371,-12.8373, 1.4168, 4.6994, 22.7374, 21.5287, 2.511, 68.1205, 53.455,-1055.8155, .8559, 1367, 187, 20.5293, 20.1985, 12.2325, 12.7637, 12.7637, 12.6672, 12.3292, 24.5851, 20.1985, 23.784, 23.3599
5/13/2008 15:43:08, .3048, .4196, 7.8495, 6.5761, 5.1866, 3.8573, 2.5359, 1.2323,-12.8373, 1.3809, 3.7395, 21.7484, 20.595, 2.511, 68.1205, 53.9583,-1055.8155, .852, 1367, 189, 20.4348, 20.0094, 11.8937, 12.3775, 12.3775, 12.2325, 11.9421, 24.5851, 19.9621, 23.407, 23.1243
5/13/2008 15:43:38, .3066, .4196, 7.8251, 6.5549, 5.1697, 3.851, 2.531, 1.2299,-12.8373, 1.4048, 4.6994, 21.7484, 20.595, 2.511, 68.1205, 53.455,-1059.7595, .852, 1367, 178, 20.3403, 19.8203, 11.5543, 11.9905, 11.9905, 11.8452, 11.5543, 24.538, 19.7257, 23.03, 22.8414
5/13/2008 15:44:08, .3048, .4176, 7.8068, 6.5338, 5.1571, 3.8384, 2.5236, 1.2275,-12.8373, 1.3569, 3.7395, 21.7484, 20.595, 1.5229, 68.1205, 53.9583,-1059.7595, .8481, 1366, 186, 20.1985, 19.5838, 11.2629, 11.6513, 11.6513, 11.5058, 11.2143, 24.538, 19.4891, 22.7, 22.5586
5/13/2008 15:44:38, .3048, .4196, 7.7824, 6.5127, 5.1444, 3.829, 2.5187, 1.225,-11.0496, 1.3449, 3.7395, 21.7484, 20.595, 2.511, 68.1205, 53.9583,-1059.7595, .8481, 1367, 176, 20.0567, 19.3945, 10.971, 11.3115, 11.3601, 11.1657, 10.8736, 24.4909, 19.2525, 22.37, 22.2757
5/13/2008 15:45:08, .3066, .4196, 7.758, 6.4969, 5.1275, 3.8196, 2.5114, 1.2226,-12.8373, 1.3689, 2.7795, 21.7484, 20.595, 1.5229, 68.1205, 53.455,-1059.7595, .8481, 1366, 177, 19.9149, 19.1578, 10.6787, 10.971, 11.0684, 10.8249, 10.5811, 24.4437, 19.0631, 22.0398, 22.0398
5/13/2008 15:45:38, .3066, .4176, 7.7397, 6.4811, 5.1149, 3.8102, 2.5065, 1.2202,-11.0496, 1.3209, 2.7795, 20.7593, 20.595, 2.511, 68.1205, 53.455,-1059.7595, .852, 1367, 186, 19.8203, 18.9211, 10.3858, 10.6787, 10.7762, 10.5811, 10.288, 24.3966, 18.779, 21.7568, 21.804
5/13/2008 15:46:08, .3066, .4196, 7.7275, 6.46, 5.1022, 3.7976, 2.4991, 1.2178,-12.8373, 1.309, 3.7395, 21.7484, 20.595, 2.511, 68.1205, 53.455,-1063.7035, .8481, 1366, 167, 19.6311, 18.6842, 10.0923, 10.4835, 10.4835, 10.288, 9.9944, 24.3495, 18.5894, 21.4737, 21.5209
5/13/2008 15:46:38, .3066, .4196, 7.7031, 6.4494, 5.0896, 3.7913, 2.4966, 1.213,-12.8373, 1.3569, 2.7795, 21.7484, 20.595, 2.511, 68.6075, 53.455,-1063.7035, .8481, 1366, 170, 19.4891, 18.4946, 9.7983, 10.1413, 10.1902, 9.9454, 9.7492, 24.3024, 18.3524, 21.1433, 21.2377
5/13/2008 15:47:08, .3066, .4196, 7.6909, 6.4283, 5.0769, 3.7819, 2.4893, 1.213,-12.8373, 1.3209, 2.7795, 21.7484, 20.595, 1.5229, 68.6075, 53.455,-1059.7595, .8481, 1366, 176, 19.2998, 18.2576, 9.5528, 9.8964, 9.9454, 9.7002, 9.4545, 24.2081, 18.1153, 20.86, 21.0016
5/13/2008 15:47:38, .3066, .4196, 7.6666, 6.4125, 5.0643, 3.7725, 2.4844, 1.2106,-11.0496, 1.3209, 2.7795, 21.7484, 20.595, 2.511, 68.6075, 53.9583,-1059.7595, .8481, 1366, 176, 19.1578, 18.0204, 9.3561, 9.602, 9.7002, 9.4545, 9.1592, 24.161, 17.878, 20.5766, 20.7183
5/13/2008 15:48:08, .3048, .4196, 7.6483, 6.3966, 5.0516, 3.7631, 2.477, 1.2058,-12.8373, 1.3449, 2.7795, 21.7484, 20.595, 2.511, 68.6075, 53.9583,-1059.7595, .8481, 1366, 181, 18.9684, 17.7831, 9.0606, 9.3561, 9.4053, 9.1592, 8.9619, 24.1139, 17.6407, 20.293, 20.4821
5/13/2008 15:48:38, .3066, .4196, 7.63, 6.3808, 5.0389, 3.7537, 2.4721, 1.2058,-12.8373, 1.309, 2.7795, 21.7484, 20.595, 1.5229, 68.6075, 53.9583,-1063.7035, .8481, 1366, 177, 18.779, 17.5457, 8.8137, 9.1099, 9.1592, 8.9619, 8.6654, 24.0197, 17.4032, 20.0094, 20.2458
5/13/2008 15:49:08, .3066, .4196, 7.6117, 6.365, 5.0263, 3.7443, 2.4672, 1.2009,-12.8373, 1.297, 1.8196, 21.7484, 20.595, 1.5229, 68.6075, 54.4616,-1063.7035, .8441, 1366, 202, 18.5894, 17.3082, 8.5169, 8.9125, 8.9125, 8.7149, 8.4178, 23.9254, 17.2131, 19.773, 19.9621
5/13/2008 15:49:38, .3066, .4196, 7.5995, 6.3491, 5.0136, 3.738, 2.4623, 1.1985,-12.8373, 1.3329, 2.7795, 21.7484, 20.595, 2.511, 68.6075, 53.9583,-1063.7035, .8481, 1366, 192, 18.3998, 17.0705, 8.269, 8.6654, 8.6654, 8.4178, 8.2193, 23.8312, 16.9278, 19.4891, 19.7257
5/13/2008 15:50:08, .3066, .4196, 7.5751, 6.3333, 5.001, 3.7254, 2.4549, 1.1985,-12.8373, 1.309, 1.8196, 22.7374, 20.595, 2.511, 69.0945, 53.9583,-1063.7035, .8481, 1366, 174, 18.2101, 16.8327, 7.9708, 8.3682, 8.5169, 8.2193, 7.9708, 23.784, 16.7375, 19.2052, 19.4418
5/13/2008 15:50:38, .3066, .4176, 7.5629, 6.3175, 4.9883, 3.7191, 2.45, 1.1961,-12.8373, 1.297, 1.8196, 21.7484, 20.595, 2.511, 68.6075, 54.4616,-1063.7035, .8441, 1366, 147, 18.0204, 16.5948, 7.7217, 8.1697, 8.269, 7.9708, 7.7217, 23.6898, 16.5472, 18.9684, 19.2052
5/13/2008 15:51:08, .3048, .4176, 7.5446, 6.3016, 4.9757, 3.7066, 2.4451, 1.1937,-11.0496, 1.3569, 1.8196, 21.7484, 20.595, 2.511, 69.0945, 54.965,-1063.7035, .8441, 1366, 186, 17.8306, 16.3567, 7.522, 7.9708, 8.0205, 7.7217, 7.522, 23.5956, 16.3567, 18.6842, 18.9684
5/13/2008 15:51:38, .3066, .4196, 7.5263, 6.2911, 4.9672, 3.7003, 2.4378, 1.1889,-12.8373, 1.3449, 1.8196, 21.7484, 20.595, 2.511, 69.0945, 54.4616,-1063.7035, .8441, 1366, 180, 17.6407, 16.1184, 7.3219, 7.7217, 7.8214, 7.522, 7.2218, 23.5013, 16.1184, 18.4472, 18.7316
5/13/2008 15:52:08, .3066, .4196, 7.508, 6.27, 4.9546, 3.6909, 2.4329, 1.1865,-12.8373, 1.3449, 2.7795, 21.7484, 20.595, 2.511, 69.5815, 54.4616,-1067.6476, .8441, 1365, 188, 17.4507, 15.9277, 7.1215, 7.522, 7.522, 7.3219, 7.0211, 23.407, 15.88, 18.1627, 18.4946
5/13/2008 15:52:38, .3066, .4196, 7.4958, 6.2594, 4.9419, 3.6815, 2.4304, 1.1865,-12.8373, 1.4168, 2.7795, 21.7484, 20.595, 2.511, 69.0945, 54.4616,-1067.6476, .8441, 1366, 181, 17.2606, 15.6892, 6.9206, 7.372, 7.372, 7.0713, 6.8704, 23.3128, 15.6892, 17.9255, 18.2576
5/13/2008 15:53:08, .3066, .4196, 7.4775, 6.2383, 4.9293, 3.6721, 2.423, 1.1817,-12.8373, 1.4647, 2.7795, 21.7484, 20.595, 1.5229, 69.5815, 54.965,-1067.6476, .8441, 1365, 174, 17.0705, 15.4505, 6.669, 7.0713, 7.1716, 6.8704, 6.7194, 23.1714, 15.4983, 17.6882, 18.0204
5/13/2008 15:53:38, .3066, .4176, 7.4592, 6.2278, 4.9208, 3.6626, 2.4181, 1.1817,-12.8373, 1.5126, 2.7795, 21.7484, 20.595, 1.5229, 69.5815, 54.965,-1063.7035, .8441, 1366, 192, 16.8803, 15.2595, 6.4167, 6.9206, 7.0211, 6.7194, 6.4167, 23.0771, 15.2595, 17.4507, 17.7831
5/13/2008 15:54:08, .3066, .4196, 7.447, 6.2119, 4.9082, 3.6564, 2.4157, 1.1792, 7307.999, 1.5126, 2.7795, 22.7374, 20.595, 2.511, 69.5815, 55.4683,-1063.7035, .8441, 1366, 184, 16.6424, 14.9726, 6.1637, 6.7697, 6.7697, 6.5177, 6.265, 22.9829, 15.0683, 17.2131, 17.5457
5/13/2008 15:54:38, .3066, .4176, 7.4226, 6.1961, 4.8955, 3.6501, 2.4083, 1.1792,-12.8373, 1.5486, 2.7795, 22.7374, 20.595, 2.511, 70.5555, 53.9583,-1063.7035, .8441, 1366, 178, 16.4519, 14.7813, 5.9608, 6.5177, 6.6186, 6.3156, 6.113, 22.8414, 14.877, 16.9754, 17.3082
5/13/2008 15:55:08, .3066, .4196, 7.4104, 6.1856, 4.8871, 3.6438, 2.4034, 1.1744,-12.8373, 1.5486, 2.7795, 22.7374, 20.595, 1.5229, 71.0425, 54.4616,-1063.7035, .8402, 1366, 206, 16.2614, 14.5898, 5.8084, 6.3662, 6.3662, 6.1637, 5.8592, 22.7472, 14.6855, 16.7375, 17.0705
5/13/2008 15:55:38, .3066, .4196, 7.3982, 6.1697, 4.8744, 3.6344, 2.401, 1.1744,-12.8373, 1.5486, 1.8196, 23.7264, 20.595, 2.511, 71.0425, 54.4616,-1063.7035, .8441, 1366, 190, 16.0708, 14.3502, 5.6556, 6.1637, 6.113, 5.91, 5.7066, 22.6057, 14.494, 16.4995, 16.8327
5/13/2008 15:56:08, .3048, .4196, 7.386, 6.1592, 4.866, 3.6281, 2.3961, 1.1744,-12.8373, 1.5486, 2.7795, 22.7374, 21.5287, 1.5229, 71.5295, 54.4616,-1063.7035, .8441, 1366, 189, 15.8324, 14.1105, 5.4515, 5.9608, 6.0116, 5.7066, 5.5026, 22.5114, 14.2544, 16.2614, 16.6424
5/13/2008 15:56:38, .3048, .4196, 7.3738, 6.1486, 4.8575, 3.6218, 2.3912, 1.172,-12.8373, 1.5486, 2.7795, 22.7374, 21.5287, 1.5229, 71.0425, 54.965,-1063.7035, .8402, 1367, 184, 15.6892, 13.9185, 5.2469, 5.7575, 5.8084, 5.6046, 5.2981, 22.37, 14.0625, 16.0231, 16.4043
5/13/2008 15:57:08, .3066, .4196, 7.3617, 6.1381, 4.8491, 3.6156, 2.3887, 1.1696,-12.8373, 1.7163, 1.8196, 23.7264, 20.595, 2.511, 72.0165, 57.9848,-1063.7035, .8402, 1366, 171, 15.4505, 13.6784, 5.0418, 5.6556, 5.6046, 5.4004, 5.1444, 22.2757, 13.8705, 15.7846, 16.1661
5/13/2008 15:57:38, .3066, .4196, 7.3495, 6.1275, 4.8407, 3.6061, 2.3863, 1.1696,-11.0496, 6.9041, 3.7395, 25.7045, 23.3961, 4.487, 74.4515, 55.4683,-1067.6476, .8441, 1366, 184, 15.2595, 13.4861, 4.7847, 5.5026, 5.5536, 5.2469, 5.0932, 22.1342, 13.6784, 15.546, 15.9754
5/13/2008 15:58:08, .3066, .4176, 7.5507, 6.2805, 4.9672, 3.7097, 2.4623, 1.2178, 616.4507, 15.1231, 4.6994, 340.2199, 320.3185, 1.5229, 60.8155, 81.6403, 111.7331, .8402, 52, 179, 15.0683, 13.2937, 4.5267, 5.4515, 5.8084, 5.3493, 5.4515, 22.0398, 13.4861, 16.0708, 16.1184
5/13/2008 15:58:38, .3066, .4176, 7.8007, 6.4916, 5.1402, 3.8384, 2.5482, 1.2612, 872.099, 15.147, 4.6994, 267.0308, 22.4624, 648.6839, 85.6524, 70.5675, 548.1969, .8362, 52, 178, 14.8291, 13.053, 4.3197, 6.5682, 6.4167, 6.669, 5.7575, 21.8512, 13.3418, 18.8737, 16.4995
5/13/2008 15:59:08, .3066, .4176, 7.7336, 6.4389, 5.0938, 3.8039, 2.5236, 1.2467, 693.324, 15.1231, 701.6282, 31.6388, 24.3299, 5.475, 87.1134, 65.5344, 210.0358, .8362, 52, 177, 14.6377, 12.8602, 4.2679, 7.6718, 7.0211, 7.0211, 7.1716, 21.7096, 13.1493, 20.1513, 16.8327
5/13/2008 15:59:38, .3048, .4196, 7.8861, 6.5655, 5.1993, 3.8792, 2.5727, 1.2709, 872.099, 15.147, 26.7784, 236.3705, 644.3186, 12.3913, 105.6193, 72.0774, 473.4869, .8362, 49, 161, 14.4461, 12.7155, 4.3715, 7.8214, 8.1697, 7.7716, 8.0703, 21.5681, 13.0048, 21.1905, 17.0229
5/13/2008 16:00:08, .3066, .4196, 7.9836, 6.6447, 5.2626, 3.9295, 2.6046, 1.2901, 1022.27, 15.147, 38.2979, 442.0912, 28.0647, 479.7304, 213.7326, 89.1899, 768.3948, .8284, 52, 171, 14.3023, 12.5707, 4.5784, 8.7149, 8.6159, 8.8631, 7.9708, 21.4265, 12.9084, 21.804, 17.1656
5/13/2008 16:00:38, .3066, .4196, 7.8068, 6.4969, 5.1444, 3.8384, 2.5482, 1.2612, 838.1317, 15.147, 707.388, 16.8031, 28.9985, 162.5721, 115.8462, 89.1899, 532.4684, .8244, 51, 193, 14.1105, 12.4258, 5.1444, 9.602, 8.6654, 9.1099, 8.8631, 21.2377, 12.8602, 22.1813, 17.2606
5/13/2008 16:01:08, .3066, .4196, 7.8434, 6.5286, 5.1697, 3.8573, 2.5555, 1.2612, 766.6217, 15.135, 37.338, 56.3648, 684.4685, 51.9126, 44.2576, 98.2494, 288.6779, .8166, 51, 180, 13.9665, 12.3775, 5.5536, 9.5528, 9.5528, 9.4053, 9.5528, 21.0961, 12.812, 22.7472, 17.4032
