Filename:
C:\AO-51Tlm\WOD\2008\Wd052203

Start Time
5/22/2008 23:33:12
Collection Interval
5 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/22/2008 23:46:47, .318, .4061, 8.3739, 7.0088, 5.5494, 4.1523, 2.7395, 1.348, 986.515, 15.147, 4.6994, 654.7352, 18.7276, 52.9006, 173.7988, 200.421, 552.129, .8205, 51, 182, 14.1105, 14.6377, 6.9709, 14.5898, 15.1161, 14.9248, 14.6855, 17.2606, 15.0205, 28.5499, 20.5293
5/22/2008 23:46:52, .318, .4061, 8.5325, 7.1354, 5.6549, 4.2339, 2.7935, 1.3769, 1224.2857, 15.171, 9.4992, 511.3241, 413.6903, 45.9844, 148.962, 202.4342, 909.9506, .8205, 50, 181, 14.1105, 14.6377, 7.1215, 14.494, 15.0683, 14.7813, 14.9726, 17.2606, 15.0205, 28.5499, 20.5293
5/22/2008 23:46:57, .318, .408, 8.4288, 7.051, 5.5832, 4.1806, 2.7518, 1.3528, 1022.27, 15.147, 17.1789, 40.5402, 669.529, 46.9724, 129.4821, 204.4474, 528.5363, .8205, 49, 191, 14.1585, 14.6855, 7.3219, 14.7334, 14.9248, 14.5898, 15.1639, 17.2606, 15.0205, 28.5973, 20.5293
5/22/2008 23:47:02, .318, .4061, 8.4715, 7.0879, 5.6169, 4.2025, 2.7738, 1.3697, 1183.1675, 15.159, 329.1649,-5.9448, 592.0304, 50.9245, 107.5672, 204.9507, 870.6296, .8205, 51, 161, 14.1585, 14.6855, 7.372, 14.9726, 14.877, 14.494, 15.1161, 17.2606, 15.0205, 28.5499, 20.5293
5/22/2008 23:47:07, .318, .408, 8.5081, 7.1196, 5.6423, 4.2182, 2.7812, 1.3697, 1131.3227, 15.159, 652.6704,-4.9558, 223.2118, 57.8407, 97.3403, 205.454, 729.0737, .8205, 50, 170, 14.1585, 14.6855, 7.472, 15.2117, 14.7334, 14.6855, 15.0205, 17.2606, 15.0683, 28.6446, 20.5766
5/22/2008 23:47:12, .318, .4061, 8.3983, 7.0246, 5.5663, 4.168, 2.7493, 1.3552, 1104.5065, 15.147, 657.4702,-5.9448, 12.1915, 250.507, 112.9242, 205.454, 780.1911, .8205, 49, 210, 14.1585, 14.7334, 7.572, 15.2117, 14.6377, 14.9726, 14.9248, 17.2606, 15.0683, 28.5499, 20.5766
5/22/2008 23:47:17, .318, .408, 8.5873, 7.1776, 5.6887, 4.2591, 2.8082, 1.3794, 1227.8612, 15.159, 345.4842,-5.9448, 11.2578, 640.7796, 149.936, 204.9507, 882.4259, .8205, 50, 189, 14.1585, 14.7334, 7.6219, 15.1161, 14.6377, 15.2595, 14.7813, 17.2606, 15.0683, 28.692, 20.5766
5/22/2008 23:47:22, .318, .4061, 8.3861, 7.014, 5.5579, 4.1586, 2.7444, 1.3528, 1058.025, 15.159, 14.299, 68.2333, 10.3241, 708.9538, 179.1558, 204.9507, 709.4132, .8205, 50, 176, 14.2064, 14.7334, 7.7217, 15.0205, 14.877, 15.3072, 14.6377, 17.2606, 15.0683, 28.6446, 20.6238
5/22/2008 23:47:27, .318, .408, 8.5934, 7.1829, 5.6929, 4.2622, 2.8106, 1.3842, 1240.3755, 15.171, 10.4592, 510.3351, 10.3241, 440.2091, 174.7728, 204.4474, 902.0864, .8205, 49, 171, 14.2064, 14.7334, 7.7716, 14.9248, 15.1639, 15.2117, 14.6377, 17.2606, 15.0683, 28.7394, 20.6238
5/22/2008 23:47:32, .318, .4061, 8.3678, 7.0035, 5.5452, 4.1523, 2.7395, 1.348, 1000.817, 15.159, 6.6194, 659.6804, 31.7996, 61.7929, 159.6759, 203.9441, 607.1785, .8205, 49, 201, 14.2064, 14.7334, 7.8712, 14.7334, 15.2595, 15.1161, 14.877, 17.2131, 15.0683, 28.7394, 20.6238
5/22/2008 23:47:37, .318, .4061, 8.5752, 7.1724, 5.6845, 4.2559, 2.8082, 1.3818, 1243.951, 15.171, 4.6994, 472.7515, 466.9122, 57.8407, 136.7871, 204.4474, 921.7469, .8205, 49, 174, 14.2544, 14.7813, 8.0205, 14.7334, 15.2595, 14.9726, 15.1639, 17.2131, 15.1161, 28.7868, 20.671
5/22/2008 23:47:42, .318, .4061, 8.4044, 7.0352, 5.5705, 4.168, 2.7493, 1.3528, 997.2415, 15.147, 6.6194, 29.6607, 672.3302, 51.9126, 123.1512, 205.9574, 532.4684, .8205, 51, 196, 14.2544, 14.7813, 8.12, 14.9248, 15.1639, 14.8291, 15.355, 17.2606, 15.1161, 28.8342, 20.671
5/22/2008 23:47:47, .318, .4061, 8.5264, 7.1354, 5.6507, 4.2308, 2.7935, 1.3745, 1220.7102, 15.159, 372.363, .9785, 563.0852, 46.9724, 116.8202, 207.4673, 913.8827, .8205, 50, 183, 14.2544, 14.7813, 8.2193, 15.2117, 15.0683, 14.6855, 15.2595, 17.2131, 15.1161, 28.7868, 20.671
5/22/2008 23:47:52, .318, .408, 8.502, 7.1143, 5.6338, 4.2182, 2.7787, 1.3673, 1115.233, 15.159, 653.6304,-5.9448, 174.6585, 48.9485, 130.9431, 208.4739, 697.6169, .8205, 49, 177, 14.2544, 14.8291, 8.269, 15.4028, 14.9248, 14.877, 15.2117, 17.2131, 15.1161, 28.8816, 20.7183
5/22/2008 23:47:57, .318, .4061, 8.4593, 7.0774, 5.6085, 4.1963, 2.7714, 1.3649, 1159.9267, 15.159, 618.112,-.0106, 15.9264, 280.1479, 170.8769, 207.9706, 847.0369, .8205, 49, 186, 14.2544, 14.8291, 8.3682, 15.4505, 14.7813, 15.2117, 15.0683, 17.2606, 15.1161, 28.8342, 20.7183
5/22/2008 23:48:02, .318, .4061, 8.5813, 7.1776, 5.6845, 4.2559, 2.8033, 1.3794, 1209.9837, 15.159, 278.2872,-.0106, 10.3241, 623.9831, 220.0636, 205.9574, 843.1048, .8205, 50, 187, 14.3023, 14.8291, 8.4674, 15.355, 14.8291, 15.4505, 14.9726, 17.2131, 15.1639, 28.929, 20.7655
5/22/2008 23:48:07, .318, .4061, 8.4288, 7.0563, 5.5916, 4.1837, 2.7591, 1.3601, 1117.0207, 15.159, 21.0187, 111.7512, 9.3904, 650.6599, 241.9784, 203.4408, 788.0553, .8205, 48, 171, 14.3023, 14.8291, 8.5664, 15.2117, 15.0205, 15.4505, 14.7813, 17.2131, 15.1639, 28.929, 20.7655
5/22/2008 23:48:12, .318, .408, 8.5813, 7.1776, 5.6845, 4.2591, 2.8057, 1.3794, 1213.5592, 15.171, 7.5793, 508.357, 8.4567, 364.1307, 228.3425, 202.4342, 854.9011, .8205, 51, 200, 14.3023, 14.8291, 8.6654, 15.0683, 15.3072, 15.4028, 14.8291, 17.2606, 15.1639, 29.0238, 20.7655
5/22/2008 23:48:17, .318, .4061, 8.3983, 7.0299, 5.5663, 4.1649, 2.7493, 1.3504, 1047.2985, 15.159,-.1003, 619.1297, 63.546, 66.733, 214.7066, 202.4342, 681.8885, .8244, 50, 172, 14.3023, 14.8291, 8.8137, 14.9248, 15.4028, 15.2595, 15.0683, 17.2131, 15.1639, 28.9764, 20.7655
5/22/2008 23:48:22, .318, .4061, 8.5934, 7.1882, 5.6971, 4.2622, 2.8106, 1.3818, 1247.5265, 15.171,-1.0603, 421.3213, 463.1773, 51.9126, 203.9927, 204.9507, 921.7469, .8205, 50, 180, 14.3023, 14.877, 8.9619, 14.877, 15.355, 15.1161, 15.3072, 17.2131, 15.1639, 29.0712, 20.8127
5/22/2008 23:48:27, .318, .4061, 8.4288, 7.0563, 5.5874, 4.1806, 2.7567, 1.3528, 1020.4822, 15.147, 6.6194, 16.8031, 635.9152, 41.0442, 206.4276, 207.9706, 583.5858, .8205, 49, 194, 14.3502, 14.877, 9.1592, 15.0683, 15.2595, 14.9248, 15.4505, 17.2131, 15.2117, 29.0712, 20.8127
5/22/2008 23:48:32, .318, .4061, 8.5569, 7.1618, 5.676, 4.2496, 2.8008, 1.3794, 1236.8, 15.159, 350.284,-6.9339, 521.0678, 38.0801, 212.2716, 208.9772, 925.679, .8205, 50, 181, 14.3502, 14.877, 9.3069, 15.355, 15.1161, 14.877, 15.4028, 17.2606, 15.2117, 29.0712, 20.8127
5/22/2008 23:48:37, .318, .4061, 8.5264, 7.1301, 5.6507, 4.2277, 2.7836, 1.3697, 1131.3227, 15.147, 601.7927, .9785, 159.719, 47.9604, 222.9855, 208.4739, 725.1416, .8244, 49, 203, 14.3502, 14.9248, 9.4545, 15.546, 14.9726, 15.0205, 15.3072, 17.2131, 15.2117, 29.1661, 20.86
5/22/2008 23:48:42, .318, .4061, 8.4654, 7.0879, 5.6127, 4.2025, 2.7714, 1.3649, 1145.6247, 15.159, 566.2743, 2.9566, 12.1915, 248.5309, 246.8484, 206.4607, 819.5122, .8205, 51, 166, 14.3502, 14.9248, 9.602, 15.4983, 14.8291, 15.2595, 15.1639, 17.2131, 15.2117, 29.0712, 20.86
5/22/2008 23:48:47, .318, .4061, 8.5752, 7.1724, 5.6802, 4.2528, 2.8008, 1.3794, 1195.6817, 15.159, 261.9679,-1.9887, 8.4567, 572.6054, 273.1462, 205.454, 827.3764, .8244, 51, 179, 14.3502, 14.9248, 9.7492, 15.4505, 14.877, 15.4983, 14.9726, 17.2606, 15.2117, 29.2136, 20.9072
5/22/2008 23:48:52, .318, .4061, 8.4288, 7.051, 5.5874, 4.1806, 2.7567, 1.3577, 1077.6902, 15.159, 9.4992, 80.1018, 9.3904, 615.0908, 281.4252, 204.9507, 721.2095, .8244, 49, 182, 14.3982, 14.9248, 9.8964, 15.3072, 15.0683, 15.4983, 14.8291, 17.2606, 15.2595, 29.1187, 20.9072
5/22/2008 23:48:57, .318, .4061, 8.5691, 7.1724, 5.6802, 4.2528, 2.8033, 1.3769, 1202.8327, 15.171,-1.0603, 453.9597, 9.3904, 371.0469, 269.7372, 205.454, 843.1048, .8244, 51, 180, 14.3982, 14.9248, 10.0923, 15.1639, 15.3072, 15.4028, 14.8291, 17.2606, 15.2117, 29.2136, 20.9072
5/22/2008 23:49:02, .3199, .4061, 8.4105, 7.0404, 5.5748, 4.1712, 2.7493, 1.3504, 1029.421, 15.159,-2.9802, 582.5352, 57.9437, 48.9485, 257.0753, 206.4607, 674.0243, .8244, 49, 178, 14.3982, 14.9726, 10.3369, 14.9726, 15.355, 15.2595, 15.1161, 17.2606, 15.2595, 29.1661, 20.9544
5/22/2008 23:49:07, .3199, .4061, 8.5813, 7.1829, 5.6887, 4.2591, 2.8082, 1.3818, 1233.2245, 15.159, 2.7795, 421.3213, 412.7566, 40.0562, 244.9004, 209.4805, 906.0185, .8244, 51, 243, 14.3982, 14.9726, 10.4835, 14.9248, 15.3072, 15.1161, 15.2595, 17.2131, 15.2595, 29.1661, 20.9544
5/22/2008 23:49:12, .318, .4061, 8.4776, 7.0932, 5.6169, 4.2025, 2.7689, 1.3601, 1059.8127, 15.147, 18.1388, 33.6169, 612.5722, 37.0921, 235.6475, 211.4937, 622.9069, .8244, 50, 170, 14.4461, 14.9726, 10.6787, 15.1161, 15.2117, 14.9726, 15.4028, 17.2131, 15.2595, 29.261, 20.9544
5/22/2008 23:49:17, .318, .4061, 8.5569, 7.1671, 5.676, 4.2496, 2.8008, 1.3794, 1231.4367, 15.159, 323.4052,-.9996, 530.405, 44.9963, 220.5506, 213.0037, 925.679, .8244, 51, 188, 14.4461, 15.0205, 10.8736, 15.355, 15.0683, 14.877, 15.355, 17.2131, 15.3072, 29.2136, 21.0016
5/22/2008 23:49:22, .318, .4061, 8.5691, 7.1671, 5.6802, 4.2496, 2.8008, 1.3769, 1176.0165, 15.159, 605.6325,-.0106, 193.3328, 62.7809, 205.9406, 212.5004, 791.9874, .8244, 49, 175, 14.4461, 15.0205, 11.0197, 15.5938, 14.9248, 15.0205, 15.2595, 17.2131, 15.3072, 29.356, 21.0016
5/22/2008 23:49:27, .318, .4061, 8.4715, 7.0932, 5.6169, 4.2057, 2.7714, 1.3649, 1140.2615, 15.159, 600.8327,-4.9558, 9.3904, 230.7463, 213.7326, 212.5004, 815.5801, .8244, 50, 184, 14.4461, 15.0205, 11.2143, 15.5938, 14.7813, 15.3072, 15.1161, 17.2131, 15.3072, 29.3085, 21.0016
5/22/2008 23:49:32, .318, .4061, 8.6239, 7.2146, 5.7182, 4.281, 2.818, 1.3866, 1254.6775, 15.159, 314.7655, 3.9456, 8.4567, 590.39, 235.6475, 211.4937, 913.8827, .8244, 50, 196, 14.494, 15.0205, 11.3115, 15.4983, 14.8291, 15.546, 14.9726, 17.2606, 15.355, 29.4035, 21.0488
5/22/2008 23:49:37, .318, .408, 8.441, 7.0668, 5.5959, 4.19, 2.7591, 1.3577, 1068.7515, 15.159, .8596, 61.31, 9.3904, 655.6001, 251.2314, 210.9904, 701.549, .8244, 50, 190, 14.4461, 15.0205, 11.4572, 15.355, 15.0683, 15.5938, 14.8291, 17.2606, 15.3072, 29.4035, 21.0488
5/22/2008 23:49:42, .318, .4061, 8.6117, 7.204, 5.7098, 4.2716, 2.8131, 1.3842, 1245.7387, 15.159,-1.0603, 469.7844, 15.9264, 410.5682, 241.4914, 212.5004, 906.0185, .8244, 49, 196, 14.494, 15.0683, 11.6513, 15.2117, 15.3072, 15.4983, 14.8291, 17.2131, 15.355, 29.4509, 21.0961
5/22/2008 23:49:47, .318, .408, 8.441, 7.0668, 5.5959, 4.1869, 2.7591, 1.3552, 1032.9965, 15.159, 1.8196, 620.1188, 37.4019, 45.9844, 225.4205, 214.5136, 634.7032, .8244, 51, 204, 14.494, 15.0683, 11.7968, 15.0683, 15.4505, 15.355, 15.0683, 17.2606, 15.355, 29.4509, 21.0961
5/22/2008 23:49:52, .318, .4061, 8.6239, 7.2146, 5.7182, 4.2779, 2.8204, 1.3866, 1270.7672, 15.171, 10.4592, 449.0145, 448.2378, 44.9963, 194.2527, 218.0367, 957.1359, .8244, 50, 184, 14.494, 15.1161, 11.9421, 15.0683, 15.355, 15.2117, 15.355, 17.2131, 15.355, 29.4984, 21.0961
5/22/2008 23:49:57, .318, .4061, 8.4837, 7.1038, 5.6254, 4.2057, 2.7714, 1.3601, 1056.2372, 15.159, 21.0187, 26.6936, 654.5895, 49.9365, 170.3899, 219.0434, 607.1785, .8244, 50, 190, 14.494, 15.0683, 12.0873, 15.2117, 15.2595, 15.0683, 15.4983, 17.2606, 15.355, 29.4984, 21.0961
5/22/2008 23:50:02, .318, .4061, 8.5873, 7.1882, 5.6929, 4.2622, 2.8106, 1.3818, 1254.6775, 15.159, 363.7234,-5.9448, 553.748, 58.8288, 147.501, 219.5467, 953.2038, .8244, 49, 186, 14.5419, 15.1161, 12.2325, 15.546, 15.1639, 15.0205, 15.4505, 17.2606, 15.355, 29.4984, 21.1433
5/22/2008 23:50:07, .318, .4061, 8.5691, 7.1671, 5.6802, 4.2496, 2.7984, 1.3745, 1163.5022, 15.147, 643.0708,-4.9558, 177.4596, 66.733, 143.605, 219.0434, 756.5985, .8205, 50, 171, 14.5419, 15.1161, 12.3292, 15.7369, 15.0205, 15.1639, 15.355, 17.2606, 15.355, 29.5935, 21.1433
5/22/2008 23:50:12, .3161, .4061, 8.5081, 7.1196, 5.6423, 4.2245, 2.7836, 1.3697, 1179.592, 15.159, 614.2721,-.9996, 10.3241, 281.136, 169.4159, 219.0434, 866.6975, .8205, 50, 204, 14.5419, 15.1161, 12.4258, 15.7369, 14.9248, 15.4983, 15.2595, 17.2131, 15.4028, 29.5459, 21.1433
5/22/2008 23:50:17, .318, .4061, 8.6361, 7.2251, 5.7266, 4.2842, 2.8204, 1.3842, 1251.102, 15.159, 285.0069, 3.9456, 10.3241, 628.9232, 209.8366, 219.0434, 894.2222, .8205, 50, 178, 14.5898, 15.1639, 12.5224, 15.6415, 14.9726, 15.7369, 15.1161, 17.2606, 15.4028, 29.6885, 21.1433
5/22/2008 23:50:22, .318, .408, 8.4837, 7.0985, 5.6254, 4.2088, 2.7738, 1.3625, 1131.3227, 15.159, 9.4992, 117.6854, 11.2578, 661.5283, 228.8295, 219.0434, 803.7838, .8244, 49, 184, 14.5898, 15.1639, 12.5707, 15.546, 15.2595, 15.7846, 14.9726, 17.2606, 15.4028, 29.641, 21.1905
5/22/2008 23:50:27, .3199, .4061, 8.63, 7.2198, 5.7224, 4.281, 2.818, 1.3842, 1247.5265, 15.171, 7.5793, 527.1488, 12.1915, 368.0828, 211.7846, 219.5467, 894.2222, .8244, 49, 172, 14.5898, 15.1639, 12.6672, 15.4028, 15.4983, 15.6892, 15.0683, 17.2606, 15.4028, 29.736, 21.2377
5/22/2008 23:50:32, .318, .408, 8.4593, 7.0826, 5.6085, 4.1963, 2.7665, 1.3601, 1081.2657, 15.159, 6.6194, 636.9325, 79.4192, 60.8048, 188.8957, 219.5467, 721.2095, .8244, 49, 174, 14.5898, 15.1639, 12.812, 15.2595, 15.5938, 15.5938, 15.3072, 17.2606, 15.4505, 29.6885, 21.2377
5/22/2008 23:50:37, .318, .408, 8.6483, 7.2357, 5.7351, 4.2904, 2.8253, 1.3866, 1279.706, 15.171, 7.5793, 421.3213, 493.0563, 57.8407, 169.4159, 221.0566, 957.1359, .8244, 49, 192, 14.5898, 15.2117, 12.9084, 15.2595, 15.546, 15.4505, 15.5938, 17.2606, 15.4505, 29.736, 21.2377
5/22/2008 23:50:42, .318, .408, 8.4715, 7.0932, 5.6169, 4.1994, 2.7665, 1.3577, 1029.421, 15.147, 9.4992, 7.9018, 658.3244, 53.8886, 165.0329, 222.0632, 603.2464, .8244, 50, 189, 14.6377, 15.2117, 13.053, 15.4505, 15.4505, 15.3072, 15.7369, 17.2606, 15.4505, 29.7836, 21.2849
5/22/2008 23:50:47, .318, .4061, 8.63, 7.2251, 5.7224, 4.2842, 2.8204, 1.3866, 1279.706, 15.159, 398.2818, .9785, 517.333, 50.9245, 169.4159, 223.0698, 976.7964, .8244, 50, 165, 14.5898, 15.2117, 13.1493, 15.7369, 15.355, 15.2595, 15.6892, 17.2606, 15.4505, 29.7836, 21.2849
5/22/2008 23:50:52, .318, .4061, 8.5508, 7.1565, 5.6634, 4.2402, 2.791, 1.3697, 1122.384, 15.159, 633.4713,-5.9448, 119.5691, 52.9006, 186.9478, 223.0698, 697.6169, .8244, 49, 194, 14.6377, 15.2117, 13.1974, 15.9277, 15.2117, 15.4505, 15.5938, 17.2606, 15.4505, 29.8312, 21.2849
5/22/2008 23:50:57, .318, .4061, 8.5569, 7.1671, 5.676, 4.2496, 2.7984, 1.3769, 1218.9225, 15.159, 560.5145,-4.9558, 15.9264, 320.6573, 220.0636, 221.5599, 909.9506, .8244, 51, 188, 14.6377, 15.2117, 13.2937, 15.9277, 15.1161, 15.7369, 15.4505, 17.2606, 15.4505, 29.8312, 21.3321
5/22/2008 23:51:02, .318, .4061, 8.5995, 7.1987, 5.7013, 4.2653, 2.8082, 1.3769, 1188.5307, 15.159, 202.4506,-4.9558, 10.3241, 619.0429, 255.1273, 220.05, 795.9195, .8244, 49, 171, 14.6377, 15.2117, 13.3899, 15.8324, 15.2117, 15.9277, 15.3072, 17.2606, 15.4983, 29.9263, 21.3321
5/22/2008 23:51:07, .318, .408, 8.5325, 7.146, 5.6591, 4.2339, 2.791, 1.3721, 1193.894, 15.159, 18.1388, 208.6773, 8.4567, 587.4259, 264.8673, 218.0367, 890.2901, .8244, 51, 191, 14.6855, 15.2595, 13.4861, 15.7369, 15.4983, 15.9277, 15.1639, 17.2606, 15.4983, 29.8312, 21.3793
5/22/2008 23:51:12, .318, .4061, 8.6056, 7.204, 5.7055, 4.2685, 2.8106, 1.3794, 1197.4695, 15.171, 5.6594, 517.2584, 8.4567, 294.9684, 252.6924, 217.0301, 815.5801, .8244, 49, 174, 14.6855, 15.2595, 13.6303, 15.5938, 15.6415, 15.8324, 15.2595, 17.2606, 15.4983, 29.9263, 21.3793
5/22/2008 23:51:17, .318, .408, 8.4898, 7.109, 5.6338, 4.212, 2.7763, 1.3625, 1111.6575, 15.159,-2.0203, 581.5461, 113.9668, 64.757, 247.3354, 216.5268, 756.5985, .8284, 51, 173, 14.6855, 15.2595, 13.7745, 15.4505, 15.7369, 15.7369, 15.4983, 17.2606, 15.4983, 29.8787, 21.3793
5/22/2008 23:51:22, .318, .4061, 8.63, 7.2251, 5.7266, 4.2842, 2.818, 1.3842, 1245.7387, 15.159,-2.0203, 349.1213, 472.5145, 47.9604, 247.8224, 218.5401, 902.0864, .8244, 51, 195, 14.6855, 15.2595, 13.9185, 15.4505, 15.6415, 15.5938, 15.7369, 17.2606, 15.546, 29.9263, 21.3793
5/22/2008 23:51:27, .318, .4061, 8.4776, 7.0985, 5.6212, 4.2057, 2.7689, 1.3601, 1043.723, 15.159, 12.3791, 11.8579, 598.5664, 39.0681, 251.2314, 220.05, 642.5674, .8244, 50, 193, 14.6855, 15.3072, 14.0625, 15.6415, 15.546, 15.4028, 15.8324, 17.2606, 15.546, 29.9263, 21.4265
5/22/2008 23:51:32, .318, .4061, 8.63, 7.2251, 5.7266, 4.281, 2.8204, 1.3842, 1256.4652, 15.171, 379.0827,-5.9448, 451.9727, 39.0681, 252.6924, 221.0566, 933.5433, .8244, 50, 180, 14.7334, 15.3072, 14.2064, 15.88, 15.4505, 15.355, 15.7369, 17.2606, 15.546, 29.9263, 21.4265
5/22/2008 23:51:37, .318, .4061, 8.5386, 7.1512, 5.6591, 4.2339, 2.7861, 1.3673, 1095.5677, 15.147, 579.7137,-.0106, 93.425, 49.9365, 258.0493, 220.05, 670.0922, .8244, 49, 156, 14.7334, 15.3072, 14.3502, 16.0231, 15.3072, 15.546, 15.6415, 17.2606, 15.546, 29.9739, 21.4737
5/22/2008 23:51:42, .318, .4061, 8.5508, 7.1671, 5.6718, 4.2434, 2.7959, 1.3745, 1177.8042, 15.159, 511.5567,-.9996, 11.2578, 286.0761, 275.5812, 218.5401, 847.0369, .8244, 50, 168, 14.7334, 15.3072, 14.494, 16.0231, 15.2117, 15.7846, 15.4983, 17.2606, 15.5938, 29.9263, 21.4737
5/22/2008 23:51:47, .318, .4061, 8.5873, 7.1935, 5.6971, 4.2622, 2.8057, 1.3769, 1167.0777, 15.159, 203.4105,-5.9448, 8.4567, 553.8328, 299.9311, 217.0301, 772.3269, .8244, 50, 179, 14.7334, 15.355, 14.6855, 15.88, 15.2117, 15.9754, 15.355, 17.2606, 15.5938, 29.9739, 21.4737
5/22/2008 23:51:52, .318, .408, 8.4898, 7.1143, 5.6338, 4.212, 2.7763, 1.3625, 1088.4167, 15.159, 4.6994, 107.795, 8.4567, 555.8089, 312.106, 214.5136, 713.3453, .8244, 49, 183, 14.7334, 15.355, 14.8291, 15.7846, 15.4505, 15.9754, 15.2117, 17.2606, 15.5938, 29.8787, 21.5209
5/22/2008 23:51:57, .318, .4061, 8.5752, 7.1829, 5.6845, 4.2559, 2.8008, 1.3745, 1150.988, 15.159,-4.9001, 430.2227, 10.3241, 297.9325, 306.749, 213.507, 756.5985, .8244, 50, 182, 14.7813, 15.355, 14.9726, 15.6415, 15.6415, 15.88, 15.2117, 17.2606, 15.5938, 29.9263, 21.5209
5/22/2008 23:52:02, .318, .4061, 8.4715, 7.0932, 5.6212, 4.2025, 2.7665, 1.3577, 1034.7842, 15.159,-4.9001, 522.2036, 67.2809, 50.9245, 299.4441, 214.5136, 634.7032, .8244, 49, 177, 14.7813, 15.4028, 15.1639, 15.4983, 15.6892, 15.7369, 15.4505, 17.2606, 15.5938, 29.8312, 21.5209
5/22/2008 23:52:07, .318, .4061, 8.6117, 7.2146, 5.714, 4.2747, 2.8131, 1.3818, 1209.9837, 15.171, 2.7795, 346.1541, 414.624, 37.0921, 285.8082, 218.0367, 858.8332, .8244, 49, 178, 14.8291, 15.4028, 15.355, 15.4983, 15.5938, 15.5938, 15.6415, 17.3082, 15.5938, 29.8312, 21.5681
5/22/2008 23:52:12, .318, .4061, 8.4959, 7.1196, 5.6338, 4.2151, 2.7738, 1.3601, 1034.7842, 15.147, 21.0187,-1.9887, 579.8921, 40.0562, 266.3283, 221.5599, 630.7711, .8244, 50, 189, 14.8291, 15.4028, 15.5938, 15.6892, 15.4505, 15.4028, 15.7369, 17.3082, 15.6415, 29.8787, 21.5681
5/22/2008 23:52:17, .318, .4061, 8.6239, 7.2251, 5.7266, 4.2842, 2.818, 1.3842, 1243.951, 15.171, 334.9246,-.9996, 483.7191, 49.9365, 251.2314, 222.5665, 925.679, .8244, 51, 188, 14.8291, 15.4028, 15.7369, 15.88, 15.4028, 15.355, 15.6892, 17.3082, 15.6415, 29.8787, 21.5681
5/22/2008 23:52:22, .318, .4061, 8.5995, 7.1987, 5.7055, 4.2653, 2.8057, 1.3769, 1163.5022, 15.159, 576.8338,-.9996, 159.719, 66.733, 240.5174, 220.5533, 764.4627, .8244, 50, 192, 14.8291, 15.4028, 15.9277, 16.0231, 15.2595, 15.4983, 15.546, 17.2606, 15.6415, 30.0215, 21.6152
5/22/2008 23:52:27, .318, .4061, 8.5325, 7.1512, 5.6591, 4.2339, 2.7861, 1.3697, 1142.0492, 15.159, 555.7148,-5.9448, 8.4567, 223.8301, 255.1273, 218.0367, 799.8517, .8244, 50, 184, 14.8291, 15.4505, 16.0708, 16.0231, 15.1161, 15.7846, 15.4505, 17.3082, 15.6415, 29.9739, 21.6152
5/22/2008 23:52:32, .318, .4061, 8.6422, 7.2357, 5.7309, 4.2873, 2.8229, 1.3842, 1226.0735, 15.171, 277.3272, 7.9018, 8.4567, 542.9645, 280.9382, 216.5268, 862.7653, .8244, 51, 198, 14.8291, 15.4505, 16.2138, 15.9277, 15.1639, 15.9754, 15.3072, 17.3082, 15.6415, 30.0691, 21.6152
5/22/2008 23:52:37, .318, .4061, 8.4959, 7.1196, 5.6338, 4.212, 2.7738, 1.3601, 1061.6005, 15.159,-1.0603, 69.2224, 9.3904, 591.378, 293.6001, 215.5202, 677.9564, .8244, 49, 186, 14.877, 15.4505, 16.309, 15.7846, 15.4028, 16.0231, 15.1639, 17.2606, 15.6892, 29.9739, 21.6624
5/22/2008 23:52:42, .318, .4061, 8.6239, 7.2198, 5.7182, 4.2779, 2.8155, 1.3818, 1202.8327, 15.171,-2.0203, 445.0583, 15.9264, 349.3102, 278.9902, 217.5334, 835.2406, .8244, 49, 172, 14.8291, 15.4505, 16.4995, 15.6892, 15.5938, 15.9277, 15.1639, 17.3082, 15.6892, 30.0215, 21.6624
5/22/2008 23:52:47, .318, .4061, 8.4898, 7.1196, 5.6338, 4.2151, 2.7738, 1.3601, 1047.2985, 15.159, 3.7395, 578.579, 56.0763, 47.9604, 254.1533, 220.05, 654.3637, .8244, 50, 185, 14.877, 15.4983, 16.6424, 15.546, 15.6892, 15.7846, 15.4028, 17.3082, 15.6892, 30.0215, 21.7096
5/22/2008 23:52:52, .3199, .408, 8.6605, 7.2515, 5.7435, 4.2999, 2.8302, 1.389, 1261.8285, 15.171, 14.299, 406.4857, 442.6355, 45.9844, 222.0115, 222.0632, 933.5433, .8284, 51, 174, 14.877, 15.4983, 16.7851, 15.546, 15.5938, 15.6415, 15.6892, 17.3082, 15.7369, 30.0691, 21.6624
5/22/2008 23:52:57, .318, .4061, 8.5325, 7.146, 5.6591, 4.2308, 2.7836, 1.3649, 1052.6617, 15.159, 21.0187, 10.8689, 627.5117, 53.8886, 202.0447, 222.0632, 603.2464, .8244, 51, 183, 14.877, 15.4983, 16.9278, 15.7369, 15.546, 15.4983, 15.7846, 17.3082, 15.6892, 30.0691, 21.7096
