Filename:
C:\AO-51Tlm\WOD\2008\Wd082100

Start Time
8/21/2008 23:15:20
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/21/2008 23:34:40, .4495, .5321, 8.441, 7.1038, 5.6085, 4.1649, 2.8253, 1.3962, 1108.082, 15.183, 30.6183, 443.0803, 12.1915, 400.6878, 213.7326, 173.7456, 14.4925, 15.517, 14.4785, 15.5486, 15.3446, 15.4322, 567.8574, .9976, 52, 27.8401, 27.8874, 24.8678, 26.1877, 26.6122, 26.6122, 25.7633, 32.5604, 28.5025, 40.7546, 34.2617
8/21/2008 23:34:45, .4495, .5321, 8.2946, 6.9824, 5.5115, 4.0864, 2.7714, 1.3673, 934.6702, 15.183, 29.6583, 572.6448, 12.1915, 110.2064, 202.0447, 173.2423, 14.7045, 15.5419, 14.976, 15.4743, 15.3446, 15.4322, 292.61, .9976, 52, 27.8401, 27.8874, 24.9621, 26.0934, 26.7538, 26.4707, 25.9519, 32.5604, 28.5025, 40.7546, 34.2127
8/21/2008 23:34:50, .4495, .5321, 8.1483, 6.861, 5.4144, 4.0111, 2.7223, 1.3456, 979.364, 15.171, 30.6183, 554.842, 151.3155, 47.9604, 194.7397, 173.2423, 14.9914, 15.5419, 15.5233, 14.5579, 15.3324, 15.4322, 445.9621, .9976, 51, 27.8401, 27.8874, 25.1035, 25.9519, 26.7538, 26.3292, 26.2349, 32.5604, 28.5025, 40.5927, 34.2127
8/21/2008 23:34:55, .4495, .5321, 8.3922, 7.0668, 5.579, 4.1429, 2.8057, 1.389, 1109.8697, 15.183, 33.4981, 375.8254, 445.4367, 48.9485, 191.3307, 175.2556, 15.2782, 15.517, 15.5481, 14.6941, 15.3324, 15.4446, 583.5858, .9937, 50, 27.8401, 27.8874, 25.1506, 25.9519, 26.6122, 26.1405, 26.5179, 32.5604, 28.5025, 40.7006, 34.2617
8/21/2008 23:35:00, .4495, .5321, 8.3251, 7.0088, 5.5326, 4.1052, 2.7836, 1.3745, 954.3355, 15.171, 37.338, 64.2772, 598.5664, 48.9485, 188.8957, 175.2556, 15.4403, 15.4548, 15.5606, 14.917, 15.3324, 15.4322, 327.9989, 1.0016, 51, 27.8401, 27.8874, 25.2448, 26.1405, 26.5179, 25.9991, 26.6594, 32.5604, 28.5025, 40.7546, 34.2617
8/21/2008 23:35:05, .4469, .5321, 8.1483, 6.8663, 5.4187, 4.0173, 2.7248, 1.348, 979.364, 15.171, 167.8921, 6.9127, 589.2293, 48.9485, 183.5388, 175.2556, 15.5401, 13.7754, 15.5606, 15.1152, 15.3324, 15.4446, 449.8942, .9937, 51, 27.8401, 27.8874, 25.3391, 26.3764, 26.3764, 25.8105, 26.6594, 32.5604, 28.5025, 40.5927, 34.2617
8/21/2008 23:35:10, .4495, .5321, 8.4166, 7.0826, 5.6001, 4.1555, 2.8155, 1.3938, 1120.5962, 15.171, 478.9182, 6.9127, 422.0937, 49.9365, 175.7468, 176.2622, 15.59, 13.9869, 15.5481, 15.3133, 15.3324, 15.4446, 607.1785, .9937, 52, 27.8401, 27.8874, 25.3862, 26.6594, 26.2349, 25.8576, 26.5651, 32.5604, 28.5025, 40.7006, 34.2617
8/21/2008 23:35:15, .4495, .5321, 8.3556, 7.0352, 5.5537, 4.1178, 2.791, 1.3769, 977.5762, 15.171, 644.9908, 6.9127, 122.3703, 53.8886, 169.4159, 176.7655, 15.5775, 14.2357, 15.4984, 15.4124, 15.3324, 15.4322, 367.32, .9976, 52, 27.8401, 27.8874, 25.4334, 26.801, 26.0934, 26.0462, 26.4235, 32.5604, 28.5499, 40.7546, 34.2617
8/21/2008 23:35:20, .4495, .5321, 8.1422, 6.8557, 5.4102, 4.0111, 2.7199, 1.3456, 957.911, 15.171, 644.0308, 6.9127, 14.9927, 153.6798, 177.2078, 178.2754, 15.5775, 14.4223, 13.2222, 15.4991, 15.3324, 15.4322, 422.3695, .9976, 52, 27.8401, 27.8874, 25.4805, 26.8482, 25.9519, 26.3764, 26.282, 32.5604, 28.5025, 40.6466, 34.2617
8/21/2008 23:35:25, .4495, .5321, 8.4044, 7.0721, 5.5832, 4.1492, 2.8082, 1.3914, 1134.8982, 15.183, 481.7981, 6.9127, 14.9927, 474.7902, 191.3307, 178.7787, 15.59, 14.6338, 13.4213, 15.561, 15.3324, 15.4322, 634.7032, .9976, 52, 27.8401, 27.8874, 25.5276, 26.7538, 25.9048, 26.6594, 26.1405, 32.5604, 28.5025, 40.7546, 34.2617
8/21/2008 23:35:30, .4495, .5344, 8.4349, 7.1038, 5.6085, 4.1586, 2.818, 1.3914, 1031.2087, 15.171, 183.2514, 6.9127, 14.059, 648.6839, 209.8366, 179.282, 15.5401, 14.9075, 13.5829, 15.561, 15.3324, 15.4322, 438.0979, .9937, 50, 27.8401, 27.8874, 25.5748, 26.6122, 26.0462, 26.8482, 25.9519, 32.5604, 28.5025, 40.8087, 34.2617
8/21/2008 23:35:35, .4495, .5321, 8.1666, 6.8716, 5.4271, 4.0236, 2.7272, 1.348, 957.911, 15.171, 31.5782, 45.4854, 13.1252, 649.6719, 221.0375, 180.2886, 14.6297, 15.4673, 13.6576, 15.561, 15.3446, 15.4322, 414.5053, .9976, 51, 27.8401, 27.8874, 25.669, 26.5179, 26.3292, 26.8482, 25.8105, 32.5604, 28.5025, 40.7546, 34.2617
8/21/2008 23:35:40, .4495, .5321, 8.4105, 7.0721, 5.5916, 4.1492, 2.8106, 1.3914, 1127.7472, 15.183, 28.6984, 362.9678, 12.1915, 482.6945, 221.5245, 181.2953, 14.692, 15.517, 13.9063, 15.5486, 15.3324, 15.4322, 607.1785, .9976, 51, 27.8401, 27.8874, 25.7162, 26.3292, 26.6122, 26.7066, 25.7633, 32.6087, 28.5025, 40.8087, 34.2617
8/21/2008 23:35:45, .4495, .5321, 8.4105, 7.0826, 5.5916, 4.146, 2.8106, 1.389, 1013.3312, 15.171, 26.7784, 546.9297, 11.2578, 189.249, 217.1416, 180.792, 14.7294, 15.5295, 14.2546, 15.5115, 15.3446, 15.4322, 402.7089, .9976, 51, 27.8401, 27.8874, 25.7633, 26.1877, 26.801, 26.6122, 25.9048, 32.5604, 28.5025, 40.8628, 34.2617
8/21/2008 23:35:50, .4495, .5321, 8.1483, 6.8557, 5.4102, 4.0111, 2.7199, 1.3432, 931.0947, 15.183, 26.7784, 564.7324, 63.546, 46.9724, 219.0896, 179.7853, 14.7294, 15.5295, 15.486, 14.8551, 15.3446, 15.4322, 359.4558, .9937, 52, 27.8401, 27.8874, 25.8576, 26.0462, 26.801, 26.4707, 26.1877, 32.6087, 28.4552, 40.7546, 34.2617
8/21/2008 23:35:55, .4495, .5321, 8.3373, 7.0193, 5.541, 4.1115, 2.7861, 1.3818, 1109.8697, 15.183, 29.6583, 427.2556, 365.1369, 47.9604, 218.1156, 181.2953, 14.8916, 15.5295, 15.5481, 14.8303, 15.3446, 15.4446, 599.3142, .9937, 51, 27.8401, 27.8874, 25.9519, 25.9519, 26.7538, 26.282, 26.4707, 32.5604, 28.5025, 40.7546, 34.2617
8/21/2008 23:36:00, .4495, .5321, 8.4349, 7.0985, 5.6043, 4.1586, 2.8204, 1.3962, 1038.3597, 15.171, 31.5782, 155.269, 550.0131, 48.9485, 223.4725, 181.7986, 15.166, 15.4922, 15.5606, 14.8056, 15.3446, 15.4446, 445.9621, .9976, 50, 27.8401, 27.8874, 25.9991, 26.0934, 26.6122, 26.0934, 26.6594, 32.6087, 28.5025, 40.8628, 34.2617
8/21/2008 23:36:05, .4495, .5321, 8.1544, 6.8716, 5.4187, 4.0173, 2.7248, 1.3456, 913.2172, 15.171, 55.5772, 7.9018, 585.4944, 48.9485, 230.2905, 180.2886, 15.4902, 14.0118, 15.5606, 14.7932, 15.3324, 15.4322, 335.8631, .9976, 51, 27.8401, 27.8874, 26.0934, 26.3292, 26.4707, 25.9519, 26.7066, 32.6087, 28.5025, 40.7546, 34.2617
8/21/2008 23:36:10, .4495, .5321, 8.3129, 6.9982, 5.5284, 4.1021, 2.7787, 1.3769, 1106.2942, 15.171, 348.364, 6.9127, 477.1831, 49.9365, 234.6735, 180.2886, 15.5651, 13.8252, 15.5606, 14.9913, 15.3324, 15.4322, 611.1106, .9937, 52, 27.8401, 27.8874, 26.1877, 26.6122, 26.3292, 25.8576, 26.6122, 32.6087, 28.5025, 40.7546, 34.2617
8/21/2008 23:36:15, .4495, .5321, 8.4776, 7.1354, 5.6338, 4.1774, 2.8327, 1.4011, 1075.9025, 15.183, 553.7948, 6.9127, 242.8199, 48.9485, 235.6475, 179.7853, 15.5775, 13.7132, 15.5357, 15.2885, 15.3446, 15.4322, 512.8079, .9976, 52, 27.8401, 27.8874, 26.282, 26.801, 26.1877, 25.9991, 26.5179, 32.6087, 28.5025, 40.8628, 34.2617
8/21/2008 23:36:20, .4495, .5321, 8.191, 6.8979, 5.4398, 4.033, 2.7346, 1.3504, 911.4295, 15.171, 612.3522, 6.9127, 14.059, 56.8527, 253.1794, 179.282, 15.59, 13.7381, 13.2969, 15.4371, 15.3446, 15.4322, 312.2705, .9976, 51, 27.8401, 27.8874, 26.3292, 26.8482, 26.0462, 26.2349, 26.3764, 32.6087, 28.5025, 40.8087, 34.2617
8/21/2008 23:36:25, .4495, .5321, 8.2459, 6.9402, 5.4777, 4.0613, 2.7542, 1.3625, 1072.327, 15.171, 529.7959, 6.9127, 14.9927, 298.9206, 256.5883, 178.7787, 15.59, 14.1362, 12.8118, 15.5362, 15.3446, 15.4322, 575.7216, .9976, 52, 27.8401, 27.8874, 26.4235, 26.801, 25.9048, 26.5179, 26.1877, 32.6087, 28.5025, 40.7546, 34.2617
8/21/2008 23:36:30, .4495, .5321, 8.4837, 7.1407, 5.638, 4.1837, 2.8376, 1.4059, 1106.2942, 15.183, 317.6454, 6.9127, 14.059, 531.1081, 268.2763, 179.282, 15.5526, 14.696, 12.6874, 15.561, 15.3446, 15.4322, 563.9253, .9937, 50, 27.8401, 27.8874, 26.5179, 26.7066, 25.9519, 26.7538, 26.0462, 32.657, 28.5025, 40.8628, 34.2617
8/21/2008 23:36:35, .4495, .5321, 8.252, 6.9507, 5.4862, 4.0644, 2.7542, 1.3625, 920.3682, 15.171, 38.2979, 4.9346, 13.1252, 622.007, 270.2242, 180.2886, 15.3905, 15.2185, 12.9362, 15.561, 15.3568, 15.4322, 300.4742, .9976, 50, 27.8874, 27.8874, 26.6122, 26.5651, 26.1405, 26.8482, 25.8576, 32.6087, 28.5025, 40.8628, 34.2617
8/21/2008 23:36:40, .4495, .5321, 8.2215, 6.9243, 5.4651, 4.0519, 2.7493, 1.3601, 1054.4495, 15.183, 29.6583, 175.0499, 12.1915, 565.6892, 265.8413, 180.2886, 14.2929, 15.4922, 13.6203, 15.561, 15.3446, 15.4322, 544.2648, .9937, 52, 27.8401, 27.8874, 26.7538, 26.4235, 26.3764, 26.7538, 25.7162, 32.657, 28.5025, 40.8087, 34.2617
8/21/2008 23:36:45, .4495, .5321, 8.4654, 7.1249, 5.6254, 4.1743, 2.8302, 1.4011, 1106.2942, 15.183, 27.7384, 448.0255, 11.2578, 351.2862, 248.7964, 180.792, 14.3054, 15.5295, 14.4909, 15.5362, 15.3446, 15.4322, 556.0611, .9976, 52, 27.8401, 27.8874, 26.8482, 26.2349, 26.6594, 26.6122, 25.8105, 32.6087, 28.5025, 40.917, 34.3107
8/21/2008 23:36:50, .4495, .5321, 8.2764, 6.9666, 5.4946, 4.0738, 2.7616, 1.3649, 927.5192, 15.171, 26.7784, 554.842, 11.2578, 78.5894, 238.0824, 180.2886, 14.5299, 15.5295, 15.0506, 15.4619, 15.3446, 15.4322, 288.6779, .9976, 51, 27.8401, 27.8874, 26.9426, 26.0934, 26.7538, 26.4707, 25.9991, 32.6087, 28.5025, 40.917, 34.2617
8/21/2008 23:36:55, .4495, .5321, 8.1727, 6.8821, 5.4313, 4.0268, 2.7321, 1.3504, 1013.3312, 15.171, 28.6984, 526.1598, 169.9899, 47.9604, 231.2645, 179.282, 14.929, 15.5419, 15.5233, 14.4217, 15.3568, 15.4322, 493.1474, .9976, 51, 27.8401, 27.8874, 27.0842, 25.9519, 26.7066, 26.3292, 26.282, 32.657, 28.5025, 40.8087, 34.3107
8/21/2008 23:37:00, .4495, .5344, 8.4349, 7.0932, 5.6043, 4.1586, 2.818, 1.3986, 1120.5962, 15.183, 31.5782, 348.1322, 443.5692, 47.9604, 226.8815, 180.2886, 15.3406, 15.5295, 15.5606, 14.5207, 15.3446, 15.4446, 595.3821, .9937, 50, 27.8401, 27.8874, 27.1786, 25.9519, 26.6122, 26.1405, 26.5179, 32.657, 28.5499, 40.8628, 34.3107
8/21/2008 23:37:05, .4495, .5321, 8.3312, 7.014, 5.5368, 4.1021, 2.7836, 1.3745, 966.8497, 15.171, 38.2979, 46.4744, 584.5607, 48.9485, 223.9595, 180.792, 15.4528, 15.4548, 15.573, 14.756, 15.3446, 15.4446, 347.6595, .9976, 50, 27.8401, 27.8874, 27.2731, 26.1405, 26.4707, 25.9991, 26.6594, 32.6087, 28.5499, 40.917, 34.3107
8/21/2008 23:37:10, .4495, .5321, 8.1727, 6.8821, 5.4355, 4.0268, 2.7321, 1.3528, 1006.1802, 15.171, 173.6519, 7.9018, 572.4223, 48.9485, 216.1676, 180.792, 15.5276, 13.5142, 15.5606, 15.0904, 15.3446, 15.4446, 489.2153, .9976, 50, 27.8401, 27.8874, 27.3676, 26.4235, 26.3292, 25.8105, 26.6594, 32.657, 28.5499, 40.8087, 34.3107
8/21/2008 23:37:15, .4495, .5344, 8.4593, 7.1196, 5.6254, 4.1712, 2.8278, 1.4011, 1140.2615, 15.171, 473.1585, 6.9127, 409.9554, 50.9245, 203.9927, 181.2953, 15.5775, 13.7008, 15.5481, 15.4, 15.3446, 15.4322, 626.839, .9976, 51, 27.8401, 27.8874, 27.4148, 26.7066, 26.1877, 25.8576, 26.5179, 32.657, 28.5025, 40.917, 34.3107
8/21/2008 23:37:20, .4495, .5321, 8.38, 7.051, 5.5663, 4.1241, 2.7959, 1.3794, 997.2415, 15.171, 635.3912, 6.9127, 116.7679, 57.8407, 193.2787, 181.7986, 15.5775, 14.0242, 15.4984, 15.4371, 15.3324, 15.4446, 394.8447, .9976, 50, 27.8401, 27.8874, 27.462, 26.8482, 26.0462, 26.0934, 26.4235, 32.657, 28.5499, 40.9713, 34.3107
8/21/2008 23:37:25, .4495, .5321, 8.1605, 6.8716, 5.4187, 4.0205, 2.7272, 1.348, 977.5762, 15.171, 636.3511, 7.9018, 14.9927, 157.632, 194.2527, 182.3019, 15.5775, 14.4596, 12.9362, 15.4991, 15.3446, 15.4446, 445.9621, .9976, 52, 27.8401, 27.8874, 27.5565, 26.8482, 25.9048, 26.3764, 26.2349, 32.657, 28.5025, 40.8628, 34.3107
8/21/2008 23:37:30, .4495, .5321, 8.4227, 7.0879, 5.5959, 4.1555, 2.8131, 1.3938, 1150.988, 15.183, 479.8782, 5.9237, 14.9927, 476.7663, 200.5837, 183.3085, 15.5775, 14.9572, 13.1476, 15.561, 15.3324, 15.457, 654.3637, .9937, 50, 27.8874, 27.8874, 27.6038, 26.7538, 25.9048, 26.6594, 26.0934, 32.657, 28.5025, 40.917, 34.3107
8/21/2008 23:37:35, .4495, .5321, 8.4532, 7.1196, 5.6169, 4.168, 2.8253, 1.3962, 1045.5107, 15.183, 183.2514, 3.9456, 13.1252, 650.6599, 211.7846, 183.3085, 15.5401, 15.2682, 13.471, 15.561, 15.3324, 15.4446, 453.8263, .9976, 51, 27.8401, 27.8874, 27.6511, 26.6594, 26.0462, 26.8482, 25.9519, 32.657, 28.5499, 41.0256, 34.2617
8/21/2008 23:37:40, .4495, .5321, 8.1788, 6.8874, 5.4355, 4.0299, 2.7321, 1.3504, 972.213, 15.171, 29.6583, 52.4087, 12.1915, 656.5881, 217.1416, 183.8118, 14.5174, 15.4673, 13.8939, 15.561, 15.3446, 15.4446, 438.0979, .9976, 51, 27.8401, 27.8874, 27.6983, 26.5179, 26.3292, 26.8482, 25.8105, 32.657, 28.5025, 40.917, 34.3107
8/21/2008 23:37:45, .4495, .5321, 8.4349, 7.0985, 5.6085, 4.1649, 2.8155, 1.3962, 1145.6247, 15.183, 27.7384, 373.8473, 11.2578, 492.5748, 213.7326, 184.3151, 14.5798, 15.517, 14.4909, 15.5486, 15.3446, 15.4446, 630.7711, .9937, 52, 27.8401, 27.8874, 27.7456, 26.3292, 26.6122, 26.7538, 25.8105, 32.657, 28.5025, 41.0256, 34.3107
8/21/2008 23:37:50, .4495, .5321, 8.441, 7.1038, 5.6085, 4.1586, 2.8131, 1.3914, 1024.0577, 15.183, 25.8185, 558.7982, 11.2578, 192.2131, 206.4276, 184.3151, 14.717, 15.5295, 14.8765, 15.5115, 15.3446, 15.4446, 414.5053, .9937, 52, 27.8874, 27.8874, 27.7929, 26.1877, 26.801, 26.6122, 25.9519, 32.657, 28.5025, 41.0256, 34.3107
8/21/2008 23:37:55, .4495, .5321, 8.1605, 6.8663, 5.4229, 4.0173, 2.7223, 1.3456, 948.9722, 15.171, 25.8185, 577.59, 79.4192, 46.9724, 204.9666, 183.8118, 14.904, 15.5419, 15.4984, 14.8551, 15.3324, 15.4322, 390.9126, .9976, 52, 27.8874, 27.8874, 27.8401, 26.0462, 26.801, 26.4707, 26.2349, 32.657, 28.5499, 40.917, 34.3107
8/21/2008 23:38:00, .4495, .5321, 8.3678, 7.0457, 5.5663, 4.1335, 2.7885, 1.3842, 1127.7472, 15.183, 28.6984, 434.1789, 387.5462, 47.9604, 202.0447, 185.3217, 15.2034, 15.517, 15.5481, 14.7932, 15.3324, 15.4446, 618.9748, .9937, 51, 27.8874, 27.8874, 27.8874, 25.9991, 26.7538, 26.3292, 26.5651, 32.657, 28.5499, 40.9713, 34.3107
8/21/2008 23:38:05, .4495, .5344, 8.4532, 7.1143, 5.6169, 4.168, 2.8155, 1.3938, 1036.572, 15.171, 30.6183, 146.3677, 571.4886, 46.9724, 204.4797, 186.3283, 15.4154, 15.4922, 15.5606, 14.8427, 15.3446, 15.4446, 442.03, .9976, 50, 27.8874, 27.8874, 27.982, 26.1877, 26.6122, 26.1405, 26.7538, 32.657, 28.5499, 41.0256, 34.3107
8/21/2008 23:38:10, .4495, .5321, 8.1605, 6.8768, 5.4271, 4.0236, 2.7248, 1.3504, 938.2457, 15.183, 79.5761, 7.9018, 598.5664, 47.9604, 209.3496, 185.3217, 15.5152, 14.1362, 15.573, 14.9789, 15.3324, 15.4446, 379.1163, .9976, 52, 27.8401, 27.8874, 28.0293, 26.4235, 26.5179, 25.9991, 26.7538, 32.7053, 28.5499, 40.917, 34.3107
8/21/2008 23:38:15, .4495, .5321, 8.3678, 7.0457, 5.5621, 4.1304, 2.7885, 1.3866, 1131.3227, 15.183, 384.8424, 7.9018, 476.2494, 48.9485, 212.7586, 184.8184, 15.5651, 13.8625, 15.5606, 15.239, 15.3446, 15.4446, 630.7711, .9976, 52, 27.8401, 27.8874, 28.0766, 26.7066, 26.3764, 25.9519, 26.7066, 32.7053, 28.5499, 40.9713, 34.3107
8/21/2008 23:38:20, .4495, .5321, 8.4898, 7.146, 5.6423, 4.1869, 2.8278, 1.3986, 1074.1147, 15.171, 580.6736, 7.9018, 219.4769, 51.9126, 216.6546, 184.3151, 15.59, 13.8003, 15.5233, 15.4124, 15.3446, 15.4322, 501.0116, .9976, 52, 27.8874, 27.8874, 28.0766, 26.8954, 26.2349, 26.0934, 26.5651, 32.7053, 28.5499, 41.08, 34.3107
8/21/2008 23:38:25, .4495, .5321, 8.191, 6.8979, 5.4398, 4.033, 2.7297, 1.3504, 922.156, 15.159, 621.9518, 7.9018, 14.059, 65.745, 236.6215, 183.3085, 15.5775, 13.9496, 13.471, 15.4619, 15.3324, 15.4446, 331.931, .9976, 50, 27.8401, 27.8874, 28.1712, 26.9426, 26.0934, 26.3764, 26.4235, 32.7053, 28.5499, 40.9713, 34.3597
8/21/2008 23:38:30, .4495, .5321, 8.3007, 6.9877, 5.5199, 4.0927, 2.7689, 1.3721, 1106.2942, 15.183, 514.4366, 7.9018, 14.059, 347.3341, 248.3094, 183.8118, 15.5775, 14.4223, 12.874, 15.5486, 15.3446, 15.4446, 611.1106, .9937, 50, 27.8874, 27.8874, 28.2185, 26.8954, 25.9991, 26.6594, 26.2349, 32.7053, 28.5499, 40.9713, 34.3597
8/21/2008 23:38:35, .4495, .5321, 8.5081, 7.1565, 5.6549, 4.1963, 2.8376, 1.4035, 1100.931, 15.183, 278.2872, 6.9127, 13.1252, 556.7969, 265.8413, 182.8052, 15.5526, 14.9821, 12.6998, 15.5486, 15.3446, 15.4322, 544.2648, .9937, 51, 27.8874, 27.8874, 28.2658, 26.801, 26.0462, 26.8954, 26.0934, 32.7053, 28.5499, 41.08, 34.3597
8/21/2008 23:38:40, .4495, .5321, 8.2276, 6.9243, 5.4693, 4.0519, 2.7419, 1.3552, 918.5805, 15.171, 29.6583, 2.9566, 13.1252, 619.0429, 272.1722, 182.3019, 14.7544, 15.3553, 13.0232, 15.561, 15.3446, 15.4446, 312.2705, .9976, 51, 27.8874, 27.8874, 28.3132, 26.6594, 26.282, 26.9426, 25.9519, 32.7053, 28.5499, 41.0256, 34.3597
8/21/2008 23:38:45, .4495, .5321, 8.2642, 6.9613, 5.4946, 4.0801, 2.7591, 1.3673, 1084.8412, 15.183, 26.7784, 227.4691, 12.1915, 531.1081, 271.6852, 182.3019, 14.2804, 15.517, 13.782, 15.5486, 15.3568, 15.4322, 579.6537, .9976, 52, 27.8874, 27.8874, 28.4078, 26.4707, 26.5179, 26.8482, 25.8576, 32.7053, 28.5499, 40.9713, 34.3597
8/21/2008 23:38:50, .4469, .5321, 8.4593, 7.1196, 5.6254, 4.1743, 2.8229, 1.3986, 1086.629, 15.183, 24.8585, 463.8501, 10.3241, 292.0043, 259.5103, 182.3019, 14.1557, 15.5295, 14.7521, 15.5362, 15.3446, 15.4322, 504.9437, .9976, 51, 27.8401, 27.8874, 28.5025, 26.3292, 26.7538, 26.7066, 25.9519, 32.7053, 28.5499, 41.08, 34.3597
8/21/2008 23:38:55, .4495, .5321, 8.2276, 6.9243, 5.4651, 4.0519, 2.7395, 1.3552, 902.4907, 15.171, 24.8585, 542.9735, 13.1252, 46.9724, 255.6143, 181.7986, 14.4551, 15.5295, 15.2994, 15.239, 15.3446, 15.4446, 272.9494, .9976, 52, 27.8874, 27.8874, 28.5973, 26.1877, 26.8482, 26.5651, 26.1405, 32.7053, 28.5499, 41.0256, 34.3597
8/21/2008 23:39:00, .4495, .5321, 8.2032, 6.9085, 5.4524, 4.0425, 2.7395, 1.3552, 1040.1475, 15.183, 27.7384, 490.5543, 205.4712, 47.9604, 249.7704, 181.7986, 14.9415, 15.5295, 15.5233, 14.3226, 15.3446, 15.4446, 520.6721, .9976, 51, 27.8874, 27.8874, 28.692, 26.0934, 26.801, 26.3764, 26.4235, 32.7053, 28.5499, 40.9713, 34.3597
8/21/2008 23:39:05, .4495, .5321, 8.441, 7.0985, 5.6127, 4.1649, 2.8131, 1.3962, 1111.6575, 15.183, 31.5782, 304.6144, 450.1053, 47.9604, 250.2574, 182.3019, 15.4029, 15.517, 15.5481, 14.2607, 15.3446, 15.4322, 575.7216, .9976, 52, 27.8401, 27.8874, 28.7868, 26.0934, 26.6594, 26.2349, 26.6594, 32.7053, 28.5499, 41.0256, 34.3597
8/21/2008 23:39:10, .4495, .5321, 8.3129, 6.9982, 5.5241, 4.0958, 2.7689, 1.3697, 952.5477, 15.171, 45.0176, 17.7922, 564.9526, 48.9485, 249.7704, 181.7986, 15.4653, 15.43, 15.573, 14.6074, 15.3446, 15.4322, 327.9989, .9937, 52, 27.8874, 27.8874, 28.8816, 26.282, 26.5651, 26.0462, 26.7538, 32.7053, 28.5499, 41.0256, 34.3597
8/21/2008 23:39:15, .4495, .5321, 8.1971, 6.9032, 5.4482, 4.0425, 2.737, 1.3552, 1020.4822, 15.171, 188.0512, 7.9018, 540.6759, 48.9485, 244.9004, 181.2953, 15.5526, 13.0664, 15.5481, 15.078, 15.3324, 15.4322, 504.9437, .9976, 52, 27.8874, 27.8874, 28.9764, 26.5651, 26.3764, 25.9519, 26.7066, 32.7053, 28.5499, 40.9713, 34.3597
8/21/2008 23:39:20, .4495, .5321, 8.4593, 7.1196, 5.6296, 4.1774, 2.8229, 1.4011, 1136.686, 15.171, 464.5188, 6.9127, 381.0101, 52.9006, 234.6735, 180.792, 15.59, 13.1161, 15.5481, 15.4371, 15.3446, 15.4446, 618.9748, .9976, 52, 27.8401, 27.8874, 29.0712, 26.801, 26.2349, 25.9991, 26.5651, 32.7053, 28.5499, 41.0256, 34.3597
8/21/2008 23:39:25, .4495, .5321, 8.3861, 7.0563, 5.5748, 4.1335, 2.7935, 1.3794, 1000.817, 15.171, 610.4323, 7.9018, 104.6296, 66.733, 224.4465, 180.2886, 15.5775, 13.7381, 15.4984, 15.4495, 15.3446, 15.4446, 394.8447, .9976, 51, 27.8874, 27.8874, 29.1187, 26.9426, 26.0934, 26.1877, 26.4235, 32.7536, 28.5499, 41.08, 34.3597
8/21/2008 23:39:30, .4495, .5321, 8.1727, 6.8874, 5.4355, 4.0299, 2.7297, 1.3504, 982.9395, 15.171, 607.5524, 6.9127, 14.059, 163.5602, 222.9855, 181.2953, 15.59, 14.4348, 12.1401, 15.5115, 15.3446, 15.4322, 453.8263, .9976, 52, 27.8874, 27.8874, 29.1661, 26.9426, 25.9991, 26.4707, 26.3292, 32.7536, 28.5499, 41.0256, 34.3597
8/21/2008 23:39:35, .4495, .5321, 8.4288, 7.0932, 5.6043, 4.1617, 2.8106, 1.3914, 1145.6247, 15.183, 460.679, 5.9237, 14.059, 464.9099, 223.4725, 182.3019, 15.5651, 15.1812, 12.3267, 15.561, 15.3446, 15.4446, 646.4995, .9937, 51, 27.8874, 27.8874, 29.261, 26.8482, 25.9519, 26.801, 26.1405, 32.7536, 28.5499, 41.08, 34.4087
8/21/2008 23:39:40, .4495, .5321, 8.4532, 7.1196, 5.6212, 4.1712, 2.8229, 1.3938, 1050.874, 15.171, 180.3716,-3.9667, 13.1252, 632.8754, 228.3425, 181.2953, 15.5401, 15.4051, 13.1849, 15.5734, 15.3446, 15.4322, 465.6226, .9937, 51, 27.8874, 27.8401, 29.3085, 26.7066, 26.1405, 26.9426, 25.9991, 32.7536, 28.5499, 41.1345, 34.3597
8/21/2008 23:39:45, .4495, .5344, 8.1849, 6.8979, 5.444, 4.033, 2.7321, 1.3528, 968.6375, 15.171, 27.7384, 51.4196, 11.2578, 642.7557, 227.8555, 181.7986, 13.9312, 15.4673, 13.981, 15.561, 15.3324, 15.4322, 422.3695, .9976, 50, 27.8874, 27.8874, 29.356, 26.5651, 26.3764, 26.9426, 25.9048, 32.7536, 28.5499, 41.08, 34.3597
8/21/2008 23:39:50, .4495, .5321, 8.4105, 7.0774, 5.5916, 4.1523, 2.8033, 1.3914, 1138.4737, 15.183, 26.7784, 363.9569, 10.3241, 489.6107, 220.0636, 182.3019, 14.1058, 15.517, 14.8516, 15.561, 15.3446, 15.4446, 626.839, .9937, 51, 27.8874, 27.8874, 29.4035, 26.4235, 26.7066, 26.801, 25.9048, 32.7536, 28.5499, 41.1345, 34.4087
