Filename:
C:\AO-51Tlm\WOD\2008\Wd040500

Start Time
4/5/2008 13:37:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/5/2008 16:55:38, .5542, .7009, 8.441, 7.0668, 5.5916, 4.1492, 2.7787, 1.3794, 1029.421, 15.183, 137.1735,-4.9558, 22.4624, 666.4685, 278.5032, 220.05, 312.2705, 1.1275, 52, 191, 28.5025, 28.4552, 27.2259, 27.6983, 27.1786, 27.7929, 27.0842, 31.55, 28.7868, 42.3493, 35.2957
4/5/2008 16:56:08, .5542, .7009, 8.3434, 6.9877, 5.5241, 4.099, 2.7444, 1.3601, 943.609, 15.171, 720.8274, 8.8908, 22.4624, 98.3501, 185.9738, 219.0434, 241.4926, 1.1314, 53, 163, 28.5025, 28.5025, 27.7456, 27.8874, 27.1314, 27.462, 27.3203, 31.598, 28.8342, 42.3493, 35.2957
4/5/2008 16:56:38, .5542, .7009, 8.2459, 6.9032, 5.4608, 4.0519, 2.7125, 1.3456, 927.5192, 15.171, 111.2547, 10.8689, 666.7278, 66.733, 146.04, 225.0831, 265.0852, 1.1314, 50, 225, 28.5025, 28.5025, 28.1239, 27.6038, 27.3676, 27.3203, 27.5565, 31.598, 28.8342, 42.2933, 35.3452
4/5/2008 16:57:08, .5542, .7009, 8.2642, 6.9191, 5.4777, 4.0613, 2.7199, 1.3504, 1029.421, 15.183, 58.457, 600.3379, 166.255, 66.733, 175.2598, 230.6194, 418.4374, 1.1314, 52, 177, 28.5499, 28.5499, 28.2185, 27.5093, 27.6511, 27.6983, 27.4148, 31.598, 28.8816, 42.3493, 35.3452
4/5/2008 16:57:38, .5542, .7009, 8.3251, 6.9666, 5.5157, 4.0958, 2.7444, 1.3625, 1111.6575, 15.183, 59.417, 200.765, 18.7276, 640.7796, 232.2385, 228.6062, 536.4006, 1.1314, 50, 187, 28.5499, 28.5499, 28.2658, 27.8401, 27.5565, 28.0293, 27.2259, 31.646, 28.8816, 42.3493, 35.3452
4/5/2008 16:58:08, .5542, .7037, 8.3373, 6.9824, 5.5284, 4.1021, 2.7468, 1.3649, 1143.837, 15.183, 606.5925, 8.8908, 21.5287, 401.6759, 193.7657, 225.0831, 575.7216, 1.1314, 51, 164, 28.5499, 28.5499, 28.3132, 28.1239, 27.3676, 27.982, 27.5093, 31.646, 28.8816, 42.3493, 35.3948
4/5/2008 16:58:38, .5542, .7037, 8.4166, 7.051, 5.579, 4.146, 2.7763, 1.3794, 1174.2287, 15.171, 505.797, 10.8689, 476.2494, 72.6612, 166.9809, 224.5798, 587.5179, 1.1275, 53, 186, 28.5499, 28.5973, 28.4552, 28.0766, 27.6038, 27.6038, 27.7929, 31.6939, 28.929, 42.3493, 35.3948
4/5/2008 16:59:08, .5542, .7009, 8.4593, 7.0826, 5.6085, 4.168, 2.791, 1.3866, 1159.9267, 15.1949, 61.3369, 324.3952, 507.9958, 67.7211, 220.0636, 225.0831, 532.4684, 1.1275, 51, 185, 28.5499, 28.5973, 28.692, 27.6983, 27.8401, 27.7929, 27.8401, 31.6939, 28.9764, 42.3493, 35.3948
4/5/2008 16:59:38, .5542, .7009, 8.4349, 7.0615, 5.5874, 4.1523, 2.7787, 1.3794, 1120.5962, 15.1949, 56.5371, 455.9378, 17.7938, 345.3581, 277.5292, 217.5334, 465.6226, 1.1275, 53, 191, 28.5973, 28.6446, 28.929, 27.8874, 27.8874, 28.1239, 27.4148, 31.742, 28.9764, 42.4053, 35.4444
4/5/2008 17:00:08, .5542, .7009, 8.4776, 7.0985, 5.6169, 4.1774, 2.7959, 1.3914, 1156.3512, 15.183, 371.403,-2.9777, 21.5287, 600.2703, 244.4134, 205.9574, 528.5363, 1.1275, 52, 176, 28.5973, 28.6446, 29.2136, 28.2185, 27.5093, 28.3132, 27.5093, 31.742, 29.0238, 42.3493, 35.4444
4/5/2008 17:00:38, .5542, .7009, 8.4227, 7.051, 5.5832, 4.1492, 2.7738, 1.3794, 1072.327, 15.171, 692.0287, 10.8689, 233.4827, 97.362, 122.6642, 202.9375, 390.9126, 1.1314, 52, 182, 28.5973, 28.692, 29.356, 28.4078, 27.6038, 27.9347, 27.8401, 31.79, 29.0238, 42.3493, 35.494
4/5/2008 17:01:08, .5542, .7037, 8.3373, 6.9824, 5.5241, 4.1021, 2.7444, 1.3601, 940.0335, 15.183, 88.2157, 40.5402, 673.2639, 66.733, 103.1843, 209.4805, 162.8505, 1.1314, 52, 191, 28.6446, 28.692, 29.261, 28.1239, 27.9347, 27.982, 28.1712, 31.79, 29.0712, 42.4053, 35.494
4/5/2008 17:01:38, .5571, .7009, 8.2885, 6.9349, 5.4904, 4.0738, 2.7248, 1.3528, 911.4295, 15.183, 54.6172, 637.9215, 34.6008, 67.7211, 172.8248, 212.5004, 186.4431, 1.1314, 53, 186, 28.6446, 28.7394, 29.0238, 28.1239, 28.2658, 28.3132, 27.9347, 31.838, 29.0712, 42.4053, 35.494
4/5/2008 17:02:08, .5571, .7009, 8.2824, 6.9349, 5.4862, 4.077, 2.7248, 1.3528, 972.213, 15.183, 57.4971, 54.3867, 18.7276, 705.0017, 208.8626, 206.964, 343.7274, 1.1314, 52, 200, 28.692, 28.7394, 28.8342, 28.4552, 28.1239, 28.692, 27.8874, 31.838, 29.1187, 42.3493, 35.5436
4/5/2008 17:02:38, .5542, .7009, 8.2276, 6.8979, 5.4524, 4.0487, 2.7101, 1.3456, 968.6375, 15.171, 715.0676, 4.9346, 25.2636, 211.9737, 131.9171, 203.9441, 355.5237, 1.1314, 52, 184, 28.692, 28.7868, 28.6446, 28.7868, 27.982, 28.5025, 28.1712, 31.8861, 29.1661, 42.2933, 35.5436
4/5/2008 17:03:08, .5542, .7009, 8.2581, 6.9138, 5.4693, 4.0613, 2.7199, 1.3504, 1040.1475, 15.171, 318.6054, 7.9018, 623.7768, 80.5655, 97.8273, 208.4739, 481.3511, 1.1314, 51, 185, 28.7394, 28.7868, 28.6446, 28.6446, 28.2185, 28.2185, 28.4552, 31.8861, 29.2136, 42.3493, 35.5933
4/5/2008 17:03:38, .5542, .7009, 8.3373, 6.9824, 5.5241, 4.1052, 2.7468, 1.3649, 1124.1717, 15.183, 67.0966, 530.1159, 354.866, 69.6971, 162.1109, 216.5268, 548.1969, 1.1314, 50, 171, 28.7394, 28.8342, 28.5973, 28.3605, 28.5025, 28.5499, 28.4552, 31.9341, 29.2136, 42.4614, 35.5933
4/5/2008 17:04:08, .5571, .7009, 8.3922, 7.0299, 5.5621, 4.1366, 2.7665, 1.3769, 1156.3512, 15.1949, 60.3769, 349.1213, 21.5287, 553.8328, 233.2125, 207.9706, 579.6537, 1.1314, 51, 175, 28.7868, 28.8816, 28.5973, 28.6446, 28.4552, 28.8816, 28.1239, 31.9341, 29.3085, 42.5175, 35.643
4/5/2008 17:04:38, .5571, .7009, 8.3739, 7.014, 5.5537, 4.1272, 2.7616, 1.3721, 1161.7145, 15.183, 553.7948,-3.9667, 26.1973, 528.144, 161.6239, 194.3813, 603.2464, 1.1314, 51, 162, 28.7868, 28.8816, 28.5973, 28.9764, 28.2185, 28.929, 28.3605, 31.9822, 29.3085, 42.4614, 35.6927
4/5/2008 17:05:08, .5542, .7009, 8.3373, 6.9824, 5.5241, 4.1052, 2.7468, 1.3649, 1097.3555, 15.183, 616.192, 4.9346, 414.624, 96.374, 65.6855, 192.368, 481.3511, 1.1314, 51, 198, 28.8342, 28.929, 28.5025, 29.0712, 28.4552, 28.5973, 28.7394, 31.9822, 29.356, 42.4053, 35.6927
4/5/2008 17:05:38, .5542, .7009, 8.3556, 6.9982, 5.541, 4.1178, 2.7542, 1.3673, 1043.723, 15.183, 81.496, 284.8335, 610.7048, 68.7091, 70.5555, 198.911, 367.32, 1.1354, 50, 181, 28.8342, 28.9764, 28.1239, 28.7394, 28.8342, 28.7868, 28.9764, 32.0303, 29.4035, 42.4053, 35.7425
4/5/2008 17:06:08, .5542, .7009, 8.3739, 7.014, 5.5494, 4.1272, 2.7591, 1.3697, 1022.27, 15.183, 67.0966, 617.1516, 27.131, 259.3993, 136.7871, 194.3813, 316.2026, 1.1354, 52, 169, 28.8816, 28.9764, 27.6983, 28.8816, 29.0712, 29.1187, 28.6446, 32.0303, 29.4509, 42.3493, 35.7425
4/5/2008 17:06:38, .5571, .7009, 8.3007, 6.9507, 5.503, 4.0864, 2.7321, 1.3577, 965.062, 15.183, 206.2904, 4.9346, 28.9985, 734.6427, 135.3261, 177.2688, 249.3568, 1.1314, 53, 174, 28.8816, 29.0238, 27.2259, 29.1187, 28.8342, 29.4035, 28.7868, 32.0784, 29.4984, 42.2374, 35.7923
4/5/2008 17:07:08, .5571, .7009, 8.2032, 6.8663, 5.4313, 4.033, 2.6978, 1.336, 802.3767, 15.159, 760.1856,-5.9448, 35.5345, 90.4458, 80.7824, 164.1828, 40.6229, 1.1354, 1366, 177, 28.929, 29.0712, 26.801, 29.356, 28.8816, 29.0712, 29.1187, 32.1265, 29.5459, 42.1259, 35.7923
4/5/2008 17:07:38, .5542, .7037, 8.1544, 6.8293, 5.4018, 4.0111, 2.6806, 1.3287, 771.985, 15.159, 93.0155,-5.9448, 687.2696, 65.745, 80.2954, 177.7721, 36.6789, 1.1354, 1366, 180, 28.9764, 29.1187, 26.3292, 29.0712, 29.2136, 28.929, 29.4035, 32.1265, 29.5935, 42.0702, 35.8421
4/5/2008 17:08:08, .5542, .7009, 8.1605, 6.8399, 5.4102, 4.0142, 2.6855, 1.3311, 847.0705, 15.183, 74.7763, 665.6147, 119.5691, 70.6852, 113.4112, 167.2026, 198.2394, 1.1354, 53, 170, 29.0238, 29.1661, 25.8576, 28.8816, 29.4984, 29.2136, 29.2136, 32.1747, 29.641, 42.0702, 35.8421
4/5/2008 17:08:38, .5542, .7009, 8.1849, 6.8557, 5.4229, 4.0268, 2.6953, 1.3384, 940.0335, 15.183, 73.8163, 189.8855, 34.6008, 687.2171, 159.1889, 159.653, 359.4558, 1.1354, 51, 182, 29.0238, 29.1661, 25.4334, 29.1661, 29.3085, 29.5459, 28.9764, 32.1747, 29.6885, 41.9591, 35.892
4/5/2008 17:09:08, .5542, .7009, 8.191, 6.861, 5.4271, 4.0299, 2.6978, 1.3384, 963.2742, 15.171, 667.0698, 7.9018, 41.1368, 379.9392, 110.9762, 143.5472, 386.9805, 1.1393, 52, 182, 29.0712, 29.2136, 25.1035, 29.4509, 29.0712, 29.4509, 29.2136, 32.2228, 29.736, 41.9037, 35.892
4/5/2008 17:09:38, .5542, .7009, 8.2154, 6.8821, 5.444, 4.0425, 2.7076, 1.3432, 1006.1802, 15.171, 461.639, 9.8799, 543.4771, 57.8407, 109.5152, 183.8118, 438.0979, 1.1393, 52, 178, 29.1187, 29.261, 24.8207, 29.4035, 29.3085, 29.0712, 29.5459, 32.2228, 29.7836, 41.9037, 35.892
4/5/2008 17:10:08, .5542, .7009, 8.2215, 6.8821, 5.4482, 4.0456, 2.7076, 1.3456, 1000.817, 15.183, 73.8163, 500.4447, 475.3157, 61.7929, 103.6713, 154.1166, 406.6411, 1.1393, 53, 161, 29.1661, 29.3085, 24.4909, 29.0712, 29.5935, 29.261, 29.5935, 32.271, 29.8312, 41.8483, 35.9418
4/5/2008 17:10:38, .5542, .7009, 8.252, 6.9085, 5.4651, 4.0582, 2.7174, 1.3504, 1015.119, 15.183, 72.8564, 553.853, 37.4019, 458.9817, 121.6902, 140.5273, 406.6411, 1.1393, 52, 189, 29.2136, 29.356, 24.1139, 29.1661, 29.6885, 29.5459, 29.1661, 32.271, 29.8787, 41.8483, 35.9418
4/5/2008 17:11:08, .5571, .7009, 8.252, 6.9085, 5.4651, 4.0613, 2.715, 1.348, 959.6987, 15.171, 358.9236, 17.7922, 41.1368, 676.3488, 125.5861, 128.9512, 304.4063, 1.1393, 52, 166, 29.2136, 29.356, 23.784, 29.356, 29.3085, 29.6885, 29.261, 32.3192, 29.8787, 41.9037, 35.9918
4/5/2008 17:11:38, .5542, .7009, 8.2276, 6.8927, 5.4524, 4.0519, 2.7076, 1.3456, 881.0377, 15.171, 682.4291, 20.7593, 149.4481, 48.9485, 130.4561, 221.5599, 166.7826, 1.1432, 54, 163, 29.261, 29.4035, 23.4542, 29.4509, 29.4035, 29.261, 29.5459, 32.3192, 29.9263, 41.9037, 35.9918
4/5/2008 17:12:08, .5542, .7037, 8.2093, 6.8768, 5.4398, 4.0425, 2.7027, 1.3408, 856.0092, 15.171, 70.9365, 78.1238, 629.3791, 47.9604, 126.5601, 278.4337, 119.5973, 1.1432, 54, 180, 29.3085, 29.4509, 23.1243, 29.0238, 29.641, 29.1661, 29.736, 32.3674, 29.9739, 41.9037, 36.0417
4/5/2008 17:12:38, .5542, .7009, 8.1361, 6.8188, 5.3933, 4.0048, 2.6757, 1.3263, 755.8952, 15.171, 68.0566, 701.2202, 41.1368, 48.9485, 121.6902, 177.2688, 24.8468, 1.1432, 1366, 168, 29.356, 29.4984, 22.7943, 28.8816, 29.8787, 29.3085, 29.4035, 32.3674, 30.0215, 41.9591, 36.0417
4/5/2008 17:13:08, .5542, .7009, 8.13, 6.8082, 5.3891, 4.0017, 2.6757, 1.3263, 811.3155, 15.171, 61.3369, 119.6635, 42.0705, 708.9538, 126.5601, 152.6067, 166.7826, 1.1432, 52, 184, 29.356, 29.4984, 22.4643, 28.9764, 29.5935, 29.4509, 29.1661, 32.3674, 30.0691, 41.9591, 36.0417
4/5/2008 17:13:38, .5542, .7009, 8.1849, 6.8505, 5.4229, 4.0268, 2.6929, 1.3384, 952.5477, 15.171, 625.7916, 29.6607, 43.9379, 296.9445, 144.092, 216.5268, 375.1842, 1.1432, 51, 187, 29.4035, 29.5459, 22.1813, 29.1187, 29.356, 29.2136, 29.4035, 32.4156, 30.0691, 41.9591, 36.0917
4/5/2008 17:14:08, .5542, .7009, 8.2032, 6.8663, 5.4355, 4.0393, 2.7027, 1.3432, 982.9395, 15.171, 338.7645, 29.6607, 514.5318, 37.0921, 141.17, 304.6057, 406.6411, 1.1472, 52, 196, 29.4035, 29.5935, 21.9455, 28.9764, 29.5935, 28.8342, 29.6885, 32.4156, 30.1167, 41.9591, 36.0917
4/5/2008 17:14:38, .5571, .7009, 8.2032, 6.8716, 5.4355, 4.0393, 2.7027, 1.3432, 995.4537, 15.183, 59.417, 540.0064, 396.8833, 41.0442, 134.3521, 221.0566, 426.3016, 1.1472, 51, 203, 29.4509, 29.5935, 21.7096, 28.5973, 29.8787, 28.9764, 29.641, 32.4639, 30.1167, 41.9591, 36.0917
4/5/2008 17:15:08, .5571, .7009, 8.2459, 6.9032, 5.4651, 4.0613, 2.7174, 1.3504, 1004.3925, 15.183, 58.457, 561.7653, 42.0705, 457.0057, 136.3001, 142.0372, 402.7089, 1.1432, 54, 188, 29.4984, 29.641, 21.5209, 28.6446, 29.8312, 29.2136, 29.1661, 32.4639, 30.1643, 42.0147, 36.1417
4/5/2008 17:15:38, .5542, .7009, 8.2764, 6.9349, 5.4862, 4.0801, 2.7297, 1.3552, 957.911, 15.171, 300.3662, 30.6497, 43.0042, 669.4326, 153.832, 159.1497, 288.6779, 1.1511, 54, 177, 29.5459, 29.6885, 21.3793, 28.8816, 29.4509, 29.356, 29.2136, 32.5121, 30.1643, 42.1259, 36.1417
4/5/2008 17:16:08, .5571, .7009, 8.2215, 6.8874, 5.4482, 4.0519, 2.7076, 1.3432, 850.646, 15.171, 665.1499, 31.6388, 96.2262, 34.128, 153.345, 248.7385, 111.7331, 1.1511, 55, 175, 29.5935, 29.6885, 21.2849, 29.0238, 29.4035, 28.929, 29.4509, 32.5121, 30.1643, 42.1259, 36.1417
4/5/2008 17:16:38, .5542, .7009, 8.1971, 6.8716, 5.4355, 4.0362, 2.6978, 1.336, 814.891, 15.171, 57.4971, 29.6607, 624.7105, 36.104, 147.501, 305.109, 115.6652, 1.1472, 53, 176, 29.5935, 29.736, 21.1905, 28.692, 29.5935, 28.7394, 29.5935, 32.5121, 30.2119, 42.1259, 36.1917
4/5/2008 17:17:08, .5542, .7009, 8.1544, 6.8293, 5.4018, 4.0111, 2.6806, 1.3287, 789.8625, 15.171, 55.5772, 700.2312, 43.0042, 39.0681, 141.17, 208.4739, 88.1405, 1.1472, 52, 174, 29.641, 29.7836, 21.0961, 28.4552, 29.7836, 28.8816, 29.2136, 32.5604, 30.2119, 42.1816, 36.1917
4/5/2008 17:17:38, .5542, .7009, 8.1666, 6.8346, 5.4102, 4.0173, 2.6904, 1.3335, 886.401, 15.171, 53.6572, 174.0608, 42.0705, 686.2291, 150.423, 184.3151, 276.8816, 1.1472, 54, 175, 29.641, 29.7836, 21.0488, 28.5025, 29.4509, 29.0238, 28.8816, 32.5604, 30.2119, 42.2374, 36.1917
4/5/2008 17:18:08, .5542, .7009, 8.2276, 6.8874, 5.4482, 4.0519, 2.7125, 1.3456, 1002.6047, 15.171, 592.1931, 34.6059, 43.0042, 338.4418, 160.1629, 239.679, 445.9621, 1.1472, 54, 193, 29.6885, 29.8312, 21.0016, 28.5973, 29.1187, 28.7868, 29.0712, 32.5604, 30.2596, 42.2374, 36.1917
4/5/2008 17:18:38, .5571, .7009, 8.252, 6.9085, 5.4735, 4.0676, 2.7223, 1.3528, 1022.27, 15.183, 391.5621, 33.6169, 478.1168, 31.1639, 153.832, 317.6917, 445.9621, 1.1511, 51, 192, 29.736, 29.8312, 20.9072, 28.4078, 29.3085, 28.3132, 29.2136, 32.6087, 30.2596, 42.2933, 36.2418
4/5/2008 17:19:08, .5542, .7009, 8.2764, 6.9296, 5.4862, 4.0801, 2.7297, 1.3552, 1041.9352, 15.183, 54.6172, 486.5981, 468.7796, 35.116, 146.527, 247.7319, 473.4869, 1.1472, 53, 172, 29.736, 29.8787, 20.86, 28.0293, 29.4984, 28.4552, 29.1661, 32.6087, 30.2596, 42.3493, 36.2418
4/5/2008 17:19:38, .5542, .7009, 8.319, 6.9666, 5.5157, 4.1021, 2.7444, 1.3625, 1009.7557, 15.183, 56.5371, 631.9873, 42.0705, 374.011, 147.988, 155.1232, 383.0484, 1.1472, 51, 178, 29.7836, 29.8787, 20.8127, 28.1712, 29.4984, 28.692, 28.692, 32.6087, 30.2596, 42.4053, 36.2919
4/5/2008 17:20:08, .5542, .7009, 8.319, 6.9718, 5.5157, 4.1021, 2.7419, 1.3577, 927.5192, 15.183, 225.4895, 32.6278, 43.0042, 709.9419, 162.1109, 154.6199, 213.9679, 1.1511, 51, 170, 29.7836, 29.9263, 20.7655, 28.4552, 29.0712, 28.8342, 28.7394, 32.657, 30.2596, 42.4614, 36.2919
4/5/2008 17:20:38, .5542, .7009, 8.2337, 6.8979, 5.4566, 4.0582, 2.7125, 1.3432, 825.6175, 15.171, 714.1077, 31.6388, 50.474, 32.1519, 155.78, 224.0764, 103.8689, 1.1511, 53, 171, 29.8312, 29.9263, 20.7655, 28.5973, 29.0712, 28.4552, 29.0238, 32.657, 30.2596, 42.4053, 36.2919
4/5/2008 17:21:08, .5542, .7009, 8.2032, 6.8768, 5.4398, 4.0425, 2.7027, 1.3384, 829.193, 15.171, 57.4971, 28.6717, 664.8604, 39.0681, 144.579, 275.4139, 131.3936, 1.1472, 52, 172, 29.8312, 29.9263, 20.7655, 28.3132, 29.3085, 28.3605, 29.2136, 32.657, 30.2596, 42.4053, 36.2919
4/5/2008 17:21:38, .5542, .7009, 8.1544, 6.8346, 5.406, 4.0142, 2.6855, 1.3311, 813.1032, 15.183, 59.417, 705.1764, 74.7506, 42.0322, 135.3261, 207.4673, 166.7826, 1.1472, 52, 184, 29.8787, 29.9739, 20.7655, 28.1712, 29.4984, 28.6446, 28.8816, 32.657, 30.2596, 42.4053, 36.2919
4/5/2008 17:22:08, .5542, .7009, 8.191, 6.861, 5.4313, 4.0362, 2.7002, 1.3408, 947.1845, 15.183, 58.457, 248.239, 43.0042, 676.3488, 140.683, 186.3283, 371.2521, 1.1511, 50, 176, 29.8787, 30.0215, 20.7655, 28.4078, 29.1661, 28.8342, 28.5499, 32.7053, 30.2596, 42.4053, 36.2919
4/5/2008 17:22:38, .5542, .7009, 8.252, 6.9085, 5.4651, 4.0644, 2.7199, 1.3504, 1034.7842, 15.171, 580.6736, 30.6497, 43.0042, 405.628, 145.553, 231.6261, 481.3511, 1.1511, 53, 168, 29.9263, 30.0215, 20.7655, 28.5973, 28.8342, 28.7394, 28.7868, 32.7053, 30.2596, 42.4053, 36.2919
4/5/2008 17:23:08, .5571, .7009, 8.2703, 6.9296, 5.4819, 4.077, 2.7297, 1.3552, 1038.3597, 15.171, 459.7191, 29.6607, 468.7796, 39.0681, 138.7351, 277.9304, 461.6905, 1.1472, 53, 182, 29.9263, 30.0215, 20.7655, 28.5025, 29.0712, 28.2185, 29.0238, 32.7053, 30.2596, 42.4053, 36.2919
4/5/2008 17:23:38, .5542, .7009, 8.2703, 6.9243, 5.4777, 4.0738, 2.7272, 1.3528, 1038.3597, 15.183, 59.417, 453.9597, 520.1341, 44.0083, 129.4821, 213.507, 457.7584, 1.1511, 51, 191, 29.9739, 30.0691, 20.671, 28.1239, 29.3085, 28.4078, 29.0238, 32.7536, 30.2596, 42.2933, 36.2919
4/5/2008 17:24:08, .5542, .7009, 8.2642, 6.9191, 5.4735, 4.0707, 2.7248, 1.3504, 974.0007, 15.183, 61.3369, 646.8229, 42.0705, 349.3102, 128.9951, 130.9645, 324.0668, 1.1472, 52, 183, 30.0215, 30.0691, 20.671, 28.2658, 29.3085, 28.7394, 28.5499, 32.7536, 30.2596, 42.3493, 36.2919
4/5/2008 17:24:38, .5542, .7009, 8.2276, 6.8979, 5.4566, 4.055, 2.7125, 1.3432, 873.8867, 15.171, 208.2103, 26.6936, 43.9379, 728.7145, 143.605, 118.8851, 139.2578, 1.1472, 53, 180, 30.0215, 30.1167, 20.6238, 28.5499, 28.8342, 28.8816, 28.5973, 32.7536, 30.2596, 42.2933, 36.2919
4/5/2008 17:25:08, .5542, .7009, 8.1605, 6.8399, 5.4102, 4.0205, 2.688, 1.3311, 773.7727, 15.159, 742.9064, 25.7045, 41.1368, 42.0322, 138.2481, 165.6927, 52.455, 1.1472, 1366, 183, 30.0691, 30.1167, 20.6238, 28.7868, 28.8342, 28.5025, 28.8816, 32.7536, 30.2596, 42.1816, 36.2919
4/5/2008 17:25:38, .5542, .7009, 8.1361, 6.8188, 5.3933, 4.0079, 2.6782, 1.3263, 784.4992, 15.171, 61.3369, 24.7155, 687.2696, 46.9724, 130.4561, 202.4342, 92.0726, 1.1511, 56, 190, 30.0691, 30.1167, 20.6238, 28.4552, 29.1187, 28.4078, 29.0712, 32.802, 30.2596, 42.1259, 36.2919
4/5/2008 17:26:08, .5542, .7009, 8.1117, 6.7924, 5.3807, 3.9954, 2.6708, 1.3239, 804.1645, 15.171, 59.417, 704.1873, 113.0331, 48.9485, 120.2292, 158.6464, 158.9184, 1.1472, 52, 171, 30.0691, 30.1643, 20.5766, 28.2658, 29.261, 28.6446, 28.7394, 32.7536, 30.3072, 42.1259, 36.2919
4/5/2008 17:26:38, .5542, .7009, 8.1422, 6.8241, 5.3976, 4.0111, 2.6831, 1.3311, 907.854, 15.171, 57.4971, 256.1513, 43.9379, 691.1693, 128.0211, 128.9512, 312.2705, 1.1472, 51, 177, 30.1167, 30.1643, 20.5293, 28.5025, 28.9764, 28.8816, 28.4078, 32.802, 30.3072, 42.1259, 36.2919
4/5/2008 17:27:08, .5542, .7009, 8.191, 6.8557, 5.4271, 4.033, 2.6978, 1.3408, 982.9395, 15.171, 624.8317, 26.6936, 43.9379, 422.4246, 137.7611, 126.938, 402.7089, 1.1511, 53, 169, 30.1167, 30.1643, 20.4821, 28.7394, 28.6446, 28.7868, 28.6446, 32.802, 30.3072, 42.0702, 36.2919
4/5/2008 17:27:38, .5542, .7009, 8.2032, 6.8716, 5.4398, 4.0425, 2.7051, 1.3432, 997.2415, 15.171, 525.9561, 25.7045, 494.9237, 45.9844, 133.8651, 133.9843, 402.7089, 1.1511, 52, 164, 30.1167, 30.1643, 20.4348, 28.6446, 28.8816, 28.3132, 28.8816, 32.802, 30.3072, 42.0147, 36.2919
4/5/2008 17:28:08, .5571, .7009, 8.2093, 6.8716, 5.4398, 4.0425, 2.7051, 1.3408, 961.4865, 15.183, 58.457, 396.5953, 585.4944, 51.9126, 122.6642, 112.8454, 320.1347, 1.1472, 53, 177, 30.1643, 30.2119, 20.4348, 28.3132, 29.0712, 28.5499, 28.8816, 32.8504, 30.3072, 41.9591, 36.2919
4/5/2008 17:28:38, .5542, .7009, 8.2154, 6.8821, 5.4482, 4.0487, 2.7076, 1.3432, 934.6702, 15.183, 59.417, 652.7572, 41.1368, 294.9684, 136.3001, 123.4148, 249.3568, 1.1472, 51, 182, 30.1643, 30.2596, 20.4348, 28.4552, 29.0712, 28.7868, 28.3605, 32.8504, 30.3072, 41.9037, 36.2418
4/5/2008 17:29:08, .5571, .7009, 8.1666, 6.8399, 5.4144, 4.0236, 2.688, 1.3311, 805.9522, 15.171, 136.2135, 23.7264, 43.9379, 740.5709, 135.3261, 109.3222,-22.4815, 1.1472, 1366, 177, 30.1643, 30.2119, 20.4821, 28.692, 28.5973, 28.9764, 28.3605, 32.8504, 30.3072, 41.9037, 36.2418
4/5/2008 17:29:38, .5571, .7009, 8.1239, 6.7977, 5.3765, 3.9954, 2.6708, 1.3239, 732.6545, 15.171, 739.0665, 25.7045, 41.1368, 45.9844, 132.8911, 128.9512,-14.5934, 1.1472, 1366, 184, 30.2119, 30.2596, 20.4821, 28.8342, 28.5499, 28.5025, 28.6446, 32.8504, 30.3072, 41.8483, 36.2418
4/5/2008 17:30:08, .5542, .7009, 8.0812, 6.7713, 5.3554, 3.9797, 2.6585, 1.3167, 727.2912, 15.171, 59.417, 24.7155, 698.4743, 49.9365, 128.0211, 133.9843,-10.6494, 1.1472, 1366, 171, 30.2119, 30.2596, 20.3876, 28.4552, 28.7868, 28.3132, 28.7868, 32.8988, 30.2596, 41.793, 36.2418
4/5/2008 17:30:38, .5542, .7009, 8.0812, 6.7713, 5.3596, 3.9765, 2.661, 1.3167, 802.3767, 15.171, 57.4971, 692.3188, 155.0504, 51.9126, 123.1512, 115.3619, 158.9184, 1.1432, 52, 166, 30.2119, 30.2596, 20.3403, 28.2658, 28.929, 28.5973, 28.4552, 32.8988, 30.2596, 41.6826, 36.2418
4/5/2008 17:31:08, .5542, .7009, 8.1178, 6.7977, 5.3807, 3.9985, 2.6733, 1.3263, 918.5805, 15.171, 56.5371, 266.0417, 43.0042, 656.5881, 172.3378, 119.3884, 331.931, 1.1472, 51, 184, 30.2119, 30.2596, 20.3403, 28.5025, 28.5973, 28.7868, 28.0766, 32.8988, 30.2596, 41.6275, 36.1917
4/5/2008 17:31:38, .5542, .7009, 8.1422, 6.8188, 5.4018, 4.0111, 2.6831, 1.3311, 963.2742, 15.171, 620.0319, 25.7045, 42.0705, 399.6998, 166.4939, 108.8189, 386.9805, 1.1472, 51, 184, 30.2596, 30.2596, 20.4348, 28.7394, 28.2185, 28.6446, 28.2658, 32.8988, 30.2596, 41.6275, 36.1917
4/5/2008 17:32:08, .5571, .7009, 8.1544, 6.8293, 5.406, 4.0142, 2.688, 1.3335, 959.6987, 15.171, 507.7169, 24.7155, 506.1284, 49.9365, 129.9691, 101.7726, 351.5916, 1.1472, 50, 180, 30.2119, 30.2596, 20.6238, 28.6446, 28.3605, 28.1712, 28.4552, 32.8988, 30.2596, 41.6275, 36.1917
