Filename:
C:\AO-51Tlm\WOD\2008\Wd042700

Start Time
4/27/2008 12:17:59
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/27/2008 18:50:59, .4175, .5659, 8.4288, 7.1038, 5.6296, 4.1994, 2.764, 1.4228, 1161.7145, 15.171, 13.3391, 552.8639, 28.0647, 237.6626, 222.9855, 246.7253, 591.45, .9661, 50, 191, 17.5457, 18.0204, 20.104, 18.0678, 18.0678, 18.305, 17.6882, 19.1578, 18.1153, 33.1895, 24.8207
4/27/2008 18:51:29, .4175, .5634, 8.4898, 7.1565, 5.676, 4.2277, 2.7861, 1.4348, 1256.4652, 15.171, 395.4019,-3.9667, 9.3904, 602.2464, 180.1298, 244.2088, 799.8517, .9622, 52, 183, 17.5932, 18.0678, 20.3876, 18.5894, 17.7356, 18.6368, 17.878, 19.1578, 18.1627, 33.1895, 24.8678
4/27/2008 18:51:59, .4175, .5634, 8.4776, 7.1407, 5.6634, 4.2245, 2.7836, 1.4324, 1238.5877, 15.171, 523.0762, 11.8579, 424.8949, 77.6014, 135.8131, 246.222, 776.259, .9622, 51, 184, 17.6407, 18.1153, 20.4821, 18.779, 18.1153, 18.2576, 18.3998, 19.1578, 18.2101, 33.1895, 24.9149
4/27/2008 18:52:29, .4175, .5634, 8.4593, 7.1249, 5.6549, 4.212, 2.7763, 1.4276, 1211.7715, 15.171, 14.299, 389.672, 424.8949, 58.8288, 233.6995, 242.6988, 736.938, .9661, 50, 173, 17.6882, 18.1627, 20.6238, 18.3998, 18.4946, 18.542, 18.4946, 19.2052, 18.2576, 33.1895, 25.0092
4/27/2008 18:52:59, .4175, .5634, 8.3312, 7.0246, 5.5663, 4.1523, 2.7321, 1.4059, 1058.025, 15.159, 10.4592, 164.1704, 7.5229, 484.6706, 330.1249, 230.1161, 532.4684, .9661, 50, 188, 17.7356, 18.2101, 21.1433, 18.6842, 18.3524, 18.8737, 18.0678, 19.2052, 18.305, 33.141, 25.0563
4/27/2008 18:53:29, .4175, .5634, 8.3312, 7.0246, 5.5663, 4.1492, 2.7297, 1.4035, 1006.1802, 15.147, 587.3933, 13.836, 10.3241, 120.0868, 272.1722, 223.5731, 442.03, .9661, 51, 209, 17.8306, 18.2576, 21.9927, 18.9684, 17.9729, 18.5894, 18.1627, 19.2052, 18.3524, 33.0925, 25.1506
4/27/2008 18:53:59, .4175, .5634, 8.3861, 7.0668, 5.6043, 4.1743, 2.7468, 1.4131, 1041.9352, 15.159, 75.7363, 5.9237, 628.4454, 62.7809, 195.2267, 227.5996, 449.8942, .9622, 51, 190, 17.878, 18.3524, 22.7472, 18.6368, 18.1153, 18.3998, 18.4472, 19.2525, 18.3998, 33.0925, 25.1977
4/27/2008 18:54:29, .4175, .5634, 8.441, 7.1196, 5.6465, 4.2025, 2.7665, 1.4228, 1115.233, 15.171, 16.2189, 598.3598, 46.7391, 195.1772, 182.5648, 230.1161, 540.3327, .9661, 50, 182, 17.9255, 18.3998, 23.1243, 18.7316, 18.4946, 18.8737, 18.1153, 19.2525, 18.4946, 33.3351, 25.2448
4/27/2008 18:54:59, .4175, .5634, 8.5142, 7.1776, 5.6887, 4.2371, 2.7885, 1.4348, 1209.9837, 15.171, 291.7266, 15.8141, 8.4567, 679.3129, 153.345, 230.1161, 701.549, .9661, 50, 170, 17.9729, 18.4472, 23.1243, 19.2525, 18.2576, 19.3472, 18.3998, 19.2998, 18.542, 33.3837, 25.3391
4/27/2008 18:55:29, .4175, .5634, 8.502, 7.1671, 5.6802, 4.2339, 2.7861, 1.4348, 1193.894, 15.159, 610.4323, 12.847, 325.9208, 95.386, 98.8013, 237.6658, 681.8885, .9661, 50, 209, 18.0204, 18.542, 22.9829, 19.5365, 18.6368, 18.9684, 18.9684, 19.2998, 18.542, 33.4323, 25.3862
4/27/2008 18:55:59, .4175, .5634, 8.5142, 7.1776, 5.6887, 4.2402, 2.7885, 1.4348, 1208.196, 15.171, 29.6583, 316.4829, 518.2667, 55.8647, 200.0967, 243.2021, 717.2774, .9661, 52, 185, 18.0678, 18.5894, 22.8886, 19.1578, 19.0631, 19.2052, 19.2052, 19.3472, 18.6368, 33.4809, 25.4334
4/27/2008 18:56:29, .4152, .5634, 8.4227, 7.1038, 5.6338, 4.1963, 2.7616, 1.4203, 1120.5962, 15.171, 15.259, 284.8335, 9.3904, 435.269, 316.002, 230.6194, 607.1785, .9661, 49, 153, 18.1153, 18.6368, 23.0771, 19.3945, 19.0631, 19.6311, 18.7316, 19.3945, 18.6842, 33.4323, 25.5276
4/27/2008 18:56:59, .4175, .5634, 8.3678, 7.0615, 5.5959, 4.168, 2.7419, 1.4107, 1031.2087, 15.159, 567.2342, 7.9018, 12.1915, 174.4285, 272.1722, 220.05, 504.9437, .9661, 50, 165, 18.2101, 18.6842, 23.6427, 19.8203, 18.6368, 19.4418, 18.9211, 19.3945, 18.7316, 33.4809, 25.5748
4/27/2008 18:57:29, .4175, .5634, 8.3739, 7.0668, 5.6043, 4.1712, 2.7419, 1.4083, 999.0292, 15.147, 86.2958, 15.8141, 624.7105, 70.6852, 198.1487, 219.0434, 430.2337, .9661, 51, 178, 18.2576, 18.779, 24.2553, 19.4891, 18.779, 19.1578, 19.2525, 19.4418, 18.8263, 33.4323, 25.669
4/27/2008 18:57:59, .4175, .5634, 8.4288, 7.109, 5.6296, 4.1931, 2.7567, 1.4179, 1025.8455, 15.159, 21.9787, 605.2831, 55.1426, 100.3261, 185.9738, 220.5533, 410.5732, .9701, 50, 166, 18.305, 18.8263, 24.538, 19.4891, 19.1578, 19.5838, 18.9684, 19.4891, 18.8737, 33.6269, 25.7162
4/27/2008 18:58:29, .4175, .5634, 8.5081, 7.1724, 5.6887, 4.2339, 2.7836, 1.4324, 1138.4737, 15.171, 226.4495, 31.6388, 9.3904, 710.9299, 124.1251, 213.507, 579.6537, .9661, 52, 185, 18.3524, 18.8737, 24.4909, 20.0094, 18.9684, 20.0567, 19.1105, 19.4891, 18.9211, 33.6269, 25.7633
4/27/2008 18:58:59, .4175, .5634, 8.4776, 7.1512, 5.6676, 4.2214, 2.7738, 1.4252, 1097.3555, 15.159, 650.7505, 11.8579, 276.4337, 113.1705, 29.6477, 216.0235, 536.4006, .9661, 50, 174, 18.4472, 18.9684, 24.1139, 20.3403, 19.2998, 19.7257, 19.6784, 19.5365, 19.0158, 33.5295, 25.8576
4/27/2008 18:59:29, .4175, .561, 8.4959, 7.1671, 5.6845, 4.2308, 2.7812, 1.43, 1131.3227, 15.171, 51.7373, 333.2966, 567.7537, 61.7929, 60.8155, 227.5996, 595.3821, .9661, 52, 174, 18.4946, 19.0158, 23.5013, 19.9621, 19.8203, 19.9621, 20.104, 19.5838, 19.0631, 33.5295, 25.9048
4/27/2008 18:59:59, .4175, .5634, 8.5264, 7.1935, 5.7013, 4.2465, 2.7935, 1.4372, 1186.743, 15.171, 32.5382, 438.135, 13.1252, 476.7663, 197.1747, 224.0764, 701.549, .9661, 51, 188, 18.542, 19.0631, 22.9357, 20.1985, 20.0567, 20.4348, 19.7257, 19.6311, 19.1578, 33.4809, 25.9991
4/27/2008 19:00:29, .4175, .5659, 8.4593, 7.1301, 5.6549, 4.2151, 2.7689, 1.4252, 1136.686, 15.171, 580.6736, 3.9456, 16.8601, 381.9152, 200.5837, 211.4937, 681.8885, .9661, 51, 174, 18.6368, 19.1578, 22.7943, 20.6238, 19.7257, 20.4821, 20.0094, 19.6311, 19.2052, 33.4323, 26.0462
4/27/2008 19:00:59, .4152, .5634, 8.3922, 7.0826, 5.6127, 4.1837, 2.7493, 1.4131, 1049.0862, 15.159, 249.4885, 9.8799, 603.235, 67.7211, 166.0069, 205.454, 571.7895, .9661, 50, 188, 18.6842, 19.2525, 22.9357, 20.4348, 19.9149, 20.0094, 20.3876, 19.6784, 19.2998, 33.4323, 26.0934
4/27/2008 19:01:29, .4175, .5634, 8.3556, 7.051, 5.5916, 4.1617, 2.7346, 1.4059, 934.6702, 15.171, 41.1778, 576.6009, 66.3472, 64.757, 223.4725, 199.4144, 383.0484, .9661, 50, 188, 18.7316, 19.2998, 23.0771, 20.1985, 20.1985, 20.3403, 20.104, 19.7257, 19.3945, 33.4809, 26.1877
4/27/2008 19:01:59, .4175, .5634, 8.4471, 7.1301, 5.6507, 4.2057, 2.764, 1.4203, 999.0292, 15.159, 123.7341, 8.8908, 15.9264, 698.0855, 202.0447, 187.335, 394.8447, .9661, 52, 171, 18.8263, 19.3945, 23.2657, 20.5766, 19.8676, 20.7655, 19.9149, 19.773, 19.4891, 33.5295, 26.2349
4/27/2008 19:02:29, .4175, .5634, 8.4349, 7.1196, 5.638, 4.1994, 2.7591, 1.4179, 981.1517, 15.147, 715.0676, 5.9237, 188.6642, 99.3381, 46.6926, 179.7853, 375.1842, .9661, 50, 194, 18.8737, 19.4418, 23.2657, 20.9544, 19.9149, 20.4348, 20.3403, 19.8203, 19.5365, 33.3837, 26.3292
4/27/2008 19:02:59, .4175, .5634, 8.4593, 7.1354, 5.6549, 4.2088, 2.7665, 1.4228, 1036.572, 15.159, 73.8163, 292.7459, 604.1687, 61.7929, 40.3617, 193.878, 481.3511, .9661, 49, 174, 18.9684, 19.4891, 22.7472, 20.5766, 20.4821, 20.5766, 20.7655, 19.8676, 19.6311, 33.2865, 26.3764
4/27/2008 19:03:29, .4199, .5634, 8.4654, 7.1407, 5.6634, 4.2151, 2.7714, 1.4252, 1079.478, 15.171, 56.5371, 527.1488, 22.4624, 488.6227, 57.4066, 183.8118, 571.7895, .9701, 52, 179, 19.0158, 19.5838, 22.087, 20.7655, 20.8127, 21.0488, 20.4348, 19.9149, 19.6784, 33.1895, 26.4235
4/27/2008 19:03:59, .4175, .5634, 8.4471, 7.1249, 5.6507, 4.2057, 2.7665, 1.4228, 1072.327, 15.159, 583.5535,-.0106, 27.131, 532.0961, 63.2505, 173.2423, 607.1785, .9701, 49, 197, 19.1105, 19.6311, 21.3321, 21.0961, 20.5293, 21.2377, 20.7183, 19.9621, 19.773, 33.141, 26.4707
4/27/2008 19:04:29, .4175, .5634, 8.3983, 7.0879, 5.6169, 4.1806, 2.7518, 1.4155, 1043.723, 15.159, 449.1595,-.9996, 553.748, 68.7091, 71.5295, 216.0235, 599.3142, .974, 50, 185, 19.1578, 19.7257, 20.5293, 21.0961, 20.9544, 20.7655, 21.2377, 20.0094, 19.8203, 33.044, 26.5179
4/27/2008 19:04:59, .4175, .5634, 8.3434, 7.0404, 5.579, 4.1555, 2.7297, 1.4035, 934.6702, 15.159, 73.8163, 649.79, 254.0245, 58.8288, 73.4775, 167.2026, 449.8942, .974, 50, 182, 19.2525, 19.773, 19.773, 20.7183, 21.4265, 21.0961, 21.2377, 20.0567, 19.9149, 32.9956, 26.5651
4/27/2008 19:05:29, .4175, .561, 8.3251, 7.0299, 5.5705, 4.146, 2.7272, 1.4011, 879.25, 15.159, 71.8964, 122.6306, 30.8659, 716.8581, 136.3001, 157.1365, 430.2337, .974, 51, 170, 19.2998, 19.8676, 19.1105, 21.0488, 21.3321, 21.5209, 20.9544, 20.104, 20.0094, 32.9956, 26.6122
4/27/2008 19:05:59, .4175, .5634, 8.3068, 7.0193, 5.5579, 4.1366, 2.7199, 1.3962, 764.834, 15.147, 762.1055, 16.8031, 37.4019, 70.6852, 98.8013, 144.5538, 178.5789, .9779, 53, 186, 19.3945, 19.9149, 18.6842, 21.4737, 21.0961, 21.2849, 21.3321, 20.1513, 20.104, 33.044, 26.7066
4/27/2008 19:06:29, .4175, .5634, 8.3556, 7.051, 5.5874, 4.1586, 2.7321, 1.4035, 800.589, 15.147, 92.0555, 64.2772, 700.3417, 45.9844, 91.0094, 146.567, 151.0542, .9779, 52, 182, 19.4418, 20.0094, 18.3998, 21.1433, 21.4265, 21.0961, 21.7096, 20.1985, 20.1513, 33.141, 26.7538
4/27/2008 19:06:59, .4175, .5634, 8.4593, 7.1407, 5.6591, 4.212, 2.7689, 1.4228, 965.062, 15.171, 74.7763, 668.5818, 39.2694, 239.6386, 144.579, 146.567, 406.6411, .9779, 51, 193, 19.4891, 20.104, 18.0678, 21.1905, 21.7096, 21.5681, 21.2849, 20.293, 20.2458, 33.238, 26.801
4/27/2008 19:07:29, .4175, .5634, 8.4715, 7.146, 5.6676, 4.2182, 2.7763, 1.4252, 1006.1802, 15.159, 404.0416, 31.6388, 34.6008, 661.5283, 110.0022, 129.4545, 497.0795, .9819, 52, 178, 19.5838, 20.1513, 17.7831, 21.5209, 21.2849, 21.8983, 21.3793, 20.293, 20.3403, 33.141, 26.8482
4/27/2008 19:07:59, .4175, .5634, 8.4898, 7.1618, 5.6802, 4.2308, 2.7836, 1.43, 1038.3597, 15.159, 581.6336, 22.7374, 379.1427, 47.9604, 109.5152, 240.6856, 556.0611, .9819, 52, 180, 19.6784, 20.2458, 17.4032, 21.6624, 21.4737, 21.3793, 21.804, 20.3876, 20.3876, 33.1895, 26.9426
4/27/2008 19:08:29, .4175, .5634, 8.4288, 7.1143, 5.6338, 4.1963, 2.764, 1.4203, 1018.6945, 15.171, 70.9365, 504.4009, 396.8833, 42.0322, 103.1843, 271.8907, 567.8574, .9858, 51, 175, 19.7257, 20.293, 17.0229, 21.1905, 21.8983, 21.5209, 21.8512, 20.4348, 20.4821, 33.1895, 26.9898
4/27/2008 19:08:59, .4175, .561, 8.441, 7.1196, 5.6465, 4.2057, 2.7689, 1.4228, 1027.6332, 15.171, 60.3769, 370.8802, 34.6008, 574.5815, 106.5933, 252.2617, 579.6537, .9858, 50, 177, 19.8203, 20.3876, 16.6424, 21.1905, 21.8512, 21.7568, 21.3793, 20.4821, 20.5293, 33.2865, 27.037
4/27/2008 19:09:29, .4175, .5634, 8.3922, 7.0774, 5.6127, 4.1774, 2.7493, 1.4131, 956.1232, 15.159, 541.3154, 30.6497, 37.4019, 292.9924, 121.6902, 306.619, 485.2832, .9897, 50, 177, 19.8676, 20.4348, 16.2614, 21.3321, 21.4737, 21.5209, 21.5681, 20.5293, 20.6238, 33.238, 27.0842
4/27/2008 19:09:59, .4175, .5659, 8.3434, 7.0404, 5.579, 4.1555, 2.7321, 1.4035, 818.4665, 15.147, 93.9754, 30.6497, 539.7422, 28.1998, 119.2552, 367.5192, 272.9494, .9897, 49, 176, 19.9621, 20.5293, 15.88, 21.0488, 21.7568, 21.0016, 21.9455, 20.5766, 20.671, 33.3351, 27.1786
4/27/2008 19:10:29, .4152, .5634, 8.3373, 7.0457, 5.579, 4.1523, 2.7297, 1.4011, 780.9237, 15.159, 51.7373, 707.1545, 40.2031, 32.1519, 112.4372, 214.0103, 182.511, .9897, 50, 193, 20.0094, 20.5766, 15.4983, 20.7183, 22.1342, 21.1433, 21.7096, 20.671, 20.7655, 33.3837, 27.2259
4/27/2008 19:10:59, .4175, .5634, 8.3495, 7.051, 5.5832, 4.1586, 2.7321, 1.4035, 754.1075, 15.159, 48.8575, 40.5402, 36.4682, 737.6068, 120.7162, 137.0042, 127.4615, .9897, 51, 175, 20.104, 20.6238, 15.1639, 20.9544, 21.8512, 21.5209, 21.5209, 20.7183, 20.8127, 33.4809, 27.2731
4/27/2008 19:11:29, .4175, .5634, 8.3861, 7.0826, 5.6085, 4.1774, 2.7468, 1.4107, 813.1032, 15.147, 712.1877, 31.6388, 62.6123, 35.116, 126.0731, 188.8449, 178.5789, .9897, 50, 190, 20.1513, 20.7183, 14.8291, 21.2377, 21.804, 21.1905, 21.8983, 20.7655, 20.8127, 33.4809, 27.3203
4/27/2008 19:11:59, .4199, .5634, 8.4471, 7.1301, 5.6507, 4.2057, 2.7665, 1.4228, 922.156, 15.159, 58.457, 197.7978, 648.9872, 29.1878, 120.2292, 211.9971, 335.8631, .9897, 53, 176, 20.2458, 20.7655, 14.5898, 20.9544, 22.1813, 21.1905, 22.2285, 20.8127, 20.9072, 33.4809, 27.3676
4/27/2008 19:12:29, .4175, .5659, 8.4593, 7.1407, 5.6549, 4.212, 2.7714, 1.4228, 941.8212, 15.171, 54.6172, 682.4284, 34.6008, 269.2796, 118.2812, 143.0439, 379.1163, .9897, 52, 185, 20.293, 20.86, 14.3982, 21.0016, 22.37, 21.6152, 21.7096, 20.9072, 20.9544, 33.5295, 27.4148
4/27/2008 19:12:59, .4175, .5634, 8.502, 7.1776, 5.6887, 4.2308, 2.7861, 1.43, 995.4537, 15.159, 289.8067, 30.6497, 36.4682, 655.6001, 130.9431, 216.0235, 461.6905, .9897, 53, 185, 20.3876, 20.9072, 14.3023, 21.3793, 21.804, 21.804, 21.7096, 20.9544, 21.0016, 33.6269, 27.462
4/27/2008 19:13:29, .4175, .5634, 8.4471, 7.1249, 5.6507, 4.2057, 2.7689, 1.4228, 943.609, 15.159, 506.7569, 31.6388, 264.2954, 25.2357, 126.5601, 333.2943, 394.8447, .9937, 52, 184, 20.4348, 21.0016, 14.2544, 21.3793, 21.8512, 21.1905, 22.0398, 21.0016, 21.0488, 33.6269, 27.5093
4/27/2008 19:13:59, .4175, .5634, 8.4166, 7.0985, 5.6254, 4.1869, 2.7567, 1.4179, 956.1232, 15.159, 46.9375, 451.9816, 331.5231, 28.1998, 119.2552, 341.8505, 453.8263, .9897, 52, 184, 20.5293, 21.0488, 14.2064, 20.7655, 22.1813, 21.1433, 21.9455, 21.0488, 21.1433, 33.6756, 27.5565
4/27/2008 19:14:29, .4175, .5634, 8.4471, 7.1301, 5.6507, 4.2057, 2.7714, 1.4252, 1015.119, 15.171, 42.1378, 326.3733, 34.6008, 553.8328, 119.2552, 298.0627, 548.1969, .9937, 51, 167, 20.5766, 21.1433, 14.1105, 20.671, 21.9455, 21.2849, 21.2849, 21.0961, 21.1433, 33.6269, 27.6038
4/27/2008 19:14:59, .4175, .5634, 8.3922, 7.0879, 5.6169, 4.1806, 2.7518, 1.4155, 952.5477, 15.159, 571.0741, 34.6059, 35.5345, 258.4112, 130.9431, 281.4536, 469.5547, .9976, 53, 178, 20.6238, 21.1905, 14.0145, 20.8127, 21.5209, 21.0488, 21.4265, 21.1905, 21.1905, 33.5782, 27.6511
4/27/2008 19:15:29, .4175, .5634, 8.3678, 7.0668, 5.5959, 4.168, 2.7395, 1.4083, 873.8867, 15.147, 123.7341, 34.6059, 615.3734, 22.2716, 128.0211, 293.5329, 359.4558, .9976, 53, 192, 20.7183, 21.2377, 13.8705, 20.5766, 21.804, 20.6238, 21.7568, 21.2377, 21.2377, 33.7243, 27.6983
4/27/2008 19:15:59, .4175, .5634, 8.3373, 7.0352, 5.5748, 4.1492, 2.7272, 1.4011, 773.7727, 15.159, 43.0977, 741.7709, 64.4797, 26.2237, 124.1251, 141.5339, 202.1715, .9937, 52, 174, 20.8127, 21.2849, 13.7745, 20.4348, 22.1342, 21.0488, 21.4737, 21.2849, 21.2849, 33.773, 27.6983
4/27/2008 19:16:29, .4175, .5634, 8.3373, 7.0404, 5.5748, 4.1492, 2.7297, 1.4011, 745.1687, 15.159, 44.0577, 32.6278, 35.5345, 747.4871, 132.4041, 112.3421, 127.4615, .9976, 52, 173, 20.86, 21.3793, 13.7264, 20.9072, 21.804, 21.5209, 21.2849, 21.3321, 21.3321, 33.8218, 27.7456
4/27/2008 19:16:59, .4175, .5634, 8.3739, 7.0668, 5.6001, 4.168, 2.7419, 1.4083, 797.0135, 15.159, 729.467, 32.6278, 35.5345, 24.2477, 133.3781, 192.368, 194.3073, .9937, 51, 197, 20.9072, 21.4265, 13.7264, 21.3321, 21.6624, 21.1433, 21.7096, 21.4265, 21.3321, 33.8218, 27.7929
4/27/2008 19:17:29, .4199, .5634, 8.4532, 7.1354, 5.6507, 4.2057, 2.7665, 1.4228, 902.4907, 15.147, 50.7774, 124.6087, 634.9814, 30.1758, 119.2552, 284.4734, 308.3384, .9937, 50, 167, 20.9544, 21.4737, 13.7745, 20.9072, 22.0398, 21.1433, 21.9455, 21.4737, 21.3793, 33.9194, 27.7929
4/27/2008 19:17:59, .4152, .5634, 8.4898, 7.1671, 5.676, 4.2245, 2.7787, 1.43, 970.4252, 15.171, 51.7373, 638.9106, 35.5345, 242.6027, 111.9502, 245.2154, 422.3695, .9937, 51, 194, 21.0488, 21.5209, 13.7745, 20.9544, 22.1342, 21.5209, 21.3793, 21.5209, 21.4265, 34.066, 27.8401
4/27/2008 19:18:29, .4175, .5634, 8.5203, 7.1882, 5.6929, 4.2371, 2.791, 1.4372, 1025.8455, 15.171, 322.4452, 32.6278, 37.4019, 585.4498, 122.6642, 291.0164, 512.8079, .9937, 52, 189, 21.0961, 21.5681, 13.7745, 21.1905, 21.5209, 21.5681, 21.3321, 21.6152, 21.4265, 34.0171, 27.8874
4/27/2008 19:18:59, .4175, .5634, 8.4898, 7.1618, 5.6676, 4.2214, 2.7812, 1.4324, 1022.27, 15.159, 508.6769, 31.6388, 385.6787, 26.2237, 120.2292, 278.937, 497.0795, .9937, 50, 178, 21.1433, 21.6624, 13.7264, 21.2377, 21.6624, 21.0016, 21.6624, 21.6624, 21.4737, 34.0171, 27.8874
4/27/2008 19:19:29, .4175, .5634, 8.4288, 7.109, 5.6296, 4.1931, 2.7591, 1.4228, 1000.817, 15.171, 49.8174, 591.4366, 414.624, 33.1399, 111.4632, 155.1232, 528.5363, .9937, 51, 201, 21.2377, 21.7096, 13.6784, 20.7655, 22.0398, 21.1433, 21.7568, 21.7096, 21.5209, 33.9682, 27.9347
4/27/2008 19:19:59, .4175, .5634, 8.3983, 7.0879, 5.6127, 4.1774, 2.7493, 1.4155, 966.8497, 15.171, 54.6172, 359.0117, 35.5345, 641.7677, 123.1512, 116.8718, 493.1474, .9897, 50, 188, 21.2849, 21.7568, 13.6303, 21.1433, 21.9455, 21.6624, 21.2377, 21.7568, 21.5681, 33.9194, 27.982
4/27/2008 19:20:29, .4152, .5634, 8.3617, 7.0615, 5.5916, 4.1617, 2.7395, 1.4107, 902.4907, 15.159, 713.1477, 29.6607, 35.5345, 259.3993, 121.2032, 109.8255, 410.5732, .9937, 49, 203, 21.3321, 21.804, 13.7264, 21.6624, 21.5209, 21.5681, 21.6624, 21.804, 21.5681, 33.8218, 27.982
4/27/2008 19:20:59, .4175, .5634, 8.3434, 7.0457, 5.579, 4.1523, 2.7321, 1.4059, 841.7072, 15.159, 167.8921, 26.6936, 682.6011, 36.104, 110.0022, 164.6861, 331.931, .9937, 50, 168, 21.3793, 21.8512, 13.8225, 21.4265, 21.8983, 21.2377, 22.0398, 21.8983, 21.6152, 33.8706, 28.0293
4/27/2008 19:21:29, .4175, .5634, 8.3434, 7.0457, 5.5748, 4.1523, 2.7297, 1.4035, 777.3482, 15.171, 60.3769, 719.023, 36.4682, 39.0681, 94.9053, 192.8713, 194.3073, .9897, 51, 182, 21.4737, 21.9455, 13.8705, 21.2849, 22.1813, 21.7096, 21.6624, 21.9455, 21.6624, 33.9194, 28.0766
4/27/2008 19:21:59, .4175, .5634, 8.38, 7.0721, 5.5959, 4.168, 2.7419, 1.4083, 786.287, 15.159, 57.4971, 26.6936, 38.3356, 729.7025, 107.0803, 201.4276, 178.5789, .9937, 51, 177, 21.5209, 21.9927, 13.8225, 21.5681, 21.7096, 21.8983, 21.4265, 21.9927, 21.7096, 34.0171, 28.0766
4/27/2008 19:22:29, .4175, .5634, 8.4288, 7.1143, 5.6254, 4.19, 2.7567, 1.4179, 857.797, 15.147, 708.3479, 27.6826, 130.7737, 33.1399, 109.5152, 188.8449, 233.6284, .9937, 51, 170, 21.5681, 22.0398, 13.7745, 21.7568, 21.6624, 21.3793, 21.8512, 22.0398, 21.7568, 34.0171, 28.1239
4/27/2008 19:22:59, .4175, .5634, 8.4288, 7.109, 5.6296, 4.19, 2.7591, 1.4203, 918.5805, 15.159, 59.417, 286.8116, 647.1198, 39.0681, 98.3143, 122.4082, 343.7274, .9937, 51, 199, 21.6152, 22.087, 13.7264, 21.2849, 22.0398, 21.4265, 22.087, 22.1342, 21.7568, 33.9194, 28.1239
4/27/2008 19:23:29, .4175, .5634, 8.4776, 7.1512, 5.6634, 4.2151, 2.7787, 1.43, 1011.5435, 15.171, 63.2568, 596.3818, 34.6008, 393.7716, 142.144, 128.9512, 501.0116, .9897, 53, 176, 21.6624, 22.1342, 13.7264, 21.5209, 22.087, 21.8512, 21.4737, 22.1813, 21.804, 33.9682, 28.1712
4/27/2008 19:23:59, .4175, .5634, 8.4349, 7.1143, 5.6338, 4.1963, 2.7665, 1.4252, 1006.1802, 15.159, 529.7959, 22.7374, 36.4682, 548.8926, 108.5412, 118.8851, 520.6721, .9897, 52, 164, 21.7568, 22.1813, 14.0145, 21.8983, 21.5209, 21.9455, 21.6624, 22.2285, 21.8512, 33.8706, 28.1712
4/27/2008 19:24:29, .4175, .5634, 8.4105, 7.0932, 5.6212, 4.1837, 2.7567, 1.4203, 1000.817, 15.159, 468.3587, 21.7484, 531.3387, 41.0442, 93.4443, 172.739, 532.4684, .9937, 52, 172, 21.804, 22.2285, 14.1585, 21.804, 21.7568, 21.3793, 21.9927, 22.2757, 21.8512, 33.8706, 28.2185
4/27/2008 19:24:59, .4175, .5634, 8.3678, 7.0615, 5.5916, 4.1617, 2.7395, 1.4107, 931.0947, 15.171, 61.3369, 631.9873, 291.3732, 44.0083, 79.8084, 168.7126, 445.9621, .9897, 50, 192, 21.804, 22.2757, 14.1105, 21.3793, 22.087, 21.7096, 21.804, 22.37, 21.8983, 33.8218, 28.2185
4/27/2008 19:25:29, .4175, .5634, 8.3373, 7.0352, 5.5705, 4.1492, 2.7297, 1.4059, 848.8582, 15.159, 60.3769, 189.8855, 36.4682, 707.9658, 89.0614, 126.938, 339.7953, .9897, 52, 182, 21.8983, 22.3228, 14.0145, 21.6624, 21.804, 22.0398, 21.3321, 22.4171, 21.9455, 33.8218, 28.2658
4/27/2008 19:25:59, .4175, .5634, 8.319, 7.0193, 5.5579, 4.1366, 2.7223, 1.4011, 779.136, 15.159, 740.9865, 23.7264, 35.5345, 95.386, 128.9951, 115.8652, 233.6284, .9937, 53, 193, 21.9455, 22.37, 13.9185, 21.9927, 21.5209, 21.7096, 21.7096, 22.4643, 21.9455, 33.773, 28.2658
4/27/2008 19:26:29, .4175, .5634, 8.3373, 7.0352, 5.5705, 4.1492, 2.7297, 1.4035, 766.6217, 15.147, 67.0966, 17.7922, 677.9325, 44.0083, 164.0589, 117.8785, 151.0542, .9897, 52, 174, 21.9455, 22.37, 14.2544, 21.5681, 21.804, 21.4737, 21.8983, 22.5114, 21.9927, 33.9682, 28.3132
4/27/2008 19:26:59, .4175, .5634, 8.4044, 7.0932, 5.6127, 4.1806, 2.7542, 1.4155, 850.646, 15.159, 67.0966, 661.6585, 32.7333, 111.1945, 167.4679, 138.0108, 221.8321, .9858, 51, 185, 21.9927, 22.4171, 14.7813, 21.4737, 21.8983, 21.8512, 21.2849, 22.5586, 21.9927, 34.066, 28.3132
4/27/2008 19:27:29, .4152, .5634, 8.4105, 7.0985, 5.6212, 4.1837, 2.7567, 1.4179, 911.4295, 15.159, 290.7666, 14.8251, 35.5345, 691.1693, 100.2623, 126.4347, 331.931, .9897, 51, 192, 22.0398, 22.4171, 15.1639, 21.8512, 21.2849, 22.0398, 21.2849, 22.6057, 22.0398, 33.9194, 28.3605
4/27/2008 19:27:59, .4175, .5634, 8.4166, 7.0985, 5.6169, 4.1837, 2.7591, 1.4179, 945.3967, 15.159, 646.9107, 15.8141, 331.5231, 45.9844, 77.8604, 126.938, 402.7089, .9897, 50, 175, 22.087, 22.4643, 15.2117, 21.9455, 21.4265, 21.4265, 21.6152, 22.7, 22.0398, 33.8706, 28.3605
