Filename:
C:\AO-51Tlm\WOD\2008\Wd041700

Start Time
4/17/2008 0:03:32
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/17/2008 2:00:32, .4034, .5464, 8.4349, 7.0826, 5.6127, 4.1837, 2.7738, 1.3335, 1208.196, 15.171, 610.4323, .9785, 345.5289, 58.8288, 217.6286, 217.0301, 788.0553, .9583, 51, 191, 20.3403, 20.5766, 15.0205, 20.5293, 20.2458, 20.0567, 20.4348, 23.784, 21.1433, 35.2462, 27.4148
4/17/2008 2:01:02, .4034, .5464, 8.4288, 7.0774, 5.6085, 4.1806, 2.7738, 1.336, 1220.7102, 15.183, 49.8174, 360.0007, 527.6039, 58.8288, 217.6286, 223.5731, 807.7159, .9583, 52, 179, 20.3876, 20.6238, 15.9754, 20.0567, 20.4348, 20.1985, 20.3876, 23.784, 21.1905, 35.3452, 27.5093
4/17/2008 2:01:32, .4034, .5464, 8.441, 7.0932, 5.6169, 4.1869, 2.7787, 1.3384, 1249.3142, 15.171, 45.0176, 468.7953, 14.9927, 498.503, 208.8626, 227.5996, 847.0369, .9543, 51, 176, 20.4348, 20.6238, 16.6424, 20.3403, 20.4348, 20.6238, 19.8676, 23.784, 21.2377, 35.494, 27.5565
4/17/2008 2:02:02, .401, .5488, 8.441, 7.0879, 5.6169, 4.1869, 2.7812, 1.3384, 1252.8897, 15.183, 538.4355, 1.9675, 16.8601, 562.7251, 150.91, 232.6327, 866.6975, .9583, 51, 169, 20.4348, 20.671, 16.9754, 20.7183, 20.104, 20.7655, 20.2458, 23.784, 21.2849, 35.4444, 27.5565
4/17/2008 2:02:32, .4034, .5464, 8.4288, 7.0826, 5.6085, 4.1837, 2.7763, 1.336, 1229.649, 15.171, 555.7148, 1.9675, 470.6471, 60.8048, 117.7942, 236.1558, 815.5801, .9583, 50, 206, 20.4821, 20.7183, 17.118, 20.8127, 20.5293, 20.3403, 20.7183, 23.784, 21.2849, 35.5436, 27.6511
4/17/2008 2:03:02, .4034, .5464, 8.4532, 7.0985, 5.6254, 4.1931, 2.7836, 1.3384, 1236.8, 15.183, 40.2178, 389.672, 490.2551, 62.7809, 215.6806, 229.6128, 811.648, .9543, 51, 197, 20.5293, 20.7655, 17.3557, 20.4348, 20.8127, 20.6238, 20.7655, 23.784, 21.2849, 35.6927, 27.6983
4/17/2008 2:03:32, .4034, .5464, 8.3617, 7.0299, 5.5621, 4.1492, 2.7542, 1.3263, 1167.0777, 15.171, 37.338, 321.4281, 14.059, 457.9937, 313.08, 223.0698, 721.2095, .9583, 52, 198, 20.5766, 20.7655, 18.0204, 20.671, 20.7183, 21.0016, 20.2458, 23.784, 21.3321, 35.7425, 27.7456
4/17/2008 2:04:02, .4034, .5464, 8.3312, 6.9982, 5.5452, 4.1335, 2.7444, 1.3215, 1156.3512, 15.171, 580.6736, 6.9127, 15.9264, 311.765, 265.8413, 224.5798, 744.8022, .9583, 52, 190, 20.5766, 20.8127, 18.9684, 21.0016, 20.2458, 20.86, 20.3403, 23.784, 21.3793, 35.7425, 27.7929
4/17/2008 2:04:32, .401, .5488, 8.3312, 7.0035, 5.5452, 4.1335, 2.7468, 1.3215, 1165.29, 15.171, 316.6855, 8.8908, 605.1025, 69.6971, 158.7019, 231.6261, 768.3948, .9583, 50, 192, 20.6238, 20.9072, 19.8203, 20.86, 20.3876, 20.4348, 20.6238, 23.784, 21.4265, 35.7425, 27.8401
4/17/2008 2:05:02, .401, .5464, 8.3312, 7.0035, 5.5452, 4.1366, 2.7444, 1.3215, 1163.5022, 15.183, 45.9776, 586.4913, 303.5115, 59.8168, 128.5081, 235.1492, 752.6664, .9583, 50, 153, 20.671, 20.9072, 20.2458, 20.5766, 20.7183, 20.7655, 20.5766, 23.784, 21.4265, 35.8421, 27.9347
4/17/2008 2:05:32, .4034, .5464, 8.3617, 7.0299, 5.5705, 4.1523, 2.7567, 1.3263, 1188.5307, 15.171, 40.2178, 275.9322, 12.1915, 649.6719, 178.1818, 232.1294, 784.1232, .9583, 50, 173, 20.7183, 20.9544, 20.3876, 20.9544, 20.7183, 21.1905, 20.3403, 23.8312, 21.4737, 35.8421, 27.982
4/17/2008 2:06:02, .401, .5464, 8.3495, 7.0193, 5.5579, 4.1429, 2.7518, 1.3239, 1163.5022, 15.171, 624.8317, 8.8908, 13.1252, 349.3102, 180.6168, 228.1029, 752.6664, .9583, 50, 184, 20.7183, 21.0016, 20.6238, 21.3321, 20.5293, 21.1433, 20.7655, 23.8312, 21.5209, 35.892, 28.0293
4/17/2008 2:06:32, .401, .5464, 8.3495, 7.0193, 5.5579, 4.1429, 2.7518, 1.3215, 1143.837, 15.171, 283.087, 5.9237, 565.8863, 55.8647, 220.0636, 222.5665, 717.2774, .9622, 50, 186, 20.7655, 21.0488, 21.1433, 21.1433, 20.7655, 20.7183, 20.9544, 23.8312, 21.5681, 35.8421, 28.0766
4/17/2008 2:07:02, .4034, .5488, 8.2824, 6.9613, 5.5115, 4.1084, 2.7248, 1.3094, 1045.5107, 15.171, 38.2979, 510.3351, 152.2492, 57.8407, 278.0162, 214.5136, 575.7216, .9622, 50, 193, 20.8127, 21.0961, 21.8983, 20.8127, 20.7655, 21.0016, 20.5766, 23.8312, 21.5681, 35.643, 28.0766
4/17/2008 2:07:32, .4034, .5488, 8.2824, 6.9613, 5.5115, 4.1052, 2.7248, 1.3046, 974.0007, 15.171, 41.1778, 8.8908, 14.059, 637.8155, 280.4512, 209.4805, 465.6226, .9583, 50, 183, 20.86, 21.1433, 22.7472, 21.0961, 20.3876, 21.1433, 20.293, 23.8312, 21.6152, 35.7425, 28.1712
4/17/2008 2:08:02, .401, .5488, 8.2642, 6.9507, 5.4988, 4.0958, 2.7174, 1.3022, 968.6375, 15.159, 700.6683, 4.9346, 14.9927, 132.9312, 158.2149, 208.9772, 485.2832, .9622, 52, 174, 20.9072, 21.1433, 23.3128, 21.3793, 20.2458, 20.9072, 20.6238, 23.8783, 21.6624, 35.7425, 28.1712
4/17/2008 2:08:32, .4034, .5464, 8.2581, 6.9454, 5.4946, 4.0927, 2.715, 1.3022, 974.0007, 15.159, 124.6941, 8.8908, 659.2581, 61.7929, 126.5601, 213.507, 481.3511, .9622, 51, 177, 20.9072, 21.1905, 23.5484, 21.1905, 20.7183, 20.7655, 21.0016, 23.8783, 21.6624, 35.7923, 28.2185
4/17/2008 2:09:02, .401, .5464, 8.2824, 6.9666, 5.5115, 4.1052, 2.7248, 1.307, 1013.3312, 15.171, 35.4181, 582.5352, 108.3645, 59.8168, 215.1936, 213.0037, 579.6537, .9583, 51, 176, 20.9544, 21.2377, 23.5956, 21.0488, 21.0488, 21.2377, 20.9072, 23.8783, 21.7096, 35.7923, 28.2658
4/17/2008 2:09:32, .401, .5464, 8.2703, 6.9613, 5.5073, 4.1052, 2.7199, 1.3022, 934.6702, 15.159, 39.2579,-4.9558, 14.059, 571.6174, 319.8979, 208.4739, 390.9126, .9622, 50, 184, 21.0016, 21.2849, 23.8312, 21.4265, 20.7655, 21.5209, 20.671, 23.9254, 21.7568, 35.7425, 28.3132
4/17/2008 2:10:02, .4034, .5464, 8.3373, 7.014, 5.5537, 4.1335, 2.7419, 1.3118, 975.7885, 15.159, 571.0741, 6.9127, 43.0042, 85.5056, 298.9571, 203.4408, 398.7768, .9583, 52, 185, 21.0488, 21.3321, 24.538, 21.6152, 20.5293, 21.0488, 20.9072, 23.9254, 21.804, 35.7425, 28.3605
4/17/2008 2:10:32, .401, .5464, 8.38, 7.0457, 5.579, 4.1555, 2.7567, 1.3191, 1020.4822, 15.159, 77.6562, 51.4196, 553.748, 56.8527, 273.6332, 206.4607, 449.8942, .9622, 50, 192, 21.0488, 21.3793, 25.292, 21.1433, 20.671, 20.8127, 21.0016, 23.9254, 21.804, 35.643, 28.4078
4/17/2008 2:11:02, .401, .5464, 8.4166, 7.0774, 5.6001, 4.1743, 2.7689, 1.3263, 1054.4495, 15.171, 41.1778, 540.9954, 36.4682, 170.4764, 249.2834, 207.4673, 477.419, .9583, 50, 182, 21.0961, 21.3793, 25.8576, 21.1433, 20.9072, 21.1905, 20.6238, 23.9725, 21.8512, 35.8421, 28.4078
4/17/2008 2:11:32, .401, .5488, 8.4837, 7.1354, 5.6465, 4.2057, 2.7885, 1.3335, 1138.4737, 15.171, 247.5686, 12.847, 14.059, 663.5044, 203.5057, 204.9507, 622.9069, .9583, 50, 181, 21.1433, 21.4265, 26.0934, 21.5681, 20.6238, 21.6152, 20.7183, 23.9725, 21.8983, 35.892, 28.4552
4/17/2008 2:12:02, .4034, .5464, 8.4471, 7.1038, 5.6212, 4.1869, 2.7763, 1.3311, 1077.6902, 15.159, 679.5492, 4.9346, 183.9956, 89.4578, 127.0471, 207.9706, 528.5363, .9622, 51, 184, 21.1433, 21.4737, 26.0462, 21.8512, 20.86, 21.2849, 21.1905, 23.9725, 21.8983, 35.892, 28.5025
4/17/2008 2:12:32, .401, .5464, 8.4349, 7.0932, 5.6127, 4.1806, 2.7738, 1.3287, 1061.6005, 15.171, 56.5371, 125.5978, 608.8373, 57.8407, 184.9998, 213.0037, 508.8758, .9622, 50, 191, 21.1905, 21.5209, 26.0462, 21.5209, 21.2377, 21.3793, 21.5209, 24.0197, 21.9455, 35.9418, 28.5499
4/17/2008 2:13:02, .401, .5464, 8.3983, 7.0668, 5.5916, 4.1649, 2.7616, 1.3215, 1029.421, 15.171, 40.2178, 477.6967, 14.9927, 196.1652, 290.6781, 206.4607, 465.6226, .9622, 52, 205, 21.2377, 21.5209, 26.282, 21.5681, 21.3321, 21.6624, 21.0488, 24.0668, 21.9927, 35.892, 28.5973
4/17/2008 2:13:32, .401, .5464, 8.4654, 7.1249, 5.638, 4.2025, 2.7836, 1.336, 1136.686, 15.171, 357.0037,-.0106, 15.9264, 491.5868, 296.5221, 195.3879, 658.2958, .9583, 51, 183, 21.2849, 21.5681, 26.8482, 21.804, 20.86, 21.7568, 21.0488, 24.0668, 22.0398, 35.892, 28.6446
4/17/2008 2:14:02, .401, .5464, 8.5203, 7.1671, 5.6718, 4.2277, 2.8057, 1.3456, 1197.4695, 15.171, 532.6758, 4.9346, 409.9554, 94.3979, 194.2527, 190.8581, 756.5985, .9622, 50, 197, 21.3321, 21.6152, 27.462, 21.8512, 20.9544, 21.2849, 21.2377, 24.1139, 22.0398, 35.8421, 28.6446
4/17/2008 2:14:32, .4034, .5464, 8.5081, 7.1512, 5.6634, 4.2182, 2.7984, 1.3432, 1188.5307, 15.183, 75.7363, 409.4528, 487.454, 55.8647, 162.1109, 198.4077, 736.938, .9622, 52, 204, 21.3793, 21.6624, 27.7456, 21.5681, 21.2849, 21.6152, 21.3793, 24.1139, 22.1342, 35.9418, 28.692
4/17/2008 2:15:02, .4034, .5464, 8.4959, 7.146, 5.6549, 4.212, 2.7959, 1.3408, 1192.1062, 15.171, 45.0176, 432.2008, 25.2636, 502.4551, 191.8177, 200.9243, 744.8022, .9622, 51, 192, 21.3793, 21.6624, 27.6511, 21.9455, 21.5209, 22.1342, 21.1433, 24.161, 22.1342, 36.0417, 28.7394
4/17/2008 2:15:32, .401, .5464, 8.4837, 7.1407, 5.6507, 4.2088, 2.791, 1.3408, 1190.3185, 15.171, 535.5557,-.0106, 16.8601, 504.4312, 169.4159, 198.4077, 768.3948, .9583, 52, 195, 21.4265, 21.7096, 27.3203, 22.4171, 21.3321, 22.37, 21.5681, 24.2081, 22.1813, 35.9918, 28.7868
4/17/2008 2:16:02, .401, .5464, 8.4837, 7.1354, 5.6465, 4.2057, 2.791, 1.3384, 1176.0165, 15.171, 504.837, 2.9566, 465.9785, 73.6493, 159.6759, 199.9177, 733.0059, .9622, 52, 173, 21.4737, 21.7096, 27.1314, 22.5114, 21.6624, 21.9455, 22.0398, 24.2553, 22.2285, 36.0917, 28.8342
4/17/2008 2:16:32, .401, .5488, 8.4471, 7.1038, 5.6212, 4.1837, 2.7738, 1.3311, 1131.3227, 15.171, 53.6572, 384.7268, 406.2205, 57.8407, 254.1533, 198.4077, 670.0922, .9622, 50, 197, 21.5209, 21.804, 27.0842, 22.1342, 22.0398, 22.2285, 22.087, 24.2553, 22.2757, 36.0417, 28.8816
4/17/2008 2:17:02, .401, .5464, 8.3434, 7.014, 5.5494, 4.1335, 2.7395, 1.3118, 1020.4822, 15.171, 49.8174, 199.7759, 15.9264, 478.7424, 323.3069, 185.3217, 532.4684, .9622, 51, 171, 21.5209, 21.8512, 27.3203, 22.37, 21.9927, 22.6057, 21.6624, 24.3024, 22.3228, 36.0417, 28.929
4/17/2008 2:17:32, .4034, .5464, 8.319, 7.0035, 5.5368, 4.1241, 2.7346, 1.3094, 974.0007, 15.159, 643.0708,-1.9887, 23.3961, 181.3447, 226.8815, 175.2556, 489.2153, .9622, 50, 189, 21.5681, 21.8983, 27.6983, 22.7943, 21.6152, 22.5586, 21.804, 24.3024, 22.4171, 35.9918, 28.9764
4/17/2008 2:18:02, .4034, .5464, 8.2885, 6.9771, 5.5157, 4.1084, 2.7223, 1.3022, 929.307, 15.159, 183.2514, 1.9675, 653.6558, 62.7809, 107.5672, 168.7126, 426.3016, .9622, 51, 180, 21.6624, 21.9455, 27.9347, 22.7, 21.804, 22.2757, 22.2285, 24.3495, 22.4643, 35.9418, 29.0238
4/17/2008 2:18:32, .401, .5464, 8.2824, 6.9718, 5.5157, 4.1052, 2.7199, 1.2998, 904.2785, 15.159, 53.6572, 651.7681, 117.7017, 60.8048, 99.2883, 170.7258, 379.1163, .9622, 50, 163, 21.6624, 21.9927, 27.7456, 22.6057, 22.3228, 22.7, 22.2285, 24.3966, 22.5114, 35.9418, 29.0712
4/17/2008 2:19:02, .401, .5464, 8.2764, 6.9666, 5.5115, 4.1021, 2.7174, 1.2998, 877.4622, 15.159, 55.5772, 69.2224, 17.7938, 734.6427, 86.6264, 169.7192, 351.5916, .9622, 51, 178, 21.7096, 22.0398, 27.2731, 23.03, 22.3228, 23.2657, 22.2285, 24.3966, 22.5586, 35.8421, 29.1187
4/17/2008 2:19:32, .4034, .5488, 8.2581, 6.9507, 5.4946, 4.0927, 2.7101, 1.295, 845.2827, 15.159, 742.9064,-5.9448, 26.1973, 151.7038, 58.3806, 163.6795, 320.1347, .9661, 50, 186, 21.7568, 22.087, 26.6122, 23.4542, 22.3228, 23.1714, 22.7, 24.4437, 22.6057, 35.6927, 29.1661
4/17/2008 2:20:02, .4034, .5464, 8.252, 6.9507, 5.4946, 4.0927, 2.7076, 1.295, 829.193, 15.159, 148.693,-5.9448, 679.7999, 53.8886, 64.2245, 161.6663, 296.5421, .9661, 52, 179, 21.804, 22.1813, 25.9519, 23.3128, 22.7943, 22.9357, 23.2185, 24.4909, 22.7, 35.6927, 29.2136
4/17/2008 2:20:32, .401, .5464, 8.2946, 6.9824, 5.5199, 4.1084, 2.7223, 1.3046, 889.9765, 15.171, 68.0566, 634.9544, 82.2204, 58.8288, 188.8957, 161.1629, 383.0484, .9661, 50, 193, 21.8512, 22.2285, 25.4334, 23.1714, 23.2185, 23.3599, 23.03, 24.538, 22.7472, 35.7923, 29.2136
4/17/2008 2:21:02, .4034, .5488, 8.3495, 7.0246, 5.5579, 4.1366, 2.737, 1.3118, 882.8255, 15.159, 73.8163, 22.7374, 26.1973, 643.7437, 278.5032, 149.5869, 331.931, .9661, 50, 193, 21.8983, 22.2757, 25.1977, 23.5484, 22.9357, 23.7369, 22.8414, 24.5851, 22.8414, 35.8421, 29.3085
4/17/2008 2:21:32, .401, .5464, 8.38, 7.051, 5.5748, 4.1492, 2.7468, 1.3167, 909.6417, 15.159, 724.6672, 5.9237, 88.7564, 79.5774, 173.3118, 137.5075, 327.9989, .9701, 52, 190, 21.9927, 22.3228, 25.2448, 23.8783, 22.7943, 23.407, 23.2185, 24.6322, 22.9357, 35.9418, 29.356
4/17/2008 2:22:02, .401, .5464, 8.38, 7.0563, 5.5748, 4.1492, 2.7468, 1.3167, 904.2785, 15.159, 109.3348, 96.9156, 681.6673, 48.9485, 113.4112, 140.024, 300.4742, .9701, 52, 185, 22.0398, 22.4171, 25.2448, 23.5956, 23.0771, 23.3599, 23.5956, 24.6793, 23.03, 36.0417, 29.4035
4/17/2008 2:22:32, .4034, .5464, 8.4044, 7.0721, 5.5916, 4.1555, 2.7542, 1.3191, 916.7927, 15.171, 74.7763, 683.4175, 49.5403, 117.1227, 125.0991, 141.0306, 257.221, .9701, 50, 188, 22.087, 22.4643, 24.9621, 23.5956, 23.4542, 23.7369, 23.3599, 24.6793, 23.0771, 35.9918, 29.4509
4/17/2008 2:23:02, .401, .5464, 8.4044, 7.0668, 5.5874, 4.1586, 2.7542, 1.3215, 931.0947, 15.159, 227.4095, 34.6059, 29.9322, 736.6187, 96.3663, 128.9512, 359.4558, .9701, 53, 168, 22.1342, 22.5586, 24.538, 23.9725, 23.1714, 24.161, 23.3128, 24.7265, 23.1243, 35.9918, 29.4984
4/17/2008 2:23:32, .4034, .5464, 8.4288, 7.0932, 5.6085, 4.1743, 2.764, 1.3263, 961.4865, 15.171, 709.3079, 15.8141, 157.8515, 71.6732, 103.6713, 215.0169, 414.5053, .974, 52, 193, 22.1813, 22.6057, 23.9725, 24.2553, 23.3128, 23.7369, 23.784, 24.7736, 23.2185, 36.0417, 29.5459
4/17/2008 2:24:02, .401, .5488, 8.4715, 7.1301, 5.638, 4.1963, 2.7787, 1.336, 1036.572, 15.171, 107.4148, 257.1404, 622.8431, 39.0681, 95.3923, 235.6525, 548.1969, .974, 50, 182, 22.2757, 22.6529, 23.3128, 23.784, 23.784, 23.7369, 24.1139, 24.8207, 23.2657, 36.0917, 29.5935
4/17/2008 2:24:32, .401, .5464, 8.4532, 7.1143, 5.6212, 4.1837, 2.7689, 1.3311, 1006.1802, 15.171, 67.0966, 678.4722, 62.6123, 305.8368, 95.3923, 129.4545, 501.0116, .974, 52, 193, 22.3228, 22.7472, 22.7, 23.784, 24.0668, 24.0668, 23.7369, 24.8678, 23.3599, 36.1917, 29.6885
4/17/2008 2:25:02, .401, .5464, 8.4715, 7.1301, 5.638, 4.1963, 2.7787, 1.336, 1018.6945, 15.171, 335.8846, 62.2991, 33.667, 690.1812, 120.7162, 115.3619, 516.74, .9779, 50, 178, 22.37, 22.7943, 22.087, 24.0668, 23.6898, 24.3495, 23.8312, 24.9149, 23.4542, 36.2919, 29.736
4/17/2008 2:25:32, .401, .5464, 8.4654, 7.1249, 5.6338, 4.1931, 2.7738, 1.3335, 1011.5435, 15.171, 694.9085, 26.6936, 301.6441, 66.733, 117.3072, 115.3619, 504.9437, .9819, 52, 169, 22.4171, 22.8414, 21.5681, 24.3024, 23.8312, 23.8783, 24.2081, 24.9621, 23.5013, 36.2418, 29.7836
4/17/2008 2:26:02, .4034, .5488, 8.4654, 7.1249, 5.6338, 4.1931, 2.7763, 1.3335, 1018.6945, 15.171, 95.8954, 333.2966, 645.2523, 29.1878, 118.2812, 113.3487, 520.6721, .9779, 51, 171, 22.5114, 22.9357, 21.1905, 23.9254, 24.2081, 23.9725, 24.4437, 25.0092, 23.5484, 36.342, 29.8312
4/17/2008 2:26:32, .4034, .5464, 8.502, 7.1512, 5.6549, 4.2088, 2.7861, 1.3408, 1063.3882, 15.171, 57.4971, 630.9982, 55.1426, 348.3222, 185.4868, 111.3355, 591.45, .9779, 53, 171, 22.5586, 22.9829, 20.9072, 24.0668, 24.3495, 24.3495, 23.9254, 25.0563, 23.6427, 36.342, 29.9263
4/17/2008 2:27:02, .4034, .5464, 8.4654, 7.1196, 5.6296, 4.1931, 2.7738, 1.3335, 1032.9965, 15.171, 417.4809, 35.5949, 33.667, 634.8514, 138.2481, 102.2759, 556.0611, .9819, 50, 179, 22.6057, 23.03, 20.7655, 24.3966, 23.8312, 24.5851, 23.9725, 25.1035, 23.6898, 36.3922, 29.9739
4/17/2008 2:27:32, .401, .5464, 8.4959, 7.146, 5.6507, 4.2057, 2.7861, 1.3408, 1052.6617, 15.171, 617.152, 28.6717, 362.3358, 27.2118, 129.9691, 189.3482, 583.5858, .9819, 51, 186, 22.7, 23.1243, 20.6238, 24.4909, 23.9725, 24.0668, 24.3024, 25.1506, 23.7369, 36.4424, 30.0215
4/17/2008 2:28:02, .4034, .5464, 8.4593, 7.1196, 5.6296, 4.19, 2.7738, 1.3335, 1068.7515, 15.171, 53.6572, 446.0474, 525.7364, 25.2357, 117.3072, 223.5731, 630.7711, .9819, 50, 177, 22.7472, 23.1714, 20.4348, 23.9725, 24.2553, 24.161, 24.3495, 25.1977, 23.8312, 36.4424, 30.0691
4/17/2008 2:28:32, .401, .5464, 8.4593, 7.1196, 5.6296, 4.1931, 2.7738, 1.3335, 1065.176, 15.171, 46.9375, 567.6995, 33.667, 467.874, 115.8462, 161.6663, 615.0427, .9819, 53, 167, 22.7943, 23.2185, 20.1985, 24.0197, 24.2553, 24.3966, 23.784, 25.292, 23.8783, 36.5429, 30.1167
4/17/2008 2:29:02, .4034, .5464, 8.4837, 7.1354, 5.6423, 4.2025, 2.7812, 1.3384, 1070.5392, 15.171, 457.7991, 32.6278, 33.667, 566.6772, 124.1251, 182.3019, 615.0427, .9819, 50, 147, 22.8414, 23.3128, 19.9621, 24.2081, 23.8312, 24.3966, 23.9254, 25.3391, 23.9254, 36.6436, 30.2119
4/17/2008 2:29:32, .4034, .5488, 8.4471, 7.109, 5.6212, 4.1837, 2.7689, 1.3311, 1047.2985, 15.171, 529.7959, 32.6278, 443.5692, 18.3195, 118.2812, 206.964, 583.5858, .9858, 52, 194, 22.9357, 23.3599, 19.7257, 24.2081, 23.9725, 23.8783, 24.2553, 25.3862, 24.0197, 36.5932, 30.2596
4/17/2008 2:30:02, .401, .5464, 8.3739, 7.0457, 5.5705, 4.1492, 2.7444, 1.3167, 1002.6047, 15.171, 42.1378, 516.2694, 518.2667, 21.2836, 111.9502, 109.3222, 532.4684, .9819, 53, 161, 22.9829, 23.3599, 19.4891, 23.784, 24.3495, 24.0197, 24.3495, 25.4334, 24.0668, 36.4927, 30.3072
4/17/2008 2:30:32, .401, .5464, 8.4105, 7.0774, 5.5916, 4.1649, 2.7542, 1.3239, 1047.2985, 15.171, 44.0577, 512.3132, 32.7333, 495.5389, 183.5388, 101.2693, 599.3142, .9819, 53, 182, 23.03, 23.4542, 19.2525, 24.0197, 24.3024, 24.3966, 23.784, 25.4805, 24.1139, 36.5429, 30.3549
4/17/2008 2:31:02, .401, .5464, 8.3739, 7.0457, 5.5705, 4.1492, 2.7468, 1.3191, 1025.8455, 15.171, 567.2342, 30.6497, 32.7333, 455.0296, 163.0849, 95.7329, 583.5858, .9858, 51, 193, 23.0771, 23.5013, 19.2998, 24.4437, 23.8312, 24.4909, 24.0197, 25.5748, 24.161, 36.4424, 30.4025
4/17/2008 2:31:32, .4034, .5464, 8.3495, 7.0246, 5.5537, 4.1366, 2.737, 1.3143, 988.3027, 15.171, 448.1996, 29.6607, 560.284, 19.3075, 120.7162, 103.7858, 528.5363, .9858, 51, 178, 23.1714, 23.5484, 19.3945, 24.4437, 23.9254, 23.9725, 24.3495, 25.5748, 24.161, 36.4424, 30.4502
4/17/2008 2:32:02, .401, .5464, 8.3434, 7.0193, 5.5494, 4.1304, 2.7346, 1.3118, 979.364, 15.171, 44.0577, 603.3051, 405.2868, 22.2716, 112.9242, 105.7991, 524.6042, .9858, 52, 181, 23.2185, 23.5956, 19.4891, 24.0197, 24.161, 24.2081, 24.2553, 25.6219, 24.2553, 36.3922, 30.4502
4/17/2008 2:32:32, .401, .5464, 8.3495, 7.0299, 5.5537, 4.1366, 2.737, 1.3143, 993.666, 15.171, 43.0977, 426.2665, 32.7333, 594.3421, 113.8982, 105.2958, 544.2648, .9858, 50, 190, 23.2657, 23.6427, 19.4418, 24.2553, 24.0668, 24.4909, 23.7369, 25.7162, 24.2553, 36.4424, 30.4979
4/17/2008 2:33:02, .401, .5464, 8.3861, 7.0563, 5.579, 4.1555, 2.7493, 1.3239, 1027.6332, 15.171, 579.7137, 30.6497, 33.667, 418.4724, 118.2812, 164.6861, 587.5179, .9858, 52, 175, 23.3128, 23.6898, 19.3945, 24.4909, 23.6427, 24.3966, 23.9725, 25.7633, 24.3024, 36.4927, 30.5456
4/17/2008 2:33:32, .401, .5488, 8.3556, 7.0352, 5.5621, 4.1398, 2.7395, 1.3167, 997.2415, 15.171, 344.5242, 31.6388, 564.9526, 18.3195, 112.9242, 223.0698, 552.129, .9858, 53, 187, 23.3599, 23.7369, 19.2998, 24.3024, 23.9254, 23.8312, 24.3024, 25.8105, 24.3495, 36.4927, 30.5933
4/17/2008 2:34:02, .401, .5464, 8.3068, 6.9929, 5.5284, 4.1178, 2.7248, 1.307, 929.307, 15.171, 40.2178, 658.6914, 312.8487, 20.2955, 108.0542, 105.7991, 457.7584, .9858, 52, 187, 23.407, 23.784, 19.1578, 23.8783, 24.2081, 24.0668, 24.1139, 25.8576, 24.3495, 36.4424, 30.5933
4/17/2008 2:34:32, .4034, .5464, 8.3312, 7.0088, 5.541, 4.1272, 2.7321, 1.3118, 961.4865, 15.171, 41.1778, 302.6363, 31.7996, 627.9352, 177.2078, 99.2561, 512.8079, .9858, 50, 170, 23.4542, 23.8312, 19.0158, 24.161, 23.9725, 24.3966, 23.6898, 25.9048, 24.3966, 36.4927, 30.641
4/17/2008 2:35:02, .401, .5464, 8.3129, 6.9982, 5.5284, 4.1178, 2.7248, 1.307, 931.0947, 15.159, 662.27, 29.6607, 31.7996, 239.6386, 186.9478, 93.7197, 473.4869, .9858, 53, 180, 23.5013, 23.8783, 19.1105, 24.538, 23.5956, 24.2553, 23.9725, 25.9519, 24.4437, 36.4927, 30.641
4/17/2008 2:35:32, .401, .5464, 8.3068, 6.9877, 5.5241, 4.1147, 2.7199, 1.307, 902.4907, 15.159, 237.009, 28.6717, 650.8546, 21.2836, 160.6499, 93.2164, 430.2337, .9858, 51, 157, 23.5484, 23.8783, 19.5365, 24.3024, 23.7369, 23.784, 24.2081, 25.9991, 24.4437, 36.5932, 30.6888
4/17/2008 2:36:02, .401, .5464, 8.3068, 6.9929, 5.5284, 4.1147, 2.7223, 1.307, 920.3682, 15.171, 47.8975, 654.7352, 229.7478, 25.2357, 184.0258, 100.2627, 493.1474, .9819, 51, 154, 23.5956, 23.9725, 20.0094, 23.9254, 23.9254, 24.0668, 23.9254, 26.0934, 24.4909, 36.694, 30.7365
4/17/2008 2:36:32, .401, .5464, 8.2885, 6.9718, 5.5115, 4.1021, 2.715, 1.3022, 841.7072, 15.171, 47.8975, 122.6306, 32.7333, 695.1214, 167.9549, 100.2627, 351.5916, .9819, 53, 176, 23.6427, 23.9725, 20.293, 24.2553, 23.5956, 24.4437, 23.407, 26.0934, 24.4909, 36.6436, 30.7365
4/17/2008 2:37:02, .4034, .5464, 8.2764, 6.9613, 5.503, 4.0958, 2.7101, 1.2998, 811.3155, 15.159, 732.3468, 27.6826, 33.667, 121.0748, 113.4112, 102.2759, 292.61, .9819, 51, 190, 23.6898, 23.9725, 20.4348, 24.4909, 23.3128, 24.1139, 23.6898, 26.1405, 24.538, 36.5932, 30.7843
4/17/2008 2:37:32, .4034, .5464, 8.2703, 6.9613, 5.503, 4.0958, 2.7076, 1.2974, 786.287, 15.147, 95.8954, 27.6826, 692.872, 24.2477, 107.0803, 137.0042, 257.221, .9819, 53, 192, 23.6898, 24.0197, 20.3876, 24.161, 23.6427, 23.784, 23.9725, 26.2349, 24.538, 36.5932, 30.7843
