Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
16:58:57,0.3439,35.2682,8.874,7.4415,5.9081,4.4223,2.9578,1.4878,1013.3312,15.159,28.6984,537.0392,484.6528,20.2955,63.2505,16.2102,1071.167,0.4466,50,14.7334,15.4505,8.9125,14.9248,16.5948,15.355,16.4519,22.7,16.8803,27.1786,21.7568,0
16:59:27,0.3439,0.221,8.8435,7.4151,5.887,4.4097,2.9455,1.4806,830.9807,15.147,30.6183,124.6087,702.2091,21.2836,64.2245,5.6408,705.4811,0.4426,49,14.8291,15.546,8.9619,15.2117,16.4519,15.4983,16.5472,22.8414,16.9754,27.1786,21.804,0
16:59:57,0.346,0.221,8.8191,7.3993,5.8743,4.3972,2.9382,1.4758,864.948,15.147,203.4105,17.7922,678.8662,22.2716,63.7375,5.1375,909.9506,0.4466,49,14.9248,15.5938,9.2577,15.6415,16.2614,15.5938,16.4519,23.03,17.0229,27.1786,21.8512,0
17:00:27,0.3439,0.221,8.8618,7.4309,5.8996,4.4191,2.9554,1.4854,1006.1802,15.147,560.5145,17.7922,441.7018,23.2596,60.3285,16.7135,1035.778,0.4466,49,14.9726,15.6892,9.6511,15.9754,16.0708,15.6892,16.3567,23.1714,17.118,27.2259,21.8512,0
17:00:57,0.3439,35.2682,8.8069,7.394,5.8659,4.394,2.9333,1.4734,764.834,15.135,720.8274,16.8031,28.9985,23.2596,57.4066,39.3624,666.16,0.4426,49,15.0683,15.7369,9.8474,16.1661,15.9754,15.9277,16.2614,23.3128,17.2131,27.2259,21.8983,0
17:01:27,0.3439,35.2682,8.8313,7.4098,5.8827,4.4066,2.9431,1.4806,965.062,15.147,629.6314,16.8031,24.3299,343.382,56.4326,41.8789,1035.778,0.4466,50,15.1639,15.8324,9.8474,16.1661,15.9277,16.1661,16.2614,23.5013,17.2606,27.2259,21.9455,0
17:01:57,0.346,0.221,8.8557,7.4256,5.8954,4.4129,2.9504,1.4854,977.5762,15.147,341.6443,16.8031,23.3961,642.7557,55.9456,36.8459,961.068,0.4466,50,15.2117,15.88,9.7002,16.1184,15.9754,16.2614,16.1661,23.6427,17.3557,27.3203,22.0398,0
17:02:27,0.3439,35.2682,8.7825,7.3729,5.849,4.3783,2.9235,1.4686,727.2912,15.135,30.6183,16.8031,24.3299,738.5948,54.9716,10.6739,634.7032,0.4466,49,15.2595,15.9754,9.602,16.0231,16.1184,16.309,16.1661,23.784,17.4032,27.3203,22.0398,0
17:02:57,0.3439,35.2682,8.8313,7.4045,5.8785,4.4034,2.9431,1.4806,995.4537,15.147,31.5782,388.6829,23.3961,581.4977,105.1323,12.1838,1075.0991,0.4426,49,15.355,16.0231,9.4545,16.0231,16.309,16.2614,16.1184,23.9254,17.4982,27.3203,22.087,0
17:03:27,0.3439,0.221,8.8313,7.4098,5.8785,4.4034,2.9431,1.4806,922.156,15.159,33.4981,620.1188,23.3961,176.4046,179.6428,13.6937,858.8332,0.4426,50,15.4028,16.0708,9.4545,16.0231,16.3567,16.2614,16.1661,24.1139,17.5932,27.4148,22.1342,0
17:03:57,0.346,0.221,8.7947,7.3782,5.8574,4.3846,2.9308,1.4734,898.9152,15.147,33.4981,600.3379,182.1282,24.2477,195.7137,12.1838,1012.1854,0.4426,50,15.4983,16.1661,9.8964,16.0708,16.1184,16.2138,16.2138,24.2553,17.6407,27.4148,22.1813,0
17:04:27,0.3439,0.221,8.8435,7.4151,5.8827,4.4066,2.9455,1.483,1027.6332,15.159,34.4581,490.5543,403.4194,25.2357,182.0778,12.6871,1102.6238,0.4426,49,15.546,16.2138,10.7274,16.1661,15.8324,16.1661,16.0708,24.3966,17.7356,27.5093,22.2285,0
17:04:57,0.346,35.2682,8.8374,7.4098,5.8785,4.4034,2.9431,1.4806,948.9722,15.147,33.4981,240.3266,627.5117,26.2237,106.5933,12.6871,906.0185,0.4387,50,15.5938,16.2614,11.6513,16.2614,15.5938,16.1184,16.0231,24.538,17.7831,27.6038,22.2757,0
17:05:27,0.3439,35.2682,8.7581,7.3518,5.8321,4.3689,2.9186,1.4637,739.8055,15.147,62.2969,8.8908,693.8057,27.2118,41.3357,8.1573,725.1416,0.4387,49,15.6415,16.309,12.2325,16.4519,15.4983,16.0708,15.9754,24.6793,17.8306,27.6038,22.3228,0
17:05:57,0.3439,35.2682,8.8191,7.3993,5.8743,4.3972,2.9406,1.4806,1007.968,15.147,462.5989,8.8908,501.4598,27.2118,37.4397,48.9253,1063.3028,0.4387,50,15.6892,16.3567,12.3775,16.6424,15.4505,16.0708,16.0231,24.7736,17.878,27.5565,22.37,0
17:06:27,0.3439,0.221,8.8008,7.3782,5.8574,4.3846,2.9308,1.4734,839.9195,15.135,687.2289,8.8908,123.304,27.2118,38.4137,35.8393,721.2095,0.4387,49,15.7369,16.3567,12.3292,16.69,15.4983,16.1661,16.0231,24.9621,17.9255,27.5565,22.37,0
17:06:57,0.3439,35.2682,8.7642,7.357,5.8363,4.3721,2.921,1.4686,852.4337,15.135,690.1087,9.8799,22.4624,205.0575,57.4066,12.1838,898.1543,0.4426,49,15.7846,16.4043,12.1841,16.7375,15.4983,16.3567,15.9754,25.0563,17.9729,27.5093,22.4171,0
17:07:27,0.346,35.2682,8.8313,7.4045,5.8785,4.4034,2.9431,1.4806,1040.1475,15.147,426.1206,9.8799,23.3961,521.2278,181.1038,13.1904,1094.7596,0.4426,50,15.8324,16.4519,12.1841,16.69,15.4505,16.4995,15.9277,25.1977,18.0204,27.6511,22.4643,0
17:07:57,0.346,0.221,8.7886,7.3729,5.8532,4.3815,2.9259,1.471,822.042,15.135,59.417,7.9018,22.4624,549.8807,296.0351,13.6937,733.0059,0.4426,50,15.88,16.4519,12.619,16.6424,15.355,16.4995,15.7369,25.3391,18.0678,27.7929,22.4643,0
17:08:27,0.346,35.2682,8.752,7.3412,5.8279,4.3626,2.9161,1.4637,768.4095,15.135,31.5782,83.069,21.5287,407.6041,332.5599,17.2169,725.1416,0.4426,49,15.9277,16.4995,13.5342,16.5948,15.1639,16.3567,15.4505,25.4805,18.1153,27.6983,22.5586,0
17:08:57,0.3439,35.2682,8.5386,7.1829,5.6971,4.2622,2.8401,1.4179,6.828,4.6277,32.5382,9.8799,19.6613,19.3075,42.7966,11.1772,-503.6523,0.4426,1366,15.9754,16.4995,14.4461,16.0708,14.5419,15.5938,14.9248,25.5748,18.1627,25.6219,22.5586,0
17:09:27,0.3439,35.2682,8.4776,7.1354,5.6549,4.2308,2.8204,1.4059,-0.3231,1.5486,25.8185,16.8031,19.6613,13.3793,49.1276,3.6275,-515.4844,0.4466,1366,15.9754,16.4995,14.2544,15.1161,13.6303,14.5898,13.9665,25.7162,18.2101,24.1139,22.087,0
17:09:57,0.346,35.2682,8.4349,7.0932,5.6254,4.212,2.8082,1.4011,-3.8986,1.5486,19.0988,18.7812,19.6613,8.4391,53.5106,-0.3989,-527.3164,0.4466,1366,16.0231,16.4995,13.8705,14.1105,12.7637,13.5823,13.053,25.8105,18.2101,23.2185,21.4265,0
17:10:27,0.346,35.2682,8.4044,7.0668,5.6043,4.1963,2.7959,1.3938,-7.4741,1.5366,15.259,19.7703,18.7276,6.4631,54.9716,-1.4055,-535.2045,0.4466,1366,16.0231,16.4519,13.438,13.1974,12.0389,12.7155,12.2325,25.9048,18.1627,22.4643,20.9072,0
17:10:57,0.3439,35.2682,8.38,7.0457,5.5874,4.1806,2.7885,1.389,-7.4741,1.4767,12.3791,20.7593,19.6613,5.475,54.9716,-1.4055,-543.0925,0.4466,1366,16.0231,16.4043,13.0048,12.4258,11.4087,11.9421,11.5543,25.9519,18.1153,21.8983,20.5293,0
17:11:27,0.3439,35.2682,8.3556,7.0246,5.5705,4.168,2.7787,1.3866,-7.4741,1.4048,10.4592,20.7593,18.7276,4.487,55.4586,-1.9088,-547.0365,0.4505,1366,16.0231,16.309,12.5224,11.7483,10.8249,11.3115,10.9224,25.9991,18.0204,21.3321,20.1985,0
17:11:57,0.3439,0.221,8.3312,7.0035,5.5537,4.1586,2.7714,1.3818,-7.4741,1.3569,10.4592,20.7593,18.7276,4.487,55.4586,-1.9088,-547.0365,0.4466,1366,15.9754,16.2138,12.1357,11.1657,10.288,10.7274,10.3369,26.0462,17.878,20.86,19.8676,0
17:12:27,0.346,35.2682,8.3129,6.9877,5.5368,4.1492,2.764,1.3794,-9.2618,1.3209,9.4992,20.7593,18.7276,3.499,55.9456,-1.9088,-547.0365,0.4466,1366,15.9754,16.0708,11.6998,10.6299,9.8474,10.1902,9.7983,26.0462,17.7356,20.4348,19.5838,0
17:12:57,0.3439,0.221,8.2946,6.9718,5.5284,4.1398,2.7591,1.3745,-9.2618,1.285,8.5393,20.7593,18.7276,3.499,55.9456,-1.9088,-550.9806,0.4505,1366,15.9277,15.9754,11.3115,10.1413,9.4053,9.7492,9.4053,25.9991,17.5457,20.0094,19.2998,0
17:13:27,0.3439,35.2682,8.2764,6.956,5.5157,4.1304,2.7518,1.3721,-9.2618,1.273,8.5393,20.7593,17.7938,3.499,55.9456,-1.9088,-550.9806,0.4466,1366,15.8324,15.7846,10.9224,9.7492,9.0112,9.3069,8.9619,25.9991,17.4032,19.6311,19.0631,0
17:13:57,0.3439,35.2682,8.2642,6.9402,5.503,4.1209,2.7468,1.3673,-9.2618,1.261,8.5393,19.7703,18.7276,3.499,55.9456,-1.9088,-550.9806,0.4466,1367,15.7846,15.6415,10.5323,9.3561,8.6654,8.9125,8.6159,25.9519,17.2131,19.2525,18.779,0
17:14:27,0.3439,35.2682,8.2398,6.9243,5.4904,4.1115,2.7395,1.3673,-9.2618,1.273,7.5793,20.7593,17.7938,3.499,55.9456,-1.9088,-554.9246,0.4466,1366,15.6892,15.4505,10.0923,9.0112,8.3186,8.6159,8.269,25.9048,16.9754,18.9211,18.542,0
17:14:57,0.346,35.2682,8.2276,6.9085,5.4777,4.1021,2.7346,1.3625,-9.2618,1.285,7.5793,20.7593,18.7276,3.499,55.9456,-2.4122,-554.9246,0.4466,1366,15.5938,15.2595,9.7002,8.6654,8.0205,8.269,7.921,25.8105,16.7851,18.5894,18.2576,0
17:15:27,0.3439,35.2682,8.2093,6.8979,5.4693,4.0958,2.7321,1.3601,-9.2618,1.273,7.5793,19.7703,17.7938,3.499,56.4326,-2.4122,-554.9246,0.4466,1366,15.4983,15.0683,9.3069,8.3186,7.7716,7.9708,7.6219,25.7633,16.5948,18.305,18.0204,0
17:15:57,0.3439,35.2682,8.1971,6.8821,5.4566,4.0864,2.7248,1.3577,-9.2618,1.273,7.5793,19.7703,17.7938,3.499,55.9456,-2.4122,-554.9246,0.4466,1366,15.355,14.877,8.9125,8.0205,7.472,7.6219,7.3219,25.669,16.3567,17.9729,17.7831,0
17:16:27,0.3439,35.2682,8.1788,6.8716,5.4482,4.077,2.7199,1.3552,-9.2618,1.2371,7.5793,19.7703,17.7938,2.511,55.9456,-2.4122,-554.9246,0.4466,1366,15.2595,14.6855,8.5664,7.7217,7.2218,7.3219,7.0211,25.5748,16.1661,17.6882,17.5457,0
17:16:57,0.3439,0.221,8.1666,6.8557,5.4355,4.0707,2.715,1.3528,-9.2618,1.2251,7.5793,19.7703,17.7938,3.499,56.4326,-2.4122,-554.9246,0.4466,1366,15.1161,14.4461,8.2193,7.472,6.9206,7.0211,6.7697,25.4805,15.9277,17.4032,17.3082,0
17:17:27,0.3439,0.221,8.1483,6.8452,5.4271,4.0644,2.7101,1.3504,-9.2618,1.2251,7.5793,19.7703,17.7938,3.499,56.4326,-2.4122,-554.9246,0.4426,1366,14.9726,14.2544,7.921,7.1716,6.669,6.7697,6.4672,25.3862,15.7369,17.118,17.0705,0
17:17:57,0.3439,35.2682,8.1361,6.8346,5.4187,4.0582,2.7027,1.348,-9.2618,1.2131,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1366,14.8291,14.0625,7.6718,6.9206,6.4167,6.5177,6.2144,25.292,15.4983,16.8327,16.8327,0
17:18:27,0.3439,35.2682,8.1239,6.8188,5.406,4.0487,2.6978,1.3456,-9.2618,1.2251,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-554.9246,0.4466,1366,14.6855,13.8225,7.372,6.669,6.113,6.265,5.9608,25.1506,15.2595,16.5472,16.5472,0
17:18:57,0.3439,35.2682,8.1117,6.8082,5.3976,4.0425,2.6953,1.3432,-9.2618,1.2251,6.6194,19.7703,17.7938,2.511,56.4326,-2.9155,-554.9246,0.4466,1366,14.5419,13.6303,7.0713,6.4672,5.91,6.0623,5.7575,25.0563,15.0683,16.309,16.3567,0
17:19:27,0.3439,0.221,8.0995,6.7977,5.3891,4.0362,2.6904,1.3408,-9.2618,1.2251,6.6194,19.7703,17.7938,3.499,56.9196,-2.4122,-554.9246,0.4466,1366,14.3502,13.3899,6.7697,6.265,5.7066,5.8084,5.5536,24.9149,14.8291,16.0231,16.1184,0
17:19:57,0.3439,35.2682,8.0812,6.7871,5.3807,4.0299,2.6855,1.3384,-9.2618,1.2371,6.6194,19.7703,18.7276,3.499,56.4326,-2.9155,-554.9246,0.4466,1366,14.2064,13.1974,6.5177,6.0623,5.4515,5.6046,5.3493,24.7736,14.6377,15.7846,15.88,0
17:20:27,0.346,35.2682,8.069,6.7713,5.3722,4.0236,2.6806,1.336,-9.2618,1.2371,7.5793,19.7703,17.7938,3.499,56.4326,-2.4122,-554.9246,0.4426,1367,14.0625,12.9566,6.2144,5.8592,5.2981,5.4515,5.0932,24.6793,14.4461,15.546,15.6415,0
17:20:57,0.3439,35.2682,8.0568,6.7607,5.3638,4.0142,2.6757,1.3335,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,56.9196,-2.4122,-554.9246,0.4426,1366,13.8705,12.7637,5.91,5.6556,5.0932,5.2469,4.9391,24.538,14.2064,15.2595,15.4028,0
17:21:27,0.346,0.221,8.0446,6.7502,5.3512,4.0079,2.6708,1.3311,-9.2618,1.2371,7.5793,20.7593,17.7938,3.499,56.4326,-2.9155,-558.8686,0.4426,1366,13.7264,12.5224,5.6556,5.4515,4.9391,5.0418,4.7332,24.3495,13.9665,15.0205,15.1639,0
17:21:57,0.3439,35.2682,8.0324,6.7396,5.3427,4.0017,2.6659,1.3287,-9.2618,1.2251,6.6194,19.7703,17.7938,3.499,56.4326,-2.9155,-554.9246,0.4426,1366,13.5342,12.3292,5.4004,5.2469,4.7332,4.8362,4.5267,24.2081,13.7745,14.7813,14.9726,0
17:22:27,0.3439,35.2682,8.0202,6.7344,5.3343,3.9954,2.6634,1.3287,-9.2618,1.1892,7.5793,19.7703,18.7276,3.499,56.4326,-2.9155,-558.8686,0.4426,1366,13.3418,12.1357,5.1957,5.0932,4.5267,4.63,4.3197,24.0668,13.5342,14.5419,14.7334,0
17:22:57,0.346,0.221,8.008,6.7185,5.3258,3.9891,2.661,1.3263,-9.2618,1.1532,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-554.9246,0.4426,1366,13.1974,11.8937,4.9905,4.8877,4.2679,4.4233,4.1641,23.9254,13.3899,14.3023,14.5419,0
17:23:27,0.346,35.2682,7.9958,6.708,5.3174,3.986,2.6561,1.3239,-9.2618,1.1652,6.6194,19.7703,16.8601,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,13.0048,11.6998,4.8877,4.7332,4.1121,4.216,3.9039,23.784,13.1493,14.0625,14.3023,0
17:23:57,0.3439,35.2682,7.9836,6.6974,5.309,3.9765,2.6512,1.3215,-9.2618,1.1652,6.6194,19.7703,18.7276,3.499,56.4326,-2.9155,-554.9246,0.4426,1366,12.8602,11.5058,4.7332,4.5267,3.8518,4.0081,3.6428,23.5956,12.9566,13.8705,14.0625,0
17:24:27,0.346,0.221,7.9715,6.6869,5.3047,3.9703,2.6487,1.3191,-9.2618,1.1772,6.6194,19.7703,17.7938,3.499,56.9196,-2.4122,-558.8686,0.4426,1366,12.6672,11.2629,4.5784,4.3197,3.6428,3.8518,3.4856,23.4542,12.7637,13.6303,13.8705,0
17:24:57,0.3439,0.221,7.9593,6.6816,5.2963,3.964,2.6438,1.3191,-9.2618,1.1652,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1367,12.4741,11.0684,4.4233,4.1641,3.4332,3.6428,3.2756,23.3128,12.5707,13.3899,13.6303,0
17:25:27,0.346,35.2682,7.9532,6.671,5.2879,3.9608,2.6414,1.3167,-7.4741,1.1772,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,12.2808,10.8736,4.216,4.0081,3.2229,3.4856,3.1175,23.1243,12.3775,13.1974,13.438,0
17:25:57,0.346,0.221,7.941,6.6605,5.2794,3.9546,2.6365,1.3143,-9.2618,1.1892,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,12.1357,10.6787,4.0081,3.8518,3.0648,3.3281,2.9592,22.9829,12.1357,12.9566,13.1974,0
17:26:27,0.3439,35.2682,7.9288,6.6499,5.271,3.9483,2.634,1.3118,-9.2618,1.2011,6.6194,19.7703,17.7938,2.511,57.4066,-2.9155,-554.9246,0.4426,1366,11.9421,10.4835,3.7473,3.6951,2.9592,3.1703,2.8004,22.7943,11.9421,12.7637,13.0048,0
17:26:57,0.3439,35.2682,7.9227,6.6394,5.2668,3.9452,2.6291,1.3118,-9.2618,1.2131,6.6194,20.7593,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,11.7483,10.288,3.4332,3.4856,2.8534,3.0648,2.6412,22.6057,11.7483,12.5224,12.812,0
17:27:27,0.346,35.2682,7.9105,6.6288,5.2583,3.9389,2.6266,1.3094,-9.2618,1.2131,6.6194,20.7593,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,11.6028,10.0923,3.1703,3.3281,2.6943,2.9063,2.5349,22.4643,11.5543,12.3292,12.619,0
17:27:57,0.3439,35.2682,7.8983,6.6235,5.2541,3.9326,2.6217,1.3094,-9.2618,1.1892,6.6194,19.7703,18.7276,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,11.3601,9.8964,2.9063,3.1703,2.5881,2.7474,2.3751,22.2757,11.3601,12.1357,12.3775,0
17:28:27,0.3439,0.221,7.8861,6.613,5.2457,3.9263,2.6193,1.3046,-9.2618,1.1532,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,11.2143,9.7002,2.6412,2.9592,2.4817,2.5349,2.2683,22.087,11.2143,11.8937,12.1841,0
17:28:57,0.3439,0.221,7.88,6.6077,5.2372,3.9232,2.6144,1.3046,-9.2618,1.0813,6.6194,20.7593,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1365,11.0197,9.5037,2.4284,2.8004,2.2683,2.3751,2.1077,21.8983,11.0197,11.6998,11.9905,0
17:29:27,0.3439,35.2682,7.8739,6.5972,5.2288,3.9169,2.6119,1.3022,-11.0496,1.0813,6.6194,19.7703,17.7938,3.499,57.4066,-2.9155,-554.9246,0.4426,1367,10.8249,9.3069,2.1613,2.5881,2.1077,2.1613,1.9467,21.7568,10.8249,11.5058,11.7968,0
17:29:57,0.3439,35.2682,7.8617,6.5866,5.2246,3.9106,2.6095,1.2998,-9.2618,1.0933,6.6194,20.7593,17.7938,2.511,57.4066,-2.9155,-554.9246,0.4426,1367,10.6787,9.1099,1.9467,2.4284,1.893,1.9467,1.7853,21.5681,10.6299,11.3115,11.6028,0
17:30:27,0.3439,35.2682,7.8556,6.5813,5.2161,3.9075,2.6046,1.2998,-9.2618,1.1053,5.6594,19.7703,17.7938,3.499,56.9196,-3.4188,-554.9246,0.4387,1367,10.4835,8.9125,1.7853,2.2683,1.6775,1.7853,1.5694,21.3793,10.4346,11.117,11.4087,0
17:30:57,0.346,0.221,7.8434,6.5708,5.2119,3.9043,2.6021,1.2974,-9.2618,1.1412,6.6194,19.7703,17.7938,2.511,57.8936,-3.4188,-554.9246,0.4426,1366,10.288,8.7149,1.6235,2.1077,1.5153,1.6235,1.3527,21.1905,10.288,10.8736,11.2143,0
17:31:27,0.3439,0.221,7.8373,6.5602,5.2035,3.8981,2.5997,1.295,-9.2618,1.1652,6.6194,20.7593,17.7938,3.499,57.4066,-3.4188,-554.9246,0.4426,1366,10.0923,8.5169,1.3527,1.893,1.3527,1.4612,1.1896,21.0016,10.0923,10.6787,11.0197,0
17:31:57,0.3439,0.221,7.8251,6.5549,5.1993,3.8918,2.5972,1.295,-11.0496,1.1772,6.6194,19.7703,17.7938,2.511,57.8936,-2.9155,-554.9246,0.4426,1367,9.9454,8.3682,1.1351,1.7314,1.1896,1.2984,1.0261,20.8127,9.8964,10.4835,10.8249,0
17:32:27,0.3439,35.2682,7.8129,6.5497,5.1908,3.8886,2.5923,1.2926,-9.2618,1.2251,5.6594,19.7703,18.7276,2.511,57.8936,-2.9155,-554.9246,0.4387,1367,9.7492,8.1697,0.8072,1.5153,1.0261,1.1351,0.862,20.671,9.7492,10.288,10.6299,0
17:32:57,0.346,35.2682,7.8068,6.5391,5.1866,3.8855,2.5899,1.2926,-11.0496,1.3449,5.6594,19.7703,17.7938,3.499,57.8936,-2.9155,-554.9246,0.4426,1366,9.5528,7.9708,0.4773,1.2984,0.9167,0.9714,0.6975,20.4348,9.5528,10.0923,10.4346,0
17:33:27,0.3439,35.2682,7.7946,6.5338,5.1782,3.8792,2.5874,1.2901,-9.2618,1.5126,6.6194,20.7593,17.7938,3.499,58.3806,-2.9155,-554.9246,0.4387,1366,9.4053,7.7716,0.1453,1.0806,0.862,0.7524,0.5875,20.293,9.3561,9.8964,10.2391,0
17:33:57,0.3439,35.2682,7.7885,6.5233,5.174,3.8761,2.5849,1.2901,-9.2618,1.5606,5.6594,19.7703,17.7938,2.511,57.8936,-3.4188,-554.9246,0.4387,1367,9.2084,7.6219,-0.3008,0.862,0.8072,0.5875,0.4773,20.104,9.2084,9.7002,10.0434,0
17:34:27,0.3439,0.221,7.7763,6.518,5.1697,3.8698,2.58,1.2877,-9.2618,1.5725,6.6194,20.7593,17.7938,2.511,58.3806,-3.4188,-554.9246,0.4387,1366,9.0112,7.422,-0.6943,0.5875,0.6975,0.3668,0.3668,19.9149,9.0112,9.5528,9.8474,0
17:34:57,0.3439,35.2682,7.7702,6.5127,5.1613,3.8667,2.5776,1.2853,-9.2618,1.5606,6.6194,20.7593,17.7938,2.511,58.8675,-3.4188,-554.9246,0.4387,1367,8.8631,7.2218,-1.0911,0.3668,0.6425,0.1453,0.2562,19.7257,8.8631,9.3561,9.7002,0
17:35:27,0.3439,0.221,7.7702,6.5022,5.1613,3.8635,2.5776,1.2853,22.9177,15.0152,21.9787,27.6826,27.131,3.499,58.3806,10.6739,-519.4284,0.4387,1366,8.6654,7.0713,-1.4911,0.2007,0.5324,-0.0773,0.2007,19.5365,8.6654,9.1592,9.5037,0
17:35:57,0.346,35.2682,8.0934,6.7555,5.3596,4.0142,2.6855,1.3528,732.6545,15.1111,478.9182,27.6826,17.7938,7.4511,59.3545,258.3014,744.8022,0.4387,49,8.5169,6.8704,-1.8947,0.4773,0.9714,0.1453,0.8072,19.3472,8.4674,11.117,9.7983,0
17:36:27,0.346,35.2682,8.2215,6.861,5.444,4.077,2.7321,1.3769,941.8212,15.1231,461.639,27.6826,17.7938,307.8128,58.8675,195.8912,1075.0991,0.4387,49,8.3186,6.7194,-2.3018,0.862,1.893,0.8072,1.6775,19.1578,8.3186,12.9566,10.288,0
17:36:57,0.3439,35.2682,8.3129,6.9296,5.4988,4.1178,2.7567,1.3938,981.1517,15.135,274.4474,27.6826,18.7276,581.4977,59.8415,141.5339,1043.6422,0.4348,49,8.1697,6.5177,-2.5949,1.244,2.7474,1.5153,2.3751,18.9684,8.1697,13.9665,10.6299,0
17:37:27,0.3439,35.2682,8.2093,6.8557,5.4398,4.0738,2.7248,1.3721,746.9565,15.1231,11.4191,25.7045,19.6613,705.9897,57.8936,57.4815,736.938,0.4387,49,7.9708,6.4167,-2.89,1.6775,3.5904,2.1077,3.012,18.7316,8.0703,14.7334,10.8736,0
17:37:57,0.3439,35.2682,8.3251,6.9507,5.5157,4.1304,2.764,1.3962,965.062,15.135,15.259,412.4199,20.595,588.4139,57.4066,9.6672,1094.7596,0.4348,49,7.8712,6.265,-3.1871,2.1613,4.3715,2.6943,3.5904,18.542,7.9708,15.2117,11.0197,0
17:38:27,0.3439,0.221,8.3556,6.9771,5.5326,4.1429,2.7714,1.3986,884.6132,15.135,20.0588,690.3408,22.4624,218.89,59.3545,4.6342,874.5617,0.4348,49,7.7217,6.2144,-3.4862,2.5881,5.0418,3.1703,4.2679,18.3524,7.921,15.6892,11.1657,0
17:38:57,0.3439,35.2682,8.2703,6.9138,5.4862,4.1052,2.7468,1.3842,802.3767,15.135,23.8986,713.0887,136.376,18.3195,53.9976,10.6739,906.0185,0.4308,49,7.572,6.113,-3.6667,3.0648,5.5536,3.6428,4.8877,18.1627,7.921,15.9754,11.3115,0
17:39:27,0.3439,0.221,8.4471,7.051,5.5959,4.1869,2.8033,1.4155,1013.3312,15.135,25.8185,478.6858,508.9295,22.2716,48.6406,51.4418,1138.0128,0.4308,49,7.472,6.0623,-3.848,3.4856,5.8592,4.0081,5.5026,17.9729,7.921,16.309,11.4572,0
17:39:57,0.346,35.2682,8.3983,7.014,5.5621,4.1617,2.7836,1.4035,823.8297,15.1231,25.8185,49.4415,664.8604,25.2357,45.7186,114.3553,788.0553,0.4308,49,7.372,6.0623,-3.9694,3.956,6.113,4.3197,5.91,17.7831,7.921,16.5472,11.5543,0
17:40:27,0.346,35.2682,8.4532,7.0563,5.6001,4.19,2.8082,1.4155,991.8782,15.135,312.8456,15.8141,550.9468,26.2237,48.6406,143.0439,1138.0128,0.4308,49,7.2719,6.0623,-4.091,4.4233,6.3156,4.5784,6.1637,17.5932,7.9708,16.7851,11.6513,0
17:40:57,0.346,35.2682,8.4959,7.0879,5.6254,4.2057,2.8155,1.4203,918.5805,15.1231,595.073,14.8251,184.9294,27.2118,48.1536,148.0769,921.7469,0.4269,49,7.2218,6.0623,-4.2742,4.6816,6.5177,4.8362,6.3156,17.4507,8.0205,17.0229,11.7968,0
17:41:27,0.346,35.2682,8.4227,7.0404,5.5874,4.1837,2.7984,1.4107,884.6132,15.1231,600.8327,14.8251,24.3299,180.3567,49.1276,155.1232,996.457,0.4269,49,7.1716,6.0623,-4.4582,4.7847,6.669,5.0932,6.4672,17.2606,8.0703,17.1656,11.8937,0
17:41:57,0.3439,35.2682,8.5813,7.1618,5.6802,4.2496,2.845,1.4372,1031.2087,15.135,394.442,15.8141,24.3299,519.2517,49.1276,165.6927,1138.0128,0.4308,49,7.1215,6.113,-4.643,4.7332,6.8201,5.2469,6.5682,17.118,8.1697,17.3082,11.9905,0
17:42:27,0.3439,35.2682,8.5386,7.1301,5.6507,4.2308,2.8302,1.4276,882.8255,15.1231,102.6151,17.7922,24.3299,670.4206,50.1016,153.11,858.8332,0.4308,50,7.0713,6.1637,-4.8287,4.5784,7.0713,5.1957,6.6186,16.9754,8.2193,17.4032,12.1357,0
17:42:57,0.3439,0.221,8.4715,7.0879,5.6254,4.2088,2.8155,1.4179,864.948,15.135,24.8585,121.6416,24.3299,688.2052,48.1536,104.7924,961.068,0.4308,49,7.0713,6.2144,-4.953,4.475,7.2719,5.1957,6.6186,16.8327,8.269,17.4982,12.2325,0
