Filename:
C:\AO-51Tlm\WOD\2009\Wd051102

Start Time
5/11/2009 23:51:02
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/12/2009 4:10:32, .6159, .6141, 8.2215, 6.8874, 5.4271, 4.077, 2.7272, 1.3601, 982.9395, 15.171, 438.6, 22.7374, 449.1716, 49.9365, 280.9382, 104.7924, 418.4374, 1.1157, 53, 186, 26.9898, 26.7538, 27.462, 27.2259, 23.784, 22.5586, 25.9519, 28.1239, 26.7066, 38.7928, 33.1895
5/12/2009 4:11:02, .6159, .6141, 8.0995, 6.7977, 5.3427, 4.0111, 2.6806, 1.336, 771.985, 15.159, 657.4702, 23.7264, 34.6008, 46.9724, 283.8602, 102.2759, 92.0726, 1.1157, 55, 179, 26.9426, 26.7538, 27.982, 27.5093, 22.9357, 24.538, 24.538, 28.1239, 26.6594, 38.8449, 33.1895
5/12/2009 4:11:32, .6159, .6141, 8.1788, 6.8505, 5.3976, 4.055, 2.7101, 1.3528, 929.307, 15.171, 517.3165, 22.7374, 39.2694, 284.1001, 338.8908, 114.8586, 331.931, 1.1118, 51, 191, 26.8954, 26.7066, 28.5499, 26.1405, 22.7472, 26.5651, 23.4542, 28.1712, 26.6594, 38.7407, 33.1895
5/12/2009 4:12:02, .6129, .6141, 8.2032, 6.8821, 5.4187, 4.0707, 2.7199, 1.3552, 929.307, 15.159, 270.6075, 8.8908, 37.4019, 540.0004, 320.3849, 127.4413, 316.2026, 1.1078, 51, 172, 26.8482, 26.7066, 29.3085, 24.7736, 23.8783, 27.2731, 22.6529, 28.1712, 26.6122, 39.0014, 33.238
5/12/2009 4:12:32, .6129, .6141, 8.1178, 6.803, 5.3554, 4.0205, 2.688, 1.3384, 864.948, 15.159, 72.8564, 63.2881, 33.667, 638.8036, 240.5174, 148.0769, 202.1715, 1.1078, 53, 179, 26.8482, 26.6594, 29.9263, 23.6898, 25.9048, 26.3292, 21.9927, 28.1712, 26.5651, 38.5849, 33.1895
5/12/2009 4:13:02, .6159, .6141, 8.2459, 6.9138, 5.444, 4.0927, 2.7346, 1.3625, 990.0905, 15.171, 62.2969, 443.0803, 30.8659, 346.3461, 248.3094, 155.6266, 359.4558, 1.1039, 51, 165, 26.801, 26.6122, 30.2596, 22.7943, 27.4148, 24.8678, 22.8886, 28.1712, 26.5179, 38.9492, 33.1895
5/12/2009 4:13:32, .6159, .6141, 8.0934, 6.7819, 5.3343, 4.0079, 2.6782, 1.3335, 791.6502, 15.171, 70.9365, 492.5324, 28.0647, 73.6493, 313.08, 137.0042, 92.0726, 1.1039, 57, 160, 26.7538, 26.5651, 30.6888, 22.087, 26.9426, 23.6898, 24.8678, 28.1712, 26.4707, 38.4294, 33.141
5/12/2009 4:14:02, .6129, .6141, 8.1605, 6.8452, 5.3891, 4.0456, 2.7051, 1.348, 934.6702, 15.171, 81.496, 438.135, 270.8314, 63.7689, 305.288, 126.938, 331.931, 1.1078, 51, 175, 26.7538, 26.4707, 31.3104, 21.9927, 25.5276, 22.7472, 26.5179, 28.1712, 26.4235, 38.3777, 33.141
5/12/2009 4:14:32, .6129, .6141, 8.1361, 6.8188, 5.3638, 4.0299, 2.6929, 1.3408, 829.193, 15.171, 80.536, 82.0799, 545.3445, 52.9006, 305.775, 117.3751, 162.8505, 1.1118, 52, 182, 26.7538, 26.3764, 31.838, 23.407, 24.2553, 21.9927, 27.037, 28.1712, 26.3764, 38.6368, 33.0925
5/12/2009 4:15:02, .6129, .6141, 8.1544, 6.8346, 5.3807, 4.0393, 2.7027, 1.3456, 891.7642, 15.171, 285.9668, 28.6717, 440.7681, 42.0322, 368.1106, 98.7528, 280.8137, 1.1118, 54, 163, 26.7066, 26.3292, 32.2228, 25.3862, 23.2657, 21.7568, 25.8105, 28.1712, 26.3764, 38.3777, 33.0925
5/12/2009 4:15:32, .6159, .6141, 8.1483, 6.8346, 5.3807, 4.0362, 2.7002, 1.3456, 850.646, 15.159, 460.679, 33.6169, 205.4712, 35.116, 395.8695, 93.2164, 210.0358, 1.1157, 53, 187, 26.6594, 26.2349, 32.7536, 26.1877, 22.5114, 22.7943, 24.3966, 28.1712, 26.3292, 38.5849, 33.0925
5/12/2009 4:16:02, .6129, .6141, 8.0812, 6.7766, 5.3301, 4.0017, 2.6733, 1.3335, 761.2585, 15.147, 581.6336, 37.573, 38.3356, 39.0681, 357.8837, 95.2296, 92.0726, 1.1157, 55, 168, 26.6122, 26.1877, 33.3837, 25.6219, 21.8512, 24.4909, 23.3128, 28.1712, 26.282, 38.2744, 33.044
5/12/2009 4:16:32, .6159, .6141, 8.2215, 6.8927, 5.4313, 4.0801, 2.7272, 1.3601, 956.1232, 15.171, 378.1227, 32.6278, 38.3356, 450.0894, 348.1438, 105.7991, 371.2521, 1.1118, 54, 168, 26.5651, 26.1405, 33.8218, 24.3495, 22.2757, 26.0462, 22.4171, 28.1712, 26.1877, 38.6887, 33.044
5/12/2009 4:17:02, .6129, .6141, 8.0751, 6.7713, 5.3258, 4.0017, 2.6733, 1.3311, 750.532, 15.159, 84.3759, 20.7593, 38.3356, 502.4551, 379.7986, 115.3619, 44.5669, 1.1118, 1366, 178, 26.5179, 26.0934, 34.1638, 23.2657, 23.9725, 25.7633, 21.6624, 28.1712, 26.1877, 38.326, 33.044
5/12/2009 4:17:32, .6129, .6141, 8.0934, 6.7819, 5.3385, 4.0079, 2.6782, 1.336, 823.8297, 15.171, 78.6161, 183.9512, 37.4019, 453.0535, 319.4109, 129.9578, 162.8505, 1.1078, 52, 167, 26.4235, 26.0462, 34.6543, 22.4171, 25.4334, 24.4437, 21.3321, 28.1712, 26.0934, 38.0168, 32.9956
5/12/2009 4:18:02, .6129, .6141, 8.0019, 6.7133, 5.2794, 3.9608, 2.6463, 1.3143, 559.2427, 15.147, 79.5761, 335.2747, 38.3356, 136.8833, 229.3165, 123.9182,-294.6191, 1.1078, 1367, 183, 26.3764, 25.9991, 34.8512, 21.6624, 25.9519, 23.3128, 22.2285, 28.1712, 26.0462, 37.607, 32.9472
5/12/2009 4:18:32, .6129, .6141, 7.8861, 6.6235, 5.2035, 3.9043, 2.607, 1.2901, 207.056, 15.1111, 68.0566, 156.2581, 43.9379, 34.128, 194.7397, 94.223,-898.0546, 1.1157, 1366, 175, 26.3764, 25.9048, 34.7527, 21.0488, 24.9621, 22.3228, 23.1714, 28.1712, 25.9991, 35.892, 32.8988
5/12/2009 4:19:02, .6159, .6141, 7.8007, 6.5549, 5.1486, 3.8667, 2.5776, 1.2757, 37.2197, 15.0632, 45.0176, 57.3539, 48.6065, 14.3673, 157.2409, 79.627,-1213.5764, 1.1196, 1366, 179, 26.3292, 25.7633, 34.3597, 20.86, 23.784, 21.6152, 23.0771, 28.1712, 25.9048, 34.4578, 32.802
5/12/2009 4:19:32, .6159, .6141, 7.7458, 6.5075, 5.1149, 3.8384, 2.5604, 1.2684,-.3231, 13.0503, 28.6984, 42.5182, 33.667, 5.475, 140.196, 71.5741,-1300.3449, 1.1196, 1366, 183, 26.282, 25.669, 33.6756, 20.7183, 22.7943, 20.9072, 22.37, 28.1712, 25.9048, 33.3837, 32.6087
5/12/2009 4:20:02, .6129, .6141, 7.7092, 6.4758, 5.0896, 3.8196, 2.5457, 1.2588,-3.8986, 5.4903, 14.299, 37.573, 30.8659, 4.487, 137.7611, 69.5609,-1320.065, 1.1236, 1367, 182, 26.2349, 25.5276, 32.8504, 20.4348, 21.9455, 20.3403, 21.4265, 28.2185, 25.8105, 32.657, 32.271
5/12/2009 4:20:32, .6159, .6141, 7.6726, 6.4441, 5.0643, 3.8039, 2.5359, 1.254,-3.8986, 3.5494, 7.5793, 36.584, 29.9322, .5349, 129.4821, 71.5741,-1327.9531, 1.1236, 1365, 164, 26.1405, 25.4334, 31.9822, 19.9621, 21.2377, 19.9149, 20.671, 28.2658, 25.669, 32.1265, 31.742
5/12/2009 4:21:02, .6159, .6141, 7.6422, 6.4125, 5.0432, 3.7851, 2.5261, 1.2492,-2.1108, 2.6988, 4.6994, 35.5949, 28.0647, .5349, 126.0731, 73.084,-1335.8411, 1.1236, 1366, 173, 26.0462, 25.292, 31.0711, 19.3945, 20.5766, 19.5365, 20.0567, 28.2185, 25.5276, 31.646, 31.1667
5/12/2009 4:21:32, .6129, .6115, 7.6117, 6.3861, 5.0221, 3.7725, 2.5138, 1.2443,-2.1108, 2.5909, 1.8196, 34.6059, 27.131, .5349, 125.0991, 73.5874,-1339.7852, 1.1236, 1366, 176, 25.9519, 25.1506, 30.1643, 18.8737, 20.0094, 19.1105, 19.4418, 28.2658, 25.3862, 31.1189, 30.7365
5/12/2009 4:22:02, .6129, .6141, 7.5751, 6.3597, 5.001, 3.7568, 2.504, 1.2419,-2.1108, 2.519,-.1003, 33.6169, 27.131,-.4531, 124.6121, 74.0907,-1343.7292, 1.1236, 1366, 170, 25.9048, 25.0092, 29.2136, 18.4946, 19.5365, 18.5894, 18.9211, 28.2658, 25.2448, 30.6888, 30.3549
5/12/2009 4:22:32, .6129, .6141, 7.5446, 6.3333, 4.9799, 3.738, 2.4942, 1.2323,-2.1108, 4.412,-.1003, 33.6169, 27.131, 1.5229, 130.4561, 74.0907,-1343.7292, 1.1236, 1366, 171, 25.7633, 24.8207, 28.3605, 18.1153, 19.1578, 18.1627, 18.3998, 28.2658, 25.1035, 30.3072, 30.0215
5/12/2009 4:23:02, .6129, .6141, 7.5202, 6.3069, 4.9588, 3.7223, 2.4844, 1.2299,-3.8986, 5.2507,-1.0603, 33.6169, 26.1973, 1.5229, 133.3781, 75.0973,-1343.7292, 1.1236, 1366, 192, 25.669, 24.6793, 27.5565, 17.6882, 18.779, 17.7831, 18.0678, 28.2658, 24.9149, 29.8787, 29.736
5/12/2009 4:23:32, .6129, .6141, 7.4897, 6.2753, 4.9419, 3.7097, 2.4721, 1.2226,-3.8986, 7.8266,-.1003, 34.6059, 28.0647, 1.5229, 142.631, 73.5874,-1347.6732, 1.1236, 1366, 179, 25.5276, 24.4909, 26.8482, 17.3082, 18.3524, 17.4507, 17.878, 28.2658, 24.7265, 29.5459, 29.5459
5/12/2009 4:24:02, .6129, .6141, 7.4653, 6.2542, 4.925, 3.6972, 2.4648, 1.2178,-2.1108, 15.0272,-2.0203, 42.5182, 39.2694,-3.4172, 148.475, 72.0774,-1312.177, 1.1236, 1365, 183, 25.4334, 24.3024, 26.1877, 17.0705, 17.9729, 17.0705, 17.7356, 28.2658, 24.538, 29.2136, 29.5935
5/12/2009 4:24:32, .6129, .6115, 7.4592, 6.2489, 4.9208, 3.694, 2.4648, 1.2178, 87.2767, 15.0871,-3.9402, 38.5621, 100.8947,-3.4172, 185.4868, 69.5609,-1154.4161, 1.1236, 1366, 172, 25.2448, 24.1139, 25.669, 17.3082, 17.6407, 16.69, 17.4982, 28.2185, 24.3495, 29.0238, 29.6885
5/12/2009 4:25:02, .6129, .6141, 7.5202, 6.2911, 4.9588, 3.7223, 2.4868, 1.2323, 348.2882, 15.1231, 125.654, 39.5511, 143.8458,-3.4172, 263.8933, 69.0576,-653.5252, 1.1196, 1366, 175, 25.1506, 23.9254, 25.4334, 17.878, 17.2606, 16.7375, 17.118, 28.2185, 24.1139, 29.4035, 29.7836
5/12/2009 4:25:32, .6129, .6115, 7.5995, 6.3544, 5.0094, 3.7631, 2.5163, 1.2516, 586.059, 15.147, 383.8825, 39.5511, 50.474,-4.4053, 327.2029, 69.5609,-231.5147, 1.1196, 1366, 190, 24.9621, 23.7369, 25.669, 18.2576, 16.8803, 17.7356, 16.7851, 28.1712, 23.9254, 30.6888, 29.7836
5/12/2009 4:26:02, .6129, .6141, 7.8617, 6.5708, 5.1824, 3.8949, 2.607, 1.3046, 886.401, 15.171, 421.3208, 41.5292, 25.2636, 259.3993, 352.0397, 79.1237, 269.0173, 1.1196, 51, 190, 24.8207, 23.5484, 26.1405, 17.9255, 16.8803, 19.7257, 16.4519, 28.1239, 23.7369, 32.0784, 29.7836
5/12/2009 4:26:32, .6159, .6141, 7.8495, 6.5602, 5.174, 3.8855, 2.6021, 1.2998, 822.042, 15.171, 126.614, 41.5292, 25.2636, 443.1732, 408.0444, 79.1237, 151.0542, 1.1196, 55, 166, 24.6793, 23.407, 26.7538, 17.4507, 18.305, 20.7655, 16.0708, 28.0766, 23.5484, 33.1895, 29.7836
5/12/2009 4:27:02, .6159, .6141, 7.7641, 6.4863, 5.1191, 3.8416, 2.5678, 1.2829, 771.985, 15.159, 3.7395, 65.2662, 27.131, 544.9405, 359.8317, 83.1502, 96.0047, 1.1196, 55, 171, 24.538, 23.2657, 27.5565, 17.0229, 20.293, 20.3403, 15.6892, 27.982, 23.407, 33.3351, 29.736
5/12/2009 4:27:32, .6159, .6141, 8.0141, 6.6974, 5.2794, 3.9703, 2.661, 1.3311, 952.5477, 15.171, 18.1388, 488.5762, 30.8659, 345.3581, 325.7419, 88.6866, 371.2521, 1.1157, 50, 176, 24.3966, 23.1243, 28.0766, 16.5948, 22.2285, 19.4418, 16.6424, 27.9347, 23.2657, 34.1638, 29.6885
5/12/2009 4:28:02, .6129, .6141, 7.758, 6.4916, 5.1191, 3.8416, 2.5702, 1.2805, 738.0177, 15.159, 29.6583, 559.7872, 32.7333, 12.3913, 374.9286, 84.1568, 56.399, 1.1157, 1366, 181, 24.2553, 22.9357, 28.5973, 16.1184, 22.37, 18.6842, 18.9211, 27.8401, 23.1714, 34.1638, 29.641
5/12/2009 4:28:32, .6129, .6141, 7.9105, 6.613, 5.2161, 3.9232, 2.6242, 1.3094, 891.7642, 15.171, 33.4981, 515.2803, 250.2896, 10.4152, 345.7088, 84.6601, 308.3384, 1.1118, 50, 167, 24.1139, 22.7943, 29.261, 16.1661, 21.3793, 18.0204, 21.0961, 27.7929, 23.0771, 34.2617, 29.641
5/12/2009 4:29:02, .6159, .6141, 7.9105, 6.613, 5.2119, 3.9169, 2.6217, 1.3094, 845.2827, 15.171, 36.378, 166.1485, 560.284, 12.3913, 326.2289, 85.6667, 217.9, 1.1118, 54, 162, 24.0197, 22.6057, 29.6885, 17.7831, 20.4348, 17.3082, 22.3228, 27.6983, 23.03, 34.8019, 29.5935
5/12/2009 4:29:32, .6159, .6115, 7.8861, 6.5919, 5.1993, 3.9043, 2.6144, 1.3046, 863.1602, 15.159, 197.6508, 45.4854, 492.1226, 11.4032, 379.7986, 78.6204, 257.221, 1.1118, 53, 164, 23.9254, 22.5114, 30.0691, 20.1985, 19.5838, 16.9278, 21.6152, 27.6038, 22.9829, 34.7035, 29.641
5/12/2009 4:30:02, .6129, .6141, 8.0324, 6.7133, 5.2879, 3.986, 2.6683, 1.3335, 923.9437, 15.159, 460.679, 46.4744, 302.5778, 11.4032, 369.5716, 78.1171, 339.7953, 1.1157, 51, 174, 23.8312, 22.37, 30.5933, 21.804, 18.779, 17.9255, 20.5766, 27.5565, 22.9357, 35.1967, 29.5935
5/12/2009 4:30:32, .6159, .6141, 7.7946, 6.518, 5.1444, 3.8604, 2.5825, 1.2853, 755.8952, 15.147, 630.5914, 47.4635, 34.6008, 16.3434, 312.593, 86.1701, 92.0726, 1.1118, 52, 186, 23.6898, 22.3228, 31.0232, 21.9455, 18.0204, 20.2458, 19.6784, 27.462, 22.8886, 35.0979, 29.641
5/12/2009 4:31:02, .6129, .6141, 8.1117, 6.7766, 5.3385, 4.0236, 2.6929, 1.348, 984.7272, 15.171, 429.0004, 44.4963, 36.4682, 444.1613, 326.7159, 91.7064, 438.0979, 1.1118, 51, 167, 23.5956, 22.2757, 31.1667, 21.0016, 18.3998, 22.4643, 18.779, 27.4148, 22.8886, 35.5436, 29.641
5/12/2009 4:31:32, .6129, .6115, 7.8556, 6.5708, 5.1824, 3.8886, 2.6021, 1.2998, 814.891, 15.159, 104.535, 34.6059, 39.2694, 601.2583, 342.2998, 104.7924, 190.3752, 1.1078, 52, 185, 23.5013, 22.2757, 31.4062, 20.0567, 20.3403, 22.9357, 17.9255, 27.3676, 22.8414, 35.5436, 29.6885
5/12/2009 4:32:02, .6159, .6141, 7.9897, 6.6816, 5.271, 3.964, 2.6512, 1.3239, 961.4865, 15.171, 73.8163, 264.0636, 40.2031, 613.1147, 238.0824, 130.4612, 426.3016, 1.096, 51, 172, 23.407, 22.2757, 31.598, 19.1578, 22.6529, 21.9927, 17.5457, 27.2731, 22.8414, 35.4444, 29.6885
5/12/2009 4:32:32, .6129, .6141, 7.9775, 6.671, 5.2583, 3.9546, 2.6463, 1.3239, 929.307, 15.171, 74.7763, 594.4037, 38.3356, 247.5429, 210.8106, 141.0306, 347.6595, 1.0921, 51, 188, 23.3128, 22.1813, 31.4541, 18.305, 24.161, 20.9072, 19.2525, 27.2259, 22.7943, 35.7923, 29.6885
5/12/2009 4:33:02, .6129, .6141, 7.8434, 6.5602, 5.174, 3.8855, 2.5972, 1.295, 850.646, 15.171, 77.6562, 587.4804, 115.8342, 60.8048, 274.6072, 120.8983, 253.2889, 1.096, 53, 186, 23.2185, 22.1342, 31.4062, 17.6407, 23.5956, 19.8676, 21.8512, 27.1786, 22.7943, 35.2957, 29.6885
5/12/2009 4:33:32, .6129, .6141, 8.1117, 6.7819, 5.3427, 4.0236, 2.6978, 1.348, 991.8782, 15.171, 74.7763, 404.5076, 482.7854, 49.9365, 250.2574, 113.852, 457.7584, 1.1, 53, 172, 23.1714, 22.087, 31.5021, 18.3524, 22.4171, 18.8737, 23.8783, 27.0842, 22.8414, 35.7425, 29.6885
5/12/2009 4:34:02, .6129, .6115, 7.8129, 6.5338, 5.1486, 3.8635, 2.5849, 1.2877, 748.7442, 15.147, 68.0566, 35.5949, 658.3244, 36.104, 236.6215, 98.2494, 92.0726, 1.1039, 56, 181, 23.1243, 21.9927, 31.4062, 20.7183, 21.3321, 18.0204, 24.161, 27.037, 22.8414, 35.5436, 29.6885
5/12/2009 4:34:32, .6129, .6141, 8.1422, 6.8082, 5.3638, 4.0425, 2.7076, 1.3528, 982.9395, 15.171, 455.8792, 43.5073, 464.111, 24.2477, 282.3992, 86.1701, 434.1658, 1.1078, 51, 167, 23.0771, 21.9455, 31.1667, 23.1714, 20.2458, 18.305, 22.9829, 26.9898, 22.8886, 35.892, 29.736
5/12/2009 4:35:02, .6159, .6141, 7.8983, 6.6024, 5.2035, 3.9075, 2.6144, 1.3046, 807.74, 15.159, 645.9507, 44.4963, 101.8285, 20.2955, 286.7821, 83.1502, 166.7826, 1.1118, 50, 192, 23.03, 21.9455, 31.1667, 24.0668, 19.2998, 20.3403, 21.804, 26.8954, 22.8886, 35.9918, 29.7836
5/12/2009 4:35:32, .6129, .6141, 7.9532, 6.6552, 5.2499, 3.942, 2.6365, 1.3143, 900.703, 15.171, 628.6715, 46.4744, 37.4019, 267.3035, 222.0115, 90.6998, 324.0668, 1.1118, 52, 176, 22.9357, 21.9455, 31.1189, 23.3128, 18.6842, 23.03, 20.6238, 26.8954, 22.9357, 35.7425, 29.8312
5/12/2009 4:36:02, .6159, .6115, 8.0019, 6.6974, 5.2752, 3.9671, 2.6536, 1.3263, 884.6132, 15.171, 285.0069, 43.5073, 39.2694, 648.6839, 185.9738, 97.2428, 288.6779, 1.1078, 51, 180, 22.8886, 21.9455, 30.7843, 22.1813, 20.1513, 24.7736, 19.5365, 26.8482, 22.9357, 36.1917, 29.8787
5/12/2009 4:36:32, .6129, .6141, 7.8495, 6.5655, 5.1824, 3.8886, 2.5997, 1.295, 823.8297, 15.159, 65.1767, 130.543, 40.2031, 672.3966, 217.1416, 112.8454, 221.8321, 1.1039, 53, 188, 22.8414, 22.0398, 30.3072, 21.0016, 22.8414, 24.2081, 18.6368, 26.7538, 22.9357, 35.643, 29.8787
5/12/2009 4:37:02, .6129, .6141, 8.1544, 6.8241, 5.3722, 4.0487, 2.7125, 1.3577, 995.4537, 15.171, 71.8964, 533.0831, 41.1368, 450.0894, 182.5648, 124.9248, 453.8263, 1.1, 52, 168, 22.7943, 22.0398, 29.9739, 19.9621, 24.9621, 22.9829, 19.4418, 26.7066, 22.9829, 36.1417, 29.8787
5/12/2009 4:37:32, .6129, .6141, 7.8007, 6.5286, 5.1444, 3.8635, 2.58, 1.2853, 702.2627, 15.171, 68.0566, 720.012, 41.1368, 44.9963, 131.9171, 109.3222, 9.0707, 1.1039, 1366, 177, 22.7472, 22.0398, 29.4984, 18.9211, 25.3862, 21.7568, 21.9927, 26.6594, 23.03, 35.6927, 29.9263
5/12/2009 4:38:02, .6129, .6141, 8.0202, 6.708, 5.2921, 3.9797, 2.6585, 1.3263, 936.458, 15.171, 53.6572, 551.8749, 435.1658, 27.2118, 158.2149, 96.7395, 375.1842, 1.1118, 54, 176, 22.7472, 21.9927, 28.7868, 18.9211, 24.2553, 20.5293, 24.6793, 26.6122, 23.03, 35.7425, 29.9263
5/12/2009 4:38:32, .6129, .6141, 7.8617, 6.5813, 5.1866, 3.8949, 2.6046, 1.2998, 761.2585, 15.159, 41.1778, 100.8717, 662.993, 15.3554, 206.9146, 89.1899, 88.1405, 1.1118, 53, 166, 22.7472, 21.9455, 28.1712, 21.0016, 22.9357, 19.3945, 25.7162, 26.5651, 23.0771, 35.892, 29.9263
5/12/2009 4:39:02, .6159, .6141, 7.941, 6.6447, 5.2415, 3.9326, 2.6291, 1.3118, 877.4622, 15.159, 286.9268, 47.4635, 608.8373, 7.4511, 191.8177, 79.627, 269.0173, 1.1157, 54, 174, 22.7472, 21.9455, 27.7929, 23.7369, 21.7096, 18.8263, 24.7265, 26.5651, 23.1714, 35.6927, 29.9739
5/12/2009 4:39:32, .6129, .6115, 7.9775, 6.671, 5.2626, 3.9514, 2.6438, 1.3191, 838.1317, 15.159, 640.191, 47.4635, 250.2896, 4.487, 155.293, 77.1105, 182.511, 1.1157, 52, 181, 22.7, 21.9455, 27.2731, 25.4805, 20.5293, 20.4821, 23.407, 26.4707, 23.2185, 36.1417, 30.0215
5/12/2009 4:40:02, .6159, .6115, 7.8495, 6.5602, 5.1782, 3.8855, 2.5972, 1.295, 779.136, 15.159, 664.1899, 47.4635, 31.7996, 143.7995, 153.345, 82.6469, 111.7331, 1.1157, 52, 200, 22.6529, 21.9927, 26.5651, 25.1035, 19.5365, 23.3599, 22.0398, 26.4707, 23.2657, 35.643, 30.0691
5/12/2009 4:40:32, .6129, .6141, 8.13, 6.803, 5.3596, 4.0362, 2.7027, 1.3504, 925.7315, 15.159, 371.403, 47.4635, 31.7996, 575.5695, 170.8769, 86.1701, 304.4063, 1.1157, 53, 164, 22.6529, 22.0398, 25.9048, 23.8783, 20.3876, 25.5748, 20.7655, 26.4235, 23.2657, 36.2418, 30.1167
5/12/2009 4:41:02, .6129, .6141, 7.8068, 6.5338, 5.1486, 3.8635, 2.58, 1.2853, 673.6587, 15.147, 21.0187, 45.4854, 34.6008, 706.9778, 149.449, 85.6667,-65.8657, 1.1118, 1366, 196, 22.6529, 22.1342, 25.3391, 22.5586, 22.8886, 25.7162, 19.5838, 26.4235, 23.3128, 35.8421, 30.1643
5/12/2009 4:41:32, .6159, .6141, 8.1361, 6.803, 5.368, 4.0393, 2.7027, 1.348, 954.3355, 15.171, 32.5382, 511.3241, 37.4019, 497.515, 134.3521, 120.8983, 371.2521, 1.1118, 54, 184, 22.6057, 22.1813, 24.6322, 21.2849, 25.4334, 24.4909, 19.8203, 26.3764, 23.3128, 36.0917, 30.1167
5/12/2009 4:42:02, .6129, .6115, 7.8373, 6.5602, 5.1697, 3.8792, 2.5923, 1.2901, 707.626, 15.171, 35.4181, 734.8476, 38.3356, 33.1399, 131.9171, 117.3751,-10.6494, 1.1118, 1366, 178, 22.6057, 22.2285, 23.9254, 20.104, 26.282, 23.1243, 22.1342, 26.3292, 23.3599, 36.0417, 30.1643
5/12/2009 4:42:32, .6129, .6141, 7.9775, 6.6763, 5.2668, 3.9546, 2.6438, 1.3191, 898.9152, 15.171, 29.6583, 617.1516, 371.673, 12.3913, 139.7091, 89.6932, 300.4742, 1.1157, 51, 202, 22.6057, 22.2285, 23.2185, 19.6311, 25.3391, 21.7568, 24.9149, 26.3292, 23.407, 35.8421, 30.1643
5/12/2009 4:43:02, .6159, .6141, 7.9044, 6.6183, 5.2161, 3.9138, 2.6168, 1.3022, 775.5605, 15.159, 22.9386, 181.9732, 671.3964, 7.4511, 139.2221, 85.6667, 88.1405, 1.1157, 56, 169, 22.6529, 22.2285, 22.5586, 21.3793, 24.0197, 20.4348, 26.3292, 26.282, 23.4542, 36.1417, 30.1643
5/12/2009 4:43:32, .6159, .6115, 7.9105, 6.6235, 5.2204, 3.92, 2.6217, 1.307, 852.4337, 15.159, 244.6887, 45.4854, 630.3128, 3.499, 147.501, 98.7528, 217.9, 1.1157, 50, 156, 22.6529, 22.2285, 21.9455, 24.1139, 22.6529, 19.6784, 25.669, 26.2349, 23.5013, 35.7923, 30.2596
5/12/2009 4:44:02, .6129, .6167, 8.0812, 6.7607, 5.3216, 4.0048, 2.6806, 1.3408, 884.6132, 15.159, 604.6726, 46.4744, 282.036, 2.511, 149.449, 116.3685, 237.5605, 1.1157, 51, 167, 22.7, 22.2285, 21.3321, 25.9519, 21.3321, 21.0016, 24.3966, 26.1877, 23.5956, 36.342, 30.2596
5/12/2009 4:44:32, .6129, .6141, 7.8495, 6.5708, 5.1824, 3.8886, 2.5972, 1.295, 770.1972, 15.159, 664.1899, 44.4963, 30.8659, 105.2663, 152.371, 99.7594, 88.1405, 1.1157, 54, 180, 22.7, 22.2757, 20.7183, 25.8105, 20.2458, 23.6898, 22.9357, 26.1877, 23.5956, 35.9418, 30.3072
5/12/2009 4:45:02, .6129, .6141, 8.1727, 6.8346, 5.3807, 4.055, 2.7174, 1.3601, 932.8825, 15.159, 386.7623, 45.4854, 29.9322, 565.6892, 153.832, 88.6866, 300.4742, 1.1157, 54, 158, 22.7, 22.37, 20.1985, 24.6322, 20.8127, 25.9519, 21.5209, 26.1877, 23.6427, 36.4927, 30.3549
5/12/2009 4:45:32, .6159, .6115, 7.8373, 6.5549, 5.1697, 3.8792, 2.5923, 1.2901, 704.0505, 15.147, 8.5393, 43.5073, 31.7996, 704.0137, 144.092, 117.3751,-30.3695, 1.1157, 1365, 160, 22.7, 22.4643, 19.6784, 23.3128, 23.2185, 26.1405, 20.293, 26.1405, 23.6427, 36.1417, 30.4025
5/12/2009 4:46:02, .6159, .6141, 8.2398, 6.8874, 5.4271, 4.0895, 2.7395, 1.3697, 981.1517, 15.171, 17.1789, 503.4118, 34.6008, 482.6945, 137.7611, 166.196, 383.0484, 1.1157, 51, 168, 22.7, 22.5586, 19.1105, 21.9455, 25.5748, 24.9621, 20.3876, 26.1405, 23.6427, 36.5429, 30.4502
5/12/2009 4:46:32, .6159, .6141, 7.8678, 6.5813, 5.1866, 3.8949, 2.6021, 1.295, 723.7157, 15.171, 21.0187, 735.8367, 35.5345, 30.1758, 137.7611, 129.4545, 1.1827, 1.1157, 1367, 192, 22.7, 22.5586, 18.6368, 20.671, 26.3292, 23.5956, 22.5586, 26.0934, 23.6898, 36.3922, 30.4502
5/12/2009 4:47:02, .6129, .6115, 8.0324, 6.7185, 5.3005, 3.9797, 2.6585, 1.3263, 915.005, 15.171, 18.1388, 620.1188, 378.209, 8.4391, 139.2221, 96.2362, 308.3384, 1.1157, 53, 166, 22.7472, 22.6057, 18.1627, 20.1985, 25.3862, 22.1813, 25.1977, 26.0934, 23.7369, 36.2418, 30.4502
