Filename:
C:\AO-51Tlm\WOD\2009\Wd052001

Start Time
5/20/2009 13:19:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2009 15:23:53, 1.2167, 35.2682, 8.4654, 7.1407, 5.6507, 4.2214, 2.8008, 1.3818, 931.0947, 15.159, 445.3197, 44.4963, 45.8054, 578.5336, 159.1889, 7.1507, 725.1416, .7969, 53, 4095, 25.1977, 25.7162, 13.6784, 25.5276, 22.5586, 28.2185, 22.2285, 32.9956, 26.8954, 36.342, 31.1189
5/20/2009 15:24:23, 1.2167, 35.2682, 8.3495, 7.051, 5.5748, 4.1617, 2.7616, 1.3601, 730.8667, 15.147, 69.9765, 21.7484, 48.6065, 726.7384, 110.9762, 63.0179, 414.5053, .789, 52, 4095, 25.2448, 25.8105, 13.7745, 24.0668, 25.1506, 27.8401, 21.4265, 33.044, 26.8954, 35.9918, 31.1189
5/20/2009 15:24:53, 1.2167, 35.2682, 8.4471, 7.1249, 5.638, 4.212, 2.7935, 1.3794, 952.5477, 15.171, 62.2969, 375.8254, 46.7391, 597.3062, 83.2174, 50.9385, 752.6664, .7811, 52, 4095, 25.292, 25.8576, 13.8705, 22.8414, 27.462, 26.0934, 21.7096, 33.0925, 26.9426, 36.0417, 31.1189
5/20/2009 15:25:23, 1.2167, 35.2682, 8.3922, 7.0826, 5.6043, 4.1837, 2.7738, 1.3673, 822.042, 15.171, 69.0166, 638.9106, 43.0042, 206.0455, 84.1914, 42.3823, 524.6042, .7811, 52, 4095, 25.3391, 25.8576, 13.9185, 21.9455, 28.2658, 24.4909, 23.9725, 33.0925, 26.9898, 36.1917, 31.1189
5/20/2009 15:25:53, 1.2167, 35.2682, 8.3678, 7.0563, 5.5874, 4.1712, 2.7665, 1.3649, 820.2542, 15.171, 73.8163, 635.9434, 200.8026, 69.6971, 88.0874, 22.7532, 563.9253, .789, 52, 4095, 25.3862, 25.8576, 14.0145, 21.4265, 26.9898, 23.1714, 26.7066, 33.141, 26.9898, 35.5436, 31.0711
5/20/2009 15:26:23, 1.2167, .221, 8.4349, 7.1143, 5.6296, 4.2057, 2.7885, 1.3769, 907.854, 15.159, 71.8964, 354.0665, 573.356, 61.7929, 97.8273, 15.7069, 705.4811, .7929, 52, 4095, 25.4805, 25.8576, 14.1105, 22.7472, 25.3391, 22.0398, 28.3605, 33.141, 27.037, 36.0417, 31.0711
5/20/2009 15:26:53, 1.2167, .221, 8.3312, 7.0299, 5.5621, 4.1523, 2.7518, 1.3552, 684.3852, 15.159, 83.4159, 33.6169, 677.9325, 48.9485, 154.806, 7.654, 355.5237, .7969, 53, 4095, 25.5276, 25.8105, 14.1585, 25.3391, 23.9254, 21.3321, 27.8401, 33.141, 27.037, 35.643, 31.1189
5/20/2009 15:27:23, 1.2167, .221, 8.4471, 7.1249, 5.638, 4.212, 2.7935, 1.3794, 940.0335, 15.159, 469.3186, 41.5292, 517.333, 42.0322, 191.3307, 4.1308, 756.5985, .7969, 53, 4095, 25.5748, 25.8105, 14.4461, 27.6038, 22.7943, 21.7096, 26.0462, 33.1895, 27.0842, 35.9918, 31.1189
5/20/2009 15:27:53, 1.2207, .221, 8.3678, 7.0615, 5.5832, 4.1712, 2.7665, 1.3649, 750.532, 15.147, 713.1477, 41.5292, 125.1714, 43.0203, 145.553,-.9022, 445.9621, .8008, 53, 4095, 25.5748, 25.8576, 14.8291, 28.1712, 21.8512, 23.9254, 24.4437, 33.1895, 27.0842, 36.1917, 31.1667
5/20/2009 15:28:23, 1.2167, 35.2682, 8.3922, 7.0774, 5.6001, 4.1837, 2.7738, 1.3697, 859.5847, 15.159, 671.8696, 42.5182, 44.8717, 263.3514, 184.5128, 10.6739, 638.6353, .7969, 52, 4095, 25.5748, 25.9048, 14.9726, 26.8482, 21.4265, 26.6594, 23.1243, 33.238, 27.0842, 35.7923, 31.1667
5/20/2009 15:28:53, 1.2167, .221, 8.4593, 7.1354, 5.6465, 4.2182, 2.7984, 1.3818, 945.3967, 15.159, 401.1617, 23.7264, 47.6728, 621.019, 176.7208, 22.2499, 760.5306, .7929, 52, 4095, 25.5748, 25.9519, 15.355, 25.1977, 22.7943, 28.0766, 22.087, 33.2865, 27.0842, 36.3922, 31.2146
5/20/2009 15:29:23, 1.2167, .221, 8.3312, 7.0299, 5.5621, 4.1523, 2.7518, 1.3552, 705.8382, 15.147, 73.8163,-.9996, 44.8717, 734.6427, 86.6264, 39.3624, 359.4558, .7851, 52, 4095, 25.6219, 25.9991, 15.7369, 23.784, 25.3391, 27.4148, 21.2377, 33.2865, 27.0842, 35.892, 31.2146
5/20/2009 15:29:53, 1.2167, .221, 8.4532, 7.1301, 5.6423, 4.2151, 2.7959, 1.3794, 982.9395, 15.171, 66.1367, 408.4638, 38.3356, 537.0363, 114.3852, 53.9583, 756.5985, .7811, 52, 4095, 25.6219, 25.9991, 15.88, 22.6057, 27.5565, 25.669, 21.7096, 33.3351, 27.1314, 36.0917, 31.2146
5/20/2009 15:30:23, 1.2167, .221, 8.3922, 7.0774, 5.6001, 4.1806, 2.7738, 1.3649, 820.2542, 15.171, 60.3769, 616.1626, 36.4682, 149.7277, 124.1251, 54.4616, 485.2832, .7811, 52, 4095, 25.6219, 25.9991, 16.1661, 21.7096, 28.0293, 24.1139, 23.9725, 33.3351, 27.1314, 36.1917, 31.2146
5/20/2009 15:30:53, 1.2167, .221, 8.38, 7.0668, 5.5959, 4.1774, 2.7714, 1.3649, 868.5235, 15.171, 77.6562, 597.3708, 220.4106, 69.6971, 110.9762, 37.8525, 615.0427, .7851, 52, 4095, 25.669, 25.9519, 16.5472, 21.1433, 26.6594, 22.8414, 26.6122, 33.3837, 27.1314, 35.7425, 31.1667
5/20/2009 15:31:23, 1.2167, .221, 8.4471, 7.1249, 5.6423, 4.2151, 2.7935, 1.3769, 938.2457, 15.159, 86.2958, 288.7897, 573.356, 68.7091, 147.988, 31.8128, 733.0059, .7851, 52, 4095, 25.7162, 25.9048, 16.7851, 22.5114, 25.0563, 21.804, 28.0293, 33.3837, 27.1314, 36.1917, 31.1667
5/20/2009 15:31:53, 1.2167, .221, 8.3434, 7.0457, 5.5705, 4.1617, 2.7591, 1.3601, 763.0462, 15.159, 97.8153, 14.8251, 638.7163, 64.757, 228.8295, 18.7268, 477.419, .789, 52, 4095, 25.7162, 25.8576, 17.2606, 24.9621, 23.6898, 20.9544, 27.3676, 33.3837, 27.1314, 35.892, 31.2146
5/20/2009 15:32:23, 1.2167, .221, 8.4715, 7.1407, 5.6507, 4.2245, 2.8033, 1.3818, 970.4252, 15.159, 504.837, 24.7155, 495.8575, 58.8288, 187.4348, 12.1838, 807.7159, .7929, 53, 4095, 25.7633, 25.8105, 17.9255, 27.037, 22.5586, 21.2849, 25.669, 33.3837, 27.1314, 36.2418, 31.2146
5/20/2009 15:32:53, 1.2167, 35.2682, 8.38, 7.0721, 5.5959, 4.1774, 2.7714, 1.3649, 789.8625, 15.159, 717.9475, 27.6826, 92.4913, 56.8527, 213.7326, 11.6805, 516.74, .789, 52, 4095, 25.7633, 25.8105, 18.305, 27.5565, 21.6152, 23.5484, 24.0668, 33.3837, 27.1314, 36.342, 31.2625
5/20/2009 15:33:23, 1.2207, 35.2682, 8.4105, 7.0985, 5.6169, 4.1963, 2.7812, 1.3721, 893.552, 15.159, 652.6704, 26.6936, 46.7391, 247.5429, 247.3354, 21.2433, 693.6848, .789, 52, 4095, 25.7162, 25.8105, 18.8737, 26.1877, 21.0961, 25.9519, 22.8414, 33.3837, 27.1314, 36.1417, 31.2625
5/20/2009 15:33:53, 1.2167, 35.2682, 8.3434, 7.0457, 5.5705, 4.1586, 2.7567, 1.3577, 721.928, 15.147, 333.9647, 9.8799, 45.8054, 485.6586, 142.144, 32.3161, 383.0484, .789, 52, 4095, 25.7162, 25.8105, 19.4418, 24.6322, 22.1342, 27.1786, 21.7568, 33.4323, 27.0842, 36.2418, 31.3104
5/20/2009 15:34:23, 1.2207, 35.2682, 8.1727, 6.9138, 5.4651, 4.077, 2.6978, 1.3215, 148.0602, 15.0751, 91.0956, 12.847, 45.8054, 168.5003, 127.5341, 35.3359,-578.5887, .7851, 1367, 4095, 25.7162, 25.8576, 19.5365, 23.3128, 23.3599, 26.282, 20.86, 33.4323, 27.0842, 34.3597, 31.3104
5/20/2009 15:34:53, 1.2207, .221, 8.1056, 6.861, 5.4187, 4.0456, 2.6757, 1.3094, 5.0402, 6.7124, 75.7363, 29.6607, 43.0042, 41.0442, 143.605, 13.1904,-771.8458, .7929, 1367, 4095, 25.669, 25.8105, 19.4891, 22.1813, 23.2185, 24.6322, 20.293, 33.4809, 27.037, 32.7053, 31.2146
5/20/2009 15:35:23, 1.2167, 35.2682, 8.069, 6.8241, 5.3933, 4.0236, 2.661, 1.3022,-11.0496, 2.2315, 45.9776, 38.5621, 35.5345, 19.3075, 136.3001,-1.4055,-819.1741, .7969, 1367, 4095, 25.669, 25.7633, 19.2998, 21.1905, 22.4171, 23.1714, 19.8676, 33.4809, 26.9898, 31.79, 30.7843
5/20/2009 15:35:53, 1.2167, 35.2682, 8.0324, 6.7924, 5.368, 4.0079, 2.6512, 1.2974,-9.2618, 1.7762, 28.6984, 42.5182, 33.667, 8.4391, 140.683,-6.4386,-854.6703, .8008, 1366, 4095, 25.669, 25.7162, 18.9684, 20.3876, 21.4265, 21.8983, 19.3945, 33.5295, 26.8954, 31.0711, 30.0691
5/20/2009 15:36:23, 1.2167, .221, 8.0019, 6.7713, 5.3469, 3.9922, 2.6389, 1.2926,-5.6863, 1.6564, 19.0988, 41.5292, 31.7996, 3.499, 142.144,-7.9485,-874.3904, .8008, 1366, 4095, 25.6219, 25.5748, 18.6842, 19.6784, 20.4821, 20.86, 18.8263, 33.5295, 26.801, 30.4979, 29.5459
5/20/2009 15:36:53, 1.2167, 35.2682, 7.9715, 6.7396, 5.3301, 3.9765, 2.6316, 1.2877,-2.1108, 1.5366, 14.299, 41.5292, 29.9322, 1.5229, 142.144,-8.9552,-890.1665, .8008, 1366, 4095, 25.6219, 25.4805, 18.305, 19.0158, 19.6311, 19.9149, 18.2576, 33.5295, 26.6594, 29.9739, 29.1661
5/20/2009 15:37:23, 1.2167, .221, 7.9532, 6.7185, 5.3132, 3.964, 2.6217, 1.2829,-.3231, 1.5366, 11.4191, 40.5402, 28.9985, .5349, 142.631,-9.4585,-894.1106, .8008, 1366, 0, 25.5748, 25.292, 17.9255, 18.4472, 18.9211, 19.1105, 17.6882, 33.4809, 26.5179, 29.4984, 28.7868
5/20/2009 15:37:53, 1.2167, 35.2682, 7.9227, 6.6974, 5.2963, 3.9514, 2.6144, 1.2805,-.3231, 1.5366, 9.4992, 40.5402, 28.9985,-.4531, 142.631,-9.4585,-901.9986, .8048, 1366, 4095, 25.4805, 25.1506, 17.4982, 17.878, 18.2576, 18.4472, 17.1656, 33.4809, 26.3292, 29.0712, 28.4552
5/20/2009 15:38:23, 1.2167, 35.2682, 7.8983, 6.6763, 5.2794, 3.9389, 2.607, 1.2781,-.3231, 1.5366, 7.5793, 40.5402, 28.0647,-.4531, 143.118,-9.4585,-905.9426, .8048, 1366, 4095, 25.3862, 24.9621, 17.118, 17.3557, 17.6882, 17.7831, 16.69, 33.4323, 26.1405, 28.5973, 28.1239
5/20/2009 15:38:53, 1.2207, .221, 7.8739, 6.6552, 5.2583, 3.9263, 2.5972, 1.2733,-.3231, 1.5246, 6.6194, 39.5511, 28.0647,-.4531, 143.605,-8.9552,-909.8867, .8008, 1366, 4095, 25.292, 24.7736, 16.69, 16.8327, 17.2131, 17.2606, 16.2138, 33.3837, 25.9048, 28.2185, 27.8401
5/20/2009 15:39:23, 1.2167, 35.2682, 7.8556, 6.6288, 5.2499, 3.9138, 2.5899, 1.2684,-.3231, 1.5246, 5.6594, 39.5511, 27.131,-.4531, 143.605,-8.9552,-913.8307, .8008, 1367, 4095, 25.1977, 24.5851, 16.2614, 16.3567, 16.7851, 16.7375, 15.7846, 33.3351, 25.669, 27.8401, 27.6038
5/20/2009 15:39:53, 1.2167, .221, 7.8251, 6.613, 5.2288, 3.9012, 2.58, 1.2684,-.3231, 1.5366, 5.6594, 38.5621, 27.131,-.4531, 143.605,-8.9552,-913.8307, .8008, 1366, 4095, 25.0563, 24.3495, 15.8324, 15.88, 16.3567, 16.2614, 15.355, 33.2865, 25.4334, 27.462, 27.3203
5/20/2009 15:40:23, 1.2167, 35.2682, 7.8068, 6.5866, 5.2119, 3.8886, 2.5751, 1.2636,-.3231, 1.5246, 4.6994, 39.5511, 27.131,-.4531, 143.605,-8.9552,-913.8307, .8008, 1366, 4095, 24.9621, 24.1139, 15.4505, 15.4505, 15.9754, 15.7369, 15.0683, 33.1895, 25.1977, 27.1314, 27.037
5/20/2009 15:40:53, 1.2167, 35.2682, 7.7824, 6.5655, 5.1993, 3.8792, 2.5653, 1.2588,-.3231, 1.5366, 4.6994, 39.5511, 27.131,-1.4412, 144.092,-9.4585,-917.7747, .8008, 1366, 0, 24.8207, 23.8783, 15.0205, 15.0683, 15.6415, 15.3072, 14.7334, 33.141, 24.9621, 26.801, 26.7538
5/20/2009 15:41:23, 1.2167, .221, 7.758, 6.5497, 5.1824, 3.8667, 2.558, 1.2564,-.3231, 1.5366, 3.7395, 38.5621, 27.131,-1.4412, 144.092,-9.4585,-917.7747, .8008, 1367, 4095, 24.6322, 23.6427, 14.6377, 14.6855, 15.2595, 14.8291, 14.494, 33.0925, 24.7265, 26.4707, 26.4707
5/20/2009 15:41:53, 1.2167, .221, 7.7336, 6.5286, 5.1655, 3.8541, 2.5506, 1.2516,-.3231, 1.5366, 3.7395, 39.5511, 27.131,-2.4292, 144.579,-8.9552,-917.7747, .8008, 1366, 0, 24.4437, 23.407, 14.2064, 14.3502, 14.877, 14.3982, 14.2064, 32.9956, 24.4437, 26.1405, 26.2349
5/20/2009 15:42:23, 1.2167, 35.2682, 7.7153, 6.5075, 5.1486, 3.8447, 2.5432, 1.2492, 1.4647, 1.5366, 3.7395, 38.5621, 27.131,-1.4412, 144.579,-9.4585,-921.7187, .8008, 1365, 0, 24.3024, 23.1714, 13.8225, 14.0625, 14.5419, 14.0145, 13.9185, 32.8988, 24.2081, 25.8576, 25.9519
5/20/2009 15:42:53, 1.2167, 35.2682, 7.697, 6.4916, 5.136, 3.8321, 2.5359, 1.2443, 1.4647, 1.5366, 2.7795, 38.5621, 28.0647,-1.4412, 145.066,-9.4585,-921.7187, .8008, 1366, 4095, 24.1139, 22.8886, 13.4861, 13.8225, 14.1585, 13.6784, 13.6303, 32.802, 23.9254, 25.5748, 25.669
5/20/2009 15:43:23, 1.2167, 35.2682, 7.6726, 6.4705, 5.1233, 3.8227, 2.531, 1.2419,-.3231, 1.5366, 2.7795, 38.5621, 27.131,-1.4412, 145.553,-8.9552,-921.7187, .8008, 1366, 4095, 23.9725, 22.6529, 13.1011, 13.5823, 13.7745, 13.3899, 13.2456, 32.7053, 23.6898, 25.2448, 25.4334
5/20/2009 15:43:53, 1.2167, .221, 7.6544, 6.4547, 5.1107, 3.8102, 2.5236, 1.2395,-.3231, 1.5366, 1.8196, 38.5621, 27.131,-1.4412, 145.553,-8.9552,-921.7187, .7969, 1366, 4095, 23.7369, 22.4171, 12.7637, 13.2937, 13.438, 13.1493, 12.9084, 32.6087, 23.407, 24.9621, 25.1506
5/20/2009 15:44:23, 1.2167, 35.2682, 7.6361, 6.4389, 5.0938, 3.8039, 2.5187, 1.2371,-.3231, 1.5366, 1.8196, 39.5511, 27.131,-1.4412, 145.066,-8.4519,-925.6627, .8008, 1366, 4095, 23.5484, 22.1342, 12.4741, 12.9566, 13.2456, 12.9084, 12.5707, 32.4639, 23.1714, 24.6322, 24.8678
5/20/2009 15:44:53, 1.2167, 35.2682, 7.6178, 6.423, 5.0854, 3.7945, 2.5138, 1.2347,-.3231, 2.0877, 1.8196, 38.5621, 28.0647, .5349, 148.475,-6.4386,-921.7187, .8008, 1366, 4095, 23.3599, 21.8983, 12.1357, 12.5707, 13.053, 12.6672, 12.2808, 32.3674, 22.9357, 24.3495, 24.6322
5/20/2009 15:45:23, 1.2167, 35.2682, 7.5934, 6.4072, 5.0727, 3.7851, 2.5065, 1.2323,-3.8986, 5.9217, 1.8196, 40.5402, 28.9985, 4.487, 170.3899,-.3989,-921.7187, .7969, 1366, 4095, 23.1714, 21.6152, 11.8452, 12.2808, 13.0048, 12.3292, 12.2325, 32.271, 22.6529, 24.0668, 24.3495
5/20/2009 15:45:53, 1.2167, 35.2682, 7.6056, 6.4072, 5.0769, 3.7882, 2.5089, 1.2347, 58.6727, 15.0751, 2.7795, 133.5101, 35.5345,-1.4412, 175.2598, .6077,-775.7899, .7969, 1366, 4095, 22.9357, 21.3793, 11.6028, 11.9421, 12.8602, 11.9905, 12.619, 32.1265, 22.4171, 23.8312, 24.3495
5/20/2009 15:46:23, 1.2167, .221, 7.8129, 6.5708, 5.2035, 3.8886, 2.5825, 1.2781, 605.7242, 15.135, 4.6994, 310.5486, 385.6787,-.4531, 181.5908, 1.111, 206.1036, .7969, 53, 0, 22.7472, 21.0961, 11.4087, 12.5707, 12.619, 11.6028, 13.9185, 32.0303, 22.1813, 24.8678, 24.6793
5/20/2009 15:46:53, 1.2167, 35.2682, 7.9471, 6.6816, 5.2921, 3.9546, 2.6242, 1.2998, 670.0832, 15.147, 5.6594, 51.4196, 669.529,-1.4412, 219.0896,-1.9088, 304.4063, .7929, 53, 4095, 22.5114, 20.86, 11.3115, 15.1639, 12.2808, 11.2629, 14.6377, 31.8861, 21.9455, 26.4707, 24.8678
5/20/2009 15:47:23, 1.2128, 35.2682, 8.1544, 6.8557, 5.4313, 4.0613, 2.7002, 1.3432, 945.3967, 15.159, 374.2829, 54.3867, 527.6039,-.4531, 264.3803,-3.4188, 744.8022, .7929, 53, 4095, 22.3228, 20.6238, 11.4572, 17.9729, 11.9421, 11.8937, 14.1105, 31.742, 21.7568, 27.9347, 25.0092
5/20/2009 15:47:53, 1.2167, .221, 8.069, 6.7819, 5.368, 4.0142, 2.6659, 1.3239, 786.287, 15.147, 656.5102, 56.3648, 162.5201, 2.511, 204.4797,-4.4254, 481.3511, .7969, 53, 4095, 22.087, 20.4348, 11.7968, 19.2998, 11.6028, 14.3982, 13.4861, 31.55, 21.5681, 28.8816, 25.1035
5/20/2009 15:48:23, 1.2167, 35.2682, 8.0995, 6.8082, 5.3891, 4.0299, 2.6757, 1.3287, 822.042, 15.147, 646.9107, 58.3429, 30.8659, 208.0216, 195.2267, .1044, 556.0611, .7929, 52, 4095, 21.8983, 20.293, 11.8452, 18.5894, 11.5543, 17.6407, 12.9084, 31.4062, 21.4265, 28.8342, 25.1506
5/20/2009 15:48:53, 1.2167, .221, 8.2215, 6.9085, 5.4693, 4.0927, 2.7199, 1.3528, 943.609, 15.159, 373.3229, 58.3429, 37.4019, 597.3062, 229.8035, 2.1176, 764.4627, .789, 53, 4095, 21.7096, 20.1985, 11.7483, 17.3082, 13.2456, 19.8203, 12.3775, 31.2625, 21.2849, 29.736, 25.1977
5/20/2009 15:49:23, 1.2167, .221, 7.9775, 6.7133, 5.3174, 3.9734, 2.6365, 1.3046, 705.8382, 15.147, 69.0166, 39.5511, 47.6728, 744.523, 166.0069, 17.2169, 430.2337, .7811, 53, 4095, 21.5209, 20.104, 11.9421, 16.1661, 16.2614, 19.6784, 11.9421, 31.1189, 21.1905, 29.5459, 25.1977
5/20/2009 15:49:53, 1.2167, 35.2682, 8.2581, 6.9402, 5.4904, 4.1084, 2.7297, 1.3577, 977.5762, 15.171, 61.3369, 427.2556, 48.6065, 601.2583, 92.9573, 27.7863, 843.1048, .7693, 52, 4095, 21.3793, 20.0094, 11.9421, 15.1639, 19.1105, 18.305, 12.5707, 30.9754, 21.1433, 29.8312, 25.2448
5/20/2009 15:50:23, 1.2167, .221, 8.0934, 6.8082, 5.3891, 4.0268, 2.6708, 1.3239, 822.042, 15.159, 66.1367, 666.6037, 46.7391, 187.2729, 95.8793, 41.8789, 575.7216, .7615, 52, 4095, 21.2377, 19.9149, 11.7968, 14.2544, 20.3403, 16.9278, 15.2117, 30.832, 21.1433, 30.1167, 25.2448
5/20/2009 15:50:53, 1.2167, .221, 8.1361, 6.8452, 5.4187, 4.0519, 2.688, 1.3311, 888.1887, 15.159, 80.536, 642.8667, 241.8862, 77.6014, 129.9691, 27.7863, 709.4132, .7693, 52, 4095, 21.0961, 19.773, 11.6513, 13.8225, 19.3945, 15.7369, 18.4946, 30.6888, 21.0961, 29.736, 25.2448
5/20/2009 15:51:23, 1.2167, .221, 8.2703, 6.9613, 5.503, 4.1147, 2.7321, 1.3577, 954.3355, 15.159, 84.3759, 351.0993, 586.4281, 73.6493, 148.475, 25.2698, 799.8517, .7693, 52, 4095, 21.0016, 19.6784, 11.6998, 15.1639, 18.0204, 14.7334, 20.5293, 30.5456, 21.0961, 30.3549, 25.2448
5/20/2009 15:51:53, 1.2167, 35.2682, 8.0019, 6.7396, 5.3301, 3.9828, 2.6414, 1.3046, 700.475, 15.147, 82.456, 30.6497, 697.5405, 64.757, 136.3001, 4.1308, 430.2337, .7772, 52, 4095, 20.9072, 19.5365, 11.7483, 18.0204, 16.7851, 13.8705, 20.3876, 30.4025, 21.1433, 30.0215, 25.292
5/20/2009 15:52:23, 1.2167, 35.2682, 8.3129, 6.9982, 5.5326, 4.1366, 2.7468, 1.3625, 952.5477, 15.159, 507.7169, 41.5292, 516.3993, 53.8886, 150.91,-2.4122, 795.9195, .7811, 52, 4095, 20.8127, 19.4891, 11.6998, 20.5766, 15.7369, 14.3502, 18.9684, 30.3072, 21.1433, 30.4502, 25.3391
5/20/2009 15:52:53, 1.2167, 35.2682, 8.1056, 6.8241, 5.4018, 4.0362, 2.6757, 1.3239, 770.1972, 15.147, 737.1466, 44.4963, 101.8285, 49.9365, 199.1227, 2.6209, 516.74, .7811, 52, 4095, 20.671, 19.4418, 11.6513, 21.4265, 14.8291, 16.8803, 17.5932, 30.1643, 21.1433, 30.641, 25.4334
5/20/2009 15:53:23, 1.2167, 35.2682, 8.2398, 6.9349, 5.4862, 4.1021, 2.7199, 1.348, 895.3397, 15.147, 685.309, 44.4963, 46.7391, 306.8248, 185.4868, 10.1705, 721.2095, .7811, 52, 4095, 20.5766, 19.3945, 11.8452, 20.293, 14.3502, 19.8203, 16.3567, 30.0691, 21.1905, 30.4979, 25.4805
5/20/2009 15:53:53, 1.2167, .221, 8.3129, 6.9982, 5.5284, 4.1335, 2.7444, 1.3601, 940.0335, 15.171, 357.9636, 23.7264, 50.474, 676.3488, 123.6381, 28.7929, 776.259, .7733, 52, 4095, 20.4821, 19.4418, 11.9421, 18.8263, 15.88, 21.5681, 15.3072, 29.9263, 21.1905, 31.0232, 25.5276
5/20/2009 15:54:23, 1.2167, 35.2682, 8.069, 6.7924, 5.3765, 4.0142, 2.6634, 1.3143, 755.8952, 15.147, 61.3369, 32.6278, 47.6728, 756.3794, 88.0874, 39.8657, 493.1474, .7654, 52, 4095, 20.3876, 19.4418, 11.8452, 17.4982, 18.779, 21.0961, 14.3982, 29.8312, 21.2377, 30.5933, 25.5748
5/20/2009 15:54:53, 1.2167, .221, 8.3739, 7.051, 5.5705, 4.1649, 2.764, 1.3721, 990.0905, 15.159, 48.8575, 456.9268, 43.0042, 546.9166, 73.4775, 45.4021, 799.8517, .7575, 52, 0, 20.293, 19.4418, 11.7968, 16.309, 21.2377, 19.5365, 15.0205, 29.6885, 21.2377, 30.9276, 25.5748
5/20/2009 15:55:23, 1.2167, 35.2682, 8.0995, 6.8241, 5.3976, 4.033, 2.6733, 1.3191, 759.4707, 15.159, 50.7774, 665.6147, 42.0705, 107.2423, 78.3474, 47.4153, 442.03, .7575, 52, 4095, 20.2458, 19.4418, 11.7968, 15.3072, 21.8983, 18.0678, 17.5932, 29.5935, 21.2377, 30.832, 25.5748
5/20/2009 15:55:53, 1.2167, .221, 8.2764, 6.9666, 5.5157, 4.1178, 2.7297, 1.3504, 925.7315, 15.159, 63.2568, 596.3818, 314.7162, 81.5535, 84.1914, 33.826, 736.938, .7654, 52, 4095, 20.2458, 19.3945, 11.6998, 14.877, 20.671, 16.7851, 20.5293, 29.4984, 21.2849, 30.5933, 25.5748
5/20/2009 15:56:23, 1.2167, .221, 8.3007, 6.9929, 5.5241, 4.1272, 2.7346, 1.3552, 906.0662, 15.147, 69.9765, 258.1294, 627.5117, 76.6134, 99.2883, 42.8856, 717.2774, .7693, 52, 4095, 20.1985, 19.3472, 11.6513, 16.4995, 19.2525, 15.5938, 22.1813, 29.356, 21.2849, 31.0232, 25.6219
5/20/2009 15:56:53, 1.2167, .221, 8.1117, 6.8346, 5.406, 4.0393, 2.6733, 1.3191, 766.6217, 15.147, 161.1724, 35.5949, 685.4022, 60.8048, 149.936, 4.6342, 524.6042, .7772, 52, 4095, 20.1513, 19.2998, 11.5543, 19.3472, 17.878, 14.7334, 21.5209, 29.261, 21.3321, 30.5933, 25.669
5/20/2009 15:57:23, 1.2167, 35.2682, 8.4105, 7.0826, 5.5959, 4.1837, 2.7738, 1.3745, 954.3355, 15.147, 580.6736, 44.4963, 450.1053, 48.9485, 181.5908, 1.6143, 788.0553, .7811, 52, 4095, 20.104, 19.2525, 11.5543, 21.6624, 16.69, 15.546, 20.0094, 29.1661, 21.3321, 31.1189, 25.7162
5/20/2009 15:57:53, 1.2167, 35.2682, 8.1056, 6.8293, 5.4018, 4.033, 2.6733, 1.3191, 707.626, 15.147, 740.0265, 48.4525, 43.9379, 45.9844, 168.9289, 11.6805, 414.5053, .7851, 53, 4095, 20.104, 19.2525, 11.6513, 22.087, 15.6415, 18.1627, 18.5894, 29.0712, 21.3793, 31.0232, 25.7633
5/20/2009 15:58:23, 1.2167, 35.2682, 8.4227, 7.0985, 5.6085, 4.19, 2.7812, 1.3769, 957.911, 15.159, 605.6325, 48.4525, 45.8054, 395.7477, 166.4939, 49.4286, 791.9874, .7851, 52, 4095, 20.0567, 19.2998, 11.6028, 20.8127, 15.355, 20.9544, 17.2606, 28.9764, 21.3793, 31.1189, 25.8105
5/20/2009 15:58:53, 1.2167, .221, 8.3007, 6.9982, 5.5284, 4.1304, 2.737, 1.3552, 888.1887, 15.159, 268.6876, 33.6169, 50.474, 709.9419, 151.397, 34.8326, 693.6848, .7772, 52, 4095, 19.9621, 19.3472, 11.5543, 19.3945, 17.1656, 22.3228, 16.0708, 28.929, 21.3793, 31.5021, 25.8576
5/20/2009 15:59:23, 1.2167, 35.2682, 8.2093, 6.9191, 5.4735, 4.0864, 2.7051, 1.3335, 848.8582, 15.147, 75.7363, 156.2581, 50.474, 733.6546, 119.2552, 43.3889, 646.4995, .7693, 52, 4095, 19.9149, 19.3945, 11.5543, 18.0204, 20.0094, 21.4265, 15.2117, 28.8342, 21.4265, 31.0232, 25.9048
5/20/2009 15:59:53, 1.2167, .221, 8.4532, 7.1249, 5.6212, 4.2057, 2.7861, 1.3794, 991.8782, 15.159, 64.2168, 557.8091, 46.7391, 435.269, 92.9573, 70.5675, 815.5801, .7575, 52, 4095, 19.9149, 19.4418, 11.5058, 16.7851, 22.087, 19.9621, 16.2614, 28.7394, 21.4265, 31.4541, 25.9048
5/20/2009 16:00:23, 1.2167, .221, 8.1544, 6.8768, 5.4355, 4.0582, 2.688, 1.3239, 770.1972, 15.159, 70.9365, 676.4942, 42.0705, 77.6014, 96.3663, 94.223, 497.0795, .7615, 52, 4095, 19.9149, 19.4418, 11.4087, 15.7369, 22.2285, 18.542, 18.9684, 28.6446, 21.4265, 31.1189, 25.9519
