Filename:
C:\AO-51Tlm\WOD\2009\Wd041901

Start Time
4/19/2009 23:24:42
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/20/2009 1:13:42, .7592, .221, 7.63, 6.3808, 5.0179, 3.7945, 2.5187, 1.2853, 823.8297, 15.171, 685.309, 34.6059, 26.1973, 12.3913, 239.0564, 24.7665,-22.4815, 1.3282, 1366, 184, 29.8787, 31.8861, 19.7257, 29.261, 24.2081, 26.6122, 26.4707, 29.3085, 27.8874, 42.0147, 34.9004
4/20/2009 1:14:12, .7592, .221, 7.9897, 6.6816, 5.2457, 3.986, 2.6512, 1.3625, 1095.5677, 15.183, 476.0383, 33.6169, 27.131, 509.3714, 223.4725, 30.3029, 379.1163, 1.3361, 52, 204, 29.8787, 31.9822, 20.2458, 27.982, 24.3495, 28.8816, 25.1506, 29.3085, 27.8401, 42.4614, 34.9004
4/20/2009 1:14:42, .7558, 35.2682, 7.6422, 6.3861, 5.0221, 3.7976, 2.5212, 1.2877, 816.6787, 15.171, 40.2178, 29.6607, 28.9985, 720.8102, 184.9998, 36.3426,-26.4255, 1.3243, 1367, 175, 29.8787, 32.0303, 20.5766, 26.6594, 26.5651, 29.1187, 24.0668, 29.3085, 27.8401, 42.2374, 34.9498
4/20/2009 1:15:12, .7592, .221, 8.008, 6.6869, 5.2499, 3.9891, 2.6536, 1.3625, 1106.2942, 15.1949, 46.9375, 525.1707, 28.9985, 484.6706, 183.5388, 42.8856, 398.7768, 1.3322, 51, 164, 29.8787, 32.0784, 20.7655, 25.4334, 28.8342, 27.6983, 24.3495, 29.3085, 27.8401, 42.4614, 34.9498
4/20/2009 1:15:42, .7592, .221, 7.6666, 6.4072, 5.0389, 3.8102, 2.5285, 1.2926, 861.3725, 15.183, 48.8575, 686.3846, 28.0647, 32.1519, 226.3945, 43.3889, 44.5669, 1.3243, 1366, 194, 29.8787, 32.0784, 21.0488, 24.3966, 29.1187, 26.3292, 26.7066, 29.3085, 27.8401, 42.2374, 34.9004
4/20/2009 1:16:12, .7592, 35.2682, 8.0141, 6.6974, 5.2541, 3.9985, 2.6585, 1.3649, 1102.7187, 15.183, 45.9776, 486.5981, 485.5866, 28.1998, 199.6097, 47.9186, 394.8447, 1.3322, 52, 190, 29.9263, 32.0784, 21.4737, 24.4909, 27.7456, 25.1035, 28.9764, 29.3085, 27.8401, 42.4053, 34.9004
4/20/2009 1:16:42, .7558, .221, 7.6666, 6.4072, 5.0432, 3.8102, 2.5334, 1.2901, 852.4337, 15.171, 43.0977, 28.6717, 673.2639, 24.2477, 229.8035, 48.422, 32.7348, 1.3282, 1366, 175, 29.9263, 32.0303, 21.7096, 26.6594, 26.4235, 24.0668, 29.2136, 29.3085, 27.8401, 42.1816, 34.9004
4/20/2009 1:17:12, .7592, 35.2682, 8.0385, 6.7185, 5.2752, 4.0111, 2.6659, 1.3673, 1124.1717, 15.183, 495.2375, 30.6497, 432.3646, 21.2836, 284.8342, 47.4153, 418.4374, 1.3361, 52, 183, 29.9739, 32.0784, 22.1342, 28.8342, 25.2448, 24.3495, 27.8401, 29.261, 27.8401, 42.6301, 34.9498
4/20/2009 1:17:42, .7592, .221, 7.6909, 6.4283, 5.0558, 3.8227, 2.5383, 1.295, 861.3725, 15.171, 711.2278, 31.6388, 28.0647, 22.2716, 220.5506, 54.4616, 40.6229, 1.3282, 1366, 175, 29.9739, 32.0784, 22.7, 29.1187, 24.2081, 26.6594, 26.3764, 29.3085, 27.8401, 42.5175, 34.9498
4/20/2009 1:18:12, .7592, 35.2682, 8.0629, 6.7449, 5.2921, 4.0268, 2.6782, 1.3721, 1149.2002, 15.1949, 480.8381, 27.6826, 28.0647, 525.1799, 237.5954, 57.9848, 461.6905, 1.3361, 52, 185, 29.9739, 32.1265, 22.9829, 27.8874, 24.3966, 28.929, 25.1977, 29.3085, 27.8401, 42.8561, 34.9498
4/20/2009 1:18:42, .7592, .221, 7.7153, 6.4494, 5.0769, 3.8384, 2.5506, 1.3022, 902.4907, 15.171, 49.8174, 17.7922, 28.9985, 714.882, 227.3685, 66.0377, 107.801, 1.3243, 52, 171, 29.9739, 32.1747, 23.3128, 26.5651, 26.6122, 29.0712, 24.161, 29.261, 27.8401, 42.7429, 34.9991
4/20/2009 1:19:12, .7558, 35.2682, 8.0812, 6.7555, 5.3047, 4.033, 2.6806, 1.3745, 1174.2287, 15.1949, 45.0176, 473.7406, 27.131, 516.2876, 197.6617, 74.594, 481.3511, 1.3282, 51, 175, 29.9739, 32.2228, 23.6427, 25.4334, 28.8816, 27.6983, 24.3966, 29.261, 27.7929, 43.0264, 34.9991
4/20/2009 1:19:42, .7592, .221, 7.7092, 6.4441, 5.0727, 3.8353, 2.5482, 1.2998, 888.1887, 15.183, 45.9776, 695.286, 26.1973, 39.0681, 168.9289, 77.1105, 60.343, 1.3204, 1366, 164, 30.0215, 32.2228, 23.8783, 24.4909, 29.2136, 26.3292, 26.7066, 29.261, 27.7929, 42.7429, 34.9991
4/20/2009 1:20:12, .7592, .221, 8.0812, 6.7607, 5.3047, 4.0362, 2.6806, 1.3769, 1165.29, 15.1949, 48.8575, 468.7953, 457.575, 37.0921, 245.8744, 71.5741, 473.4869, 1.3322, 52, 191, 30.0215, 32.271, 24.0197, 24.6793, 27.9347, 25.1977, 29.0712, 29.261, 27.8401, 42.9695, 34.9991
4/20/2009 1:20:42, .7592, .221, 7.7458, 6.4758, 5.0938, 3.851, 2.5604, 1.3046, 911.4295, 15.171, 53.6572, 18.7812, 670.4627, 33.1399, 241.9784, 72.5807, 115.6652, 1.3282, 52, 196, 30.0691, 32.2228, 24.4437, 26.7538, 26.5651, 24.2553, 29.356, 29.261, 27.8401, 42.9128, 34.9991
4/20/2009 1:21:12, .7592, .221, 8.0995, 6.7713, 5.3174, 4.0456, 2.688, 1.3794, 1163.5022, 15.1949, 522.1163, 23.7264, 476.2494, 30.1758, 220.0636, 73.084, 477.419, 1.3361, 51, 170, 30.0691, 32.2228, 24.7736, 29.0238, 25.4334, 24.538, 27.982, 29.261, 27.8401, 43.1974, 35.0485
4/20/2009 1:21:42, .7592, .221, 7.758, 6.4916, 5.1065, 3.8604, 2.5653, 1.3094, 925.7315, 15.171, 690.1087, 23.7264, 28.9985, 32.1519, 281.4252, 68.051, 143.19, 1.3282, 52, 182, 30.0691, 32.2228, 25.0092, 29.4035, 24.4909, 26.801, 26.6122, 29.261, 27.8401, 43.0833, 35.0979
4/20/2009 1:22:12, .7592, .221, 8.1239, 6.7924, 5.3258, 4.055, 2.6953, 1.3842, 1184.9552, 15.183, 523.0762, 19.7703, 28.0647, 506.4073, 222.0115, 76.1039, 504.9437, 1.3322, 51, 186, 30.1167, 32.3192, 25.4805, 28.1239, 24.6793, 29.0712, 25.4334, 29.261, 27.8401, 43.4265, 35.0979
4/20/2009 1:22:42, .7592, 35.2682, 7.758, 6.4863, 5.1065, 3.8604, 2.5629, 1.307, 915.005, 15.171, 46.9375, 7.9018, 27.131, 727.7264, 194.2527, 84.1568, 111.7331, 1.3243, 52, 168, 30.1167, 32.3674, 25.669, 26.8482, 26.801, 29.4035, 24.538, 29.261, 27.8401, 43.3118, 35.1473
4/20/2009 1:23:12, .7592, 35.2682, 8.1178, 6.7924, 5.3258, 4.0519, 2.6929, 1.3818, 1188.5307, 15.1949, 36.378, 474.7296, 24.3299, 506.4073, 189.8697, 88.1833, 485.2832, 1.3282, 51, 181, 30.1167, 32.4639, 25.8105, 25.7162, 29.0712, 28.0766, 24.7736, 29.3085, 27.8874, 43.4839, 35.1473
4/20/2009 1:23:42, .7592, .221, 7.7763, 6.5022, 5.1149, 3.8667, 2.5702, 1.3094, 923.9437, 15.183, 36.378, 655.7243, 25.2636, 41.0442, 214.7066, 84.6601, 103.8689, 1.3243, 53, 169, 30.1167, 32.4639, 25.9991, 24.8207, 29.4984, 26.7066, 27.037, 29.261, 27.8874, 43.3118, 35.1473
4/20/2009 1:24:12, .7592, .221, 8.069, 6.7449, 5.3005, 4.0299, 2.6782, 1.3721, 1156.3512, 15.183, 45.9776, 486.5981, 472.5145, 38.0801, 170.8769, 85.1634, 453.8263, 1.3282, 51, 191, 30.1643, 32.4639, 26.2349, 24.9621, 28.2185, 25.5748, 29.356, 29.261, 27.8874, 43.3691, 35.1473
4/20/2009 1:24:42, .7592, .221, 7.7763, 6.5022, 5.1149, 3.8698, 2.5702, 1.3094, 923.9437, 15.171, 53.6572, 12.847, 648.0535, 37.0921, 259.9973, 76.1039, 127.4615, 1.3282, 52, 196, 30.2119, 32.4156, 26.3292, 27.0842, 26.8954, 24.6793, 29.6885, 29.261, 27.9347, 43.2545, 35.1967
4/20/2009 1:25:12, .7592, .221, 8.1178, 6.7924, 5.3258, 4.0519, 2.6929, 1.3818, 1168.8655, 15.183, 486.5979, 17.7922, 466.9122, 34.128, 259.9973, 72.5807, 477.419, 1.3361, 51, 177, 30.2119, 32.4639, 26.6594, 29.2136, 25.7633, 24.8207, 28.3132, 29.261, 27.9347, 43.4839, 35.1967
4/20/2009 1:25:42, .7592, .221, 7.7702, 6.4916, 5.1107, 3.8635, 2.5653, 1.3094, 893.552, 15.171, 715.0676, 19.7703, 28.0647, 39.0681, 210.3236, 74.0907, 92.0726, 1.3282, 54, 184, 30.2596, 32.4639, 26.9898, 29.6885, 24.8678, 27.0842, 26.9426, 29.261, 27.982, 43.3691, 35.2462
4/20/2009 1:26:12, .7592, .221, 8.13, 6.7977, 5.3343, 4.0582, 2.6978, 1.3842, 1172.441, 15.1949, 491.3976, 15.8141, 28.0647, 505.4192, 242.4654, 72.0774, 481.3511, 1.3322, 51, 186, 30.2596, 32.5604, 27.0842, 28.4552, 25.0092, 29.356, 25.8105, 29.3085, 27.982, 43.5415, 35.2462
4/20/2009 1:26:42, .7592, .221, 7.7885, 6.518, 5.1233, 3.8761, 2.5727, 1.3118, 916.7927, 15.183, 46.9375, 7.9018, 26.1973, 705.9897, 211.2976, 78.1171, 99.9368, 1.3243, 53, 170, 30.2596, 32.6087, 27.3203, 27.1314, 27.0842, 29.5935, 24.8207, 29.3085, 28.0293, 43.4265, 35.2957
4/20/2009 1:27:12, .7592, .221, 8.0812, 6.7555, 5.3132, 4.033, 2.6806, 1.3721, 1154.5635, 15.1949, 34.4581, 438.135, 23.3961, 526.1679, 176.2338, 81.137, 430.2337, 1.3282, 52, 201, 30.2596, 32.657, 27.4148, 26.0462, 29.3085, 28.2185, 24.9621, 29.3085, 28.0293, 43.4839, 35.2957
4/20/2009 1:27:42, .7592, .221, 7.7641, 6.4916, 5.1065, 3.8604, 2.5629, 1.307, 872.099, 15.171, 36.378, 664.6257, 23.3961, 37.0921, 167.4679, 77.1105, 16.9588, 1.3204, 1367, 189, 30.3072, 32.657, 27.4148, 25.1506, 29.7836, 26.8954, 27.1786, 29.3085, 28.0766, 43.1974, 35.2957
4/20/2009 1:28:12, .7592, .221, 8.0141, 6.7027, 5.2752, 4.0017, 2.6585, 1.3577, 1124.1717, 15.1949, 45.9776, 472.7515, 402.4857, 38.0801, 240.5174, 67.5477, 410.5732, 1.3282, 51, 165, 30.3549, 32.657, 27.462, 25.1977, 28.4552, 25.7633, 29.4984, 29.3085, 28.0766, 43.1974, 35.2957
4/20/2009 1:28:42, .7592, .221, 7.758, 6.4916, 5.1065, 3.8604, 2.5629, 1.307, 861.3725, 15.171, 53.6572, 15.8141, 665.7941, 36.104, 187.9218, 63.0179, 13.0147, 1.3282, 1366, 180, 30.3549, 32.657, 27.6511, 27.1786, 27.0842, 24.8678, 29.9263, 29.3085, 28.0766, 43.1403, 35.3452
4/20/2009 1:29:12, .7592, .221, 8.0324, 6.7133, 5.2836, 4.0079, 2.661, 1.3601, 1118.8085, 15.183, 471.2385, 18.7812, 469.7134, 33.1399, 242.9524, 54.4616, 414.5053, 1.3322, 51, 188, 30.4025, 32.657, 27.6511, 29.4035, 25.9991, 25.0563, 28.5499, 29.3085, 28.1239, 43.1974, 35.3452
4/20/2009 1:29:42, .7592, .221, 7.7641, 6.4969, 5.1065, 3.8635, 2.5653, 1.307, 868.5235, 15.171, 683.389, 20.7593, 28.0647, 31.1639, 249.2834, 48.422, 36.6789, 1.3282, 1367, 176, 30.4502, 32.7053, 27.8401, 29.8312, 25.1035, 27.1786, 27.0842, 29.3085, 28.1712, 43.1403, 35.3948
4/20/2009 1:30:12, .7592, 35.2682, 7.9897, 6.6816, 5.2583, 3.9891, 2.6487, 1.3504, 1100.931, 15.183, 543.2353, 17.7922, 28.9985, 457.9937, 193.7657, 48.422, 390.9126, 1.3322, 51, 180, 30.4502, 32.7536, 28.0293, 28.5499, 25.1035, 29.4984, 25.9519, 29.3085, 28.1712, 43.1974, 35.3948
4/20/2009 1:30:42, .7592, .221, 7.7519, 6.4863, 5.1022, 3.8573, 2.5604, 1.307, 848.8582, 15.171, 46.9375, 6.9127, 27.131, 708.9538, 177.6948, 49.9319,-10.6494, 1.3243, 1367, 175, 30.4502, 32.802, 27.9347, 27.2259, 27.1314, 29.8787, 25.1035, 29.356, 28.1712, 43.0264, 35.4444
4/20/2009 1:31:12, .7592, 35.2682, 7.9836, 6.6763, 5.2499, 3.9828, 2.6463, 1.348, 1099.1432, 15.1949, 36.378, 408.4638, 24.3299, 527.1559, 185.9738, 49.4286, 363.3879, 1.3282, 51, 173, 30.4979, 32.8504, 27.8401, 26.0934, 29.4509, 28.4078, 25.2448, 29.356, 28.2185, 43.0833, 35.4444
4/20/2009 1:31:42, .7592, 35.2682, 7.758, 6.4916, 5.1022, 3.8573, 2.5629, 1.3046, 841.7072, 15.183, 38.2979, 653.7462, 23.3961, 52.9006, 162.5979, 44.8988,-46.1456, 1.3282, 1366, 183, 30.4979, 32.8504, 27.8874, 25.3391, 29.9739, 27.037, 27.2731, 29.356, 28.2185, 42.9128, 35.4444
4/20/2009 1:32:12, .7592, .221, 7.88, 6.5919, 5.1866, 3.9263, 2.607, 1.3311, 1050.874, 15.1949, 47.8975, 508.357, 423.0275, 37.0921, 146.04, 38.3558, 316.2026, 1.3282, 52, 191, 30.5456, 32.8504, 27.7456, 25.3391, 28.6446, 25.9519, 29.6885, 29.356, 28.2185, 42.6865, 35.3948
4/20/2009 1:32:42, .7558, .221, 7.7519, 6.4811, 5.098, 3.8541, 2.5604, 1.3046, 839.9195, 15.171, 52.6973, 19.7703, 622.8431, 35.116, 250.7444, 29.2962,-14.5934, 1.3282, 1367, 196, 30.5933, 32.8504, 27.6038, 27.3203, 27.2731, 25.1506, 30.1643, 29.356, 28.2658, 42.7429, 35.3948
4/20/2009 1:33:12, .7592, 35.2682, 7.9105, 6.6183, 5.2035, 3.942, 2.6193, 1.3335, 1049.0862, 15.183, 448.1996, 21.7484, 507.9958, 31.1639, 192.3047, 26.7797, 324.0668, 1.3322, 52, 190, 30.5933, 32.8504, 27.7456, 29.5459, 26.1405, 25.1977, 28.692, 29.356, 28.2658, 42.7429, 35.3948
4/20/2009 1:33:42, .7592, 35.2682, 7.7336, 6.4705, 5.0854, 3.8447, 2.5531, 1.3022, 798.8012, 15.171, 699.7083, 23.7264, 29.9322, 31.1639, 187.4348, 25.2698,-77.6978, 1.3282, 1366, 192, 30.641, 32.8504, 27.6511, 30.1167, 25.3862, 27.3676, 27.2731, 29.356, 28.3132, 42.6865, 35.4444
4/20/2009 1:34:12, .7592, .221, 7.9349, 6.6394, 5.2246, 3.9608, 2.6316, 1.3408, 1070.5392, 15.183, 520.1963, 21.7484, 29.9322, 459.9698, 207.4016, 28.7929, 355.5237, 1.3322, 52, 173, 30.641, 32.8988, 27.5093, 28.8342, 25.4334, 29.6885, 26.1405, 29.4035, 28.3132, 42.7994, 35.4444
4/20/2009 1:34:42, .7592, .221, 7.7458, 6.4758, 5.0938, 3.851, 2.5555, 1.3046, 822.042, 15.171, 74.7763, 13.836, 28.0647, 704.0137, 153.345, 30.3029,-57.9777, 1.3243, 1367, 178, 30.641, 32.9472, 27.462, 27.462, 27.462, 30.1167, 25.3391, 29.4035, 28.3605, 42.7429, 35.494
4/20/2009 1:35:12, .7592, .221, 7.8678, 6.5813, 5.1782, 3.92, 2.6021, 1.3263, 1041.9352, 15.183, 42.1378, 419.3432, 25.2636, 551.8567, 112.4372, 38.8591, 296.5421, 1.3243, 52, 191, 30.641, 32.9956, 27.2731, 26.3764, 29.736, 28.6446, 25.4334, 29.4035, 28.3605, 42.5738, 35.494
4/20/2009 1:35:42, .7592, .221, 7.7214, 6.46, 5.0769, 3.8384, 2.5482, 1.2998, 797.0135, 15.183, 44.0577, 671.549, 26.1973, 47.9604, 125.5861, 35.8393,-109.25, 1.3243, 1366, 189, 30.6888, 32.9956, 26.8954, 25.6219, 30.3072, 27.2259, 27.6038, 29.4035, 28.3605, 42.4614, 35.494
4/20/2009 1:36:12, .7592, .221, 7.8739, 6.5866, 5.1824, 3.9232, 2.6046, 1.3287, 1043.723, 15.183, 50.7774, 513.3022, 399.6845, 36.104, 186.9478, 27.7863, 316.2026, 1.3322, 52, 171, 30.7365, 32.9956, 26.6594, 25.669, 28.8816, 26.1405, 29.9739, 29.4035, 28.4078, 42.4053, 35.4444
4/20/2009 1:36:42, .7592, .221, 7.7153, 6.4547, 5.0769, 3.8384, 2.5457, 1.2974, 771.985, 15.171, 58.457, 37.573, 674.1976, 31.1639, 128.0211, 25.7731,-132.9141, 1.3282, 1366, 173, 30.7365, 32.9472, 26.5179, 27.6983, 27.4148, 25.4334, 30.4979, 29.4035, 28.4078, 42.4053, 35.4444
4/20/2009 1:37:12, .7592, .221, 7.8739, 6.5813, 5.1824, 3.92, 2.6046, 1.3263, 1031.2087, 15.183, 456.8392, 27.6826, 507.0621, 24.2477, 178.6688, 24.2632, 304.4063, 1.3322, 52, 202, 30.7843, 32.9472, 26.1405, 29.9739, 26.3764, 25.6219, 28.9764, 29.4035, 28.4552, 42.3493, 35.4444
4/20/2009 1:37:42, .7592, .221, 7.7214, 6.46, 5.0769, 3.8416, 2.5482, 1.2998, 788.0747, 15.171, 696.8284, 28.6717, 28.9985, 27.2118, 188.4088, 22.2499,-89.5299, 1.3282, 1366, 174, 30.832, 32.9956, 25.9519, 30.4979, 25.6219, 27.7929, 27.462, 29.4035, 28.5025, 42.4614, 35.494
4/20/2009 1:38:12, .7592, 35.2682, 7.8617, 6.5761, 5.174, 3.9138, 2.6021, 1.3263, 1013.3312, 15.183, 555.7148, 26.6936, 28.9985, 449.1014, 137.7611, 21.2433, 276.8816, 1.3322, 51, 183, 30.832, 33.044, 25.8105, 29.0238, 25.7633, 30.1167, 26.3764, 29.4509, 28.5025, 42.4614, 35.494
4/20/2009 1:38:42, .7592, 35.2682, 7.697, 6.4389, 5.0643, 3.8259, 2.5408, 1.2926, 750.532, 15.171, 59.417, 19.7703, 28.9985, 720.8102, 102.6973, 24.7665,-164.4663, 1.3282, 1367, 175, 30.832, 33.0925, 25.4334, 27.6038, 27.7929, 30.5933, 25.7162, 29.4509, 28.5025, 42.3493, 35.5436
4/20/2009 1:39:12, .7592, 35.2682, 7.8312, 6.5497, 5.1529, 3.8981, 2.5899, 1.3191, 1006.1802, 15.183, 47.8975, 440.1131, 28.0647, 549.8807, 92.9573, 27.283, 261.1531, 1.3282, 52, 172, 30.832, 33.141, 24.9149, 26.6122, 30.1167, 29.0238, 25.9519, 29.4509, 28.5499, 42.2374, 35.494
4/20/2009 1:39:42, .7592, 35.2682, 7.697, 6.4389, 5.06, 3.8259, 2.5408, 1.2926, 770.1972, 15.171, 49.8174, 685.3955, 28.0647, 46.9724, 126.5601, 19.2301,-136.8581, 1.3243, 1367, 169, 30.832, 33.141, 24.4909, 25.9991, 30.5933, 27.5093, 28.1712, 29.4984, 28.5499, 42.1816, 35.494
4/20/2009 1:40:12, .7592, .221, 7.8007, 6.5233, 5.1318, 3.8824, 2.58, 1.3143, 965.062, 15.183, 45.0176, 534.0721, 432.3646, 30.1758, 97.8273, 14.197, 206.1036, 1.3282, 52, 188, 30.8798, 33.141, 24.161, 26.282, 29.1187, 26.4235, 30.4979, 29.4984, 28.5499, 42.0147, 35.494
4/20/2009 1:40:42, .7592, 35.2682, 7.6666, 6.4125, 5.0389, 3.8133, 2.531, 1.2877, 702.2627, 15.159, 41.1778, 28.6717, 678.8662, 23.2596, 113.4112, 9.1639,-235.4587, 1.3282, 1366, 176, 30.9276, 33.0925, 23.5956, 28.3605, 27.6511, 25.9048, 30.832, 29.4984, 28.5973, 41.9037, 35.494
4/20/2009 1:41:12, .7592, .221, 7.8312, 6.5444, 5.1529, 3.8981, 2.5899, 1.3191, 990.0905, 15.183, 470.2786, 32.6278, 489.3214, 18.3195, 160.1629, 7.1507, 241.4926, 1.3322, 52, 201, 30.9276, 33.141, 23.1714, 30.5456, 26.6122, 26.3292, 29.2136, 29.4984, 28.6446, 42.0702, 35.494
4/20/2009 1:41:42, .7592, .221, 7.6605, 6.4072, 5.0347, 3.8102, 2.5285, 1.2877, 704.0505, 15.159, 704.5081, 32.6278, 28.0647, 20.2955, 118.7682, 4.6342,-235.4587, 1.3282, 1366, 180, 30.9754, 33.141, 22.9357, 30.8798, 26.0462, 28.5973, 27.6511, 29.4984, 28.6446, 41.9591, 35.5436
4/20/2009 1:42:12, .7592, 35.2682, 7.8129, 6.5338, 5.1402, 3.8855, 2.5825, 1.3167, 975.7885, 15.171, 515.3966, 31.6388, 28.9985, 483.6825, 117.7942, 7.654, 213.9679, 1.34, 52, 185, 30.9754, 33.1895, 22.5586, 29.356, 26.4235, 30.832, 26.6122, 29.5459, 28.692, 42.0702, 35.5436
4/20/2009 1:42:42, .7592, 35.2682, 7.6544, 6.4019, 5.0305, 3.807, 2.5261, 1.2877, 720.1402, 15.171, 42.1378, 27.6826, 29.9322, 715.8701, 104.1583, 14.7003,-203.9065, 1.3282, 1367, 175, 31.0232, 33.238, 22.087, 27.8401, 28.5973, 30.9276, 26.0934, 29.5459, 28.692, 41.9591, 35.5436
4/20/2009 1:43:12, .7592, 35.2682, 7.8129, 6.5286, 5.1402, 3.8886, 2.5825, 1.3167, 982.9395, 15.183, 45.9776, 502.4228, 28.9985, 503.4432, 96.3663, 8.1573, 233.6284, 1.3322, 52, 164, 31.0232, 33.2865, 21.6152, 26.8482, 30.6888, 29.2136, 26.5651, 29.5459, 28.7394, 42.0147, 35.5436
4/20/2009 1:43:42, .7592, .221, 7.6422, 6.3914, 5.0263, 3.8008, 2.5212, 1.2853, 705.8382, 15.171, 44.0577, 709.1325, 28.9985, 28.1998, 99.7753, 2.1176,-227.5707, 1.3243, 1366, 171, 31.0711, 33.2865, 21.1905, 26.3292, 30.7843, 27.6038, 28.9764, 29.5935, 28.7394, 41.7378, 35.5436
4/20/2009 1:44:12, .7592, .221, 7.8068, 6.5338, 5.136, 3.8886, 2.5825, 1.3167, 979.364, 15.183, 35.4181, 474.7296, 487.454, 21.2836, 109.0282, 40.8723, 225.7642, 1.3322, 52, 173, 31.0711, 33.2865, 20.86, 26.8954, 29.2136, 26.6594, 31.0232, 29.5935, 28.7868, 41.9037, 35.5436
4/20/2009 1:44:42, .7592, 35.2682, 7.6361, 6.3914, 5.0221, 3.7976, 2.5212, 1.2829, 695.1117, 15.159, 36.378, 33.6169, 676.9987, 17.3314, 115.3592, 5.1375,-247.2908, 1.3282, 1366, 168, 31.1189, 33.2865, 20.4821, 29.1187, 27.6511, 26.1877, 30.8798, 29.5935, 28.8342, 41.6826, 35.5436
4/20/2009 1:45:12, .7592, 35.2682, 7.7946, 6.5127, 5.1233, 3.8792, 2.5751, 1.3143, 952.5477, 15.171, 538.4355, 34.6059, 429.5635, 13.3793, 121.6902,-1.9088, 170.7147, 1.34, 52, 161, 31.1667, 33.3351, 20.1513, 31.0232, 26.6594, 26.9426, 29.1661, 29.5935, 28.8342, 42.0147, 35.5436
4/20/2009 1:45:42, .7592, .221, 7.6361, 6.3861, 5.0179, 3.7976, 2.5212, 1.2829, 721.928, 15.159, 690.1087, 34.6059, 26.1973, 35.116, 121.6902, 16.7135,-199.9625, 1.3361, 1366, 182, 31.1667, 33.3351, 19.9149, 30.8798, 26.1877, 29.356, 27.6038, 29.5935, 28.8816, 41.6826, 35.5933
4/20/2009 1:46:12, .7592, 35.2682, 7.819, 6.5338, 5.1444, 3.8918, 2.5849, 1.3191, 975.7885, 15.171, 418.4409, 32.6278, 27.131, 559.761, 121.2032, 24.7665, 210.0358, 1.34, 52, 178, 31.1667, 33.4323, 19.6784, 29.2136, 27.037, 31.2146, 26.5651, 29.641, 28.8816, 42.1816, 35.5933
4/20/2009 1:46:42, .7592, .221, 7.6361, 6.3861, 5.0179, 3.7976, 2.5212, 1.2853, 745.1687, 15.159, 39.2579, 47.4635, 28.9985, 693.1453, 106.5933, 44.8988,-148.6902, 1.3322, 1366, 173, 31.2146, 33.4323, 19.4891, 27.7456, 29.3085, 30.7843, 26.1405, 29.6885, 28.929, 41.793, 35.5933
4/20/2009 1:47:12, .7592, 35.2682, 7.7946, 6.518, 5.1275, 3.8824, 2.58, 1.3143, 959.6987, 15.183, 43.0977, 586.4913, 28.9985, 392.7836, 102.6973, 11.6805, 190.3752, 1.3322, 52, 187, 31.2146, 33.4809, 19.2525, 26.7538, 31.0711, 28.9764, 27.1314, 29.6885, 28.929, 42.1816, 35.5933
4/20/2009 1:47:42, .7592, 35.2682, 7.6239, 6.3755, 5.0094, 3.7913, 2.5163, 1.2829, 741.5932, 15.183, 38.2979, 695.286, 84.0878, 23.2596, 105.6193,-3.4188,-152.6342, 1.3282, 1367, 172, 31.2625, 33.4809, 19.1105, 26.3292, 30.5456, 27.462, 29.641, 29.6885, 28.929, 41.5724, 35.5933
4/20/2009 1:48:12, .7592, 35.2682, 7.7824, 6.5127, 5.1233, 3.8761, 2.5751, 1.3118, 945.3967, 15.183, 30.6183, 356.0446, 564.9526, 18.3195, 111.4632, 43.8922, 162.8505, 1.3361, 52, 172, 31.2625, 33.4809, 18.9684, 27.3676, 28.8342, 26.4707, 31.3583, 29.6885, 28.9764, 42.0147, 35.5933
4/20/2009 1:48:42, .7592, 35.2682, 7.63, 6.3808, 5.0179, 3.7976, 2.5212, 1.2853, 771.985, 15.171, 128.5339, 33.6169, 650.8546, 15.3554, 119.7422, 7.654,-109.25, 1.3361, 1367, 187, 31.3104, 33.4323, 18.8737, 29.6885, 27.4148, 26.0462, 30.5933, 29.6885, 29.0238, 41.5724, 35.5933
4/20/2009 1:49:12, .7592, 35.2682, 7.7458, 6.4811, 5.098, 3.8541, 2.5604, 1.3046, 907.854, 15.171, 614.2721, 34.6059, 311.915, 13.3793, 124.1251,-7.9485, 96.0047, 1.34, 53, 194, 31.3104, 33.4809, 18.779, 31.3104, 26.4235, 27.3203, 28.7868, 29.736, 29.0238, 42.0702, 35.5933
4/20/2009 1:49:42, .7592, 35.2682, 7.6422, 6.3861, 5.0179, 3.8008, 2.5236, 1.2853, 813.1032, 15.171, 668.0297, 34.6059, 27.131, 160.5961, 124.1251,-1.9088,-38.2576, 1.34, 1367, 179, 31.3583, 33.4809, 18.7316, 30.5933, 25.9991, 29.9263, 27.2731, 29.736, 29.0238, 41.5724, 35.5933
4/20/2009 1:50:12, .7592, 35.2682, 7.7641, 6.4916, 5.1065, 3.8635, 2.5653, 1.3094, 920.3682, 15.171, 303.2461, 31.6388, 28.0647, 639.7916, 122.6642, 3.6275, 123.5294, 1.3361, 52, 180, 31.3583, 33.5782, 18.779, 28.8816, 27.2731, 31.4062, 26.282, 29.736, 29.0238, 42.2374, 35.643
