Filename:
C:\AO-51Tlm\WOD\2008\Wd071200

Start Time
7/12/2008 23:13:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/13/2008 1:59:57, .3565, .3717, 7.88, 6.6341, 5.2499, 3.9263, 2.6119, 1.2998,-12.8373, 1.4527, .8596, 22.7374, 20.595, 1.5229, 71.5295, 41.3756,-1055.8155, .8481, 1366, 193, 19.1105, 18.3524, 19.5838, 11.6513, 11.5543, 11.4572, 11.2629, 23.784, 18.8263, 23.03, 22.7
7/13/2008 2:00:27, .3586, .3717, 7.8556, 6.613, 5.233, 3.9138, 2.6046, 1.295,-12.8373, 1.4288, 1.8196, 22.7374, 20.595, .5349, 71.5295, 41.3756,-1055.8155, .8481, 1366, 197, 18.9684, 18.1627, 18.779, 11.3601, 11.2143, 11.117, 10.9224, 23.7369, 18.6368, 22.7, 22.4643
7/13/2008 2:00:57, .3565, .3717, 7.8373, 6.5919, 5.2161, 3.9043, 2.5972, 1.2926,-12.8373, 1.4048, 1.8196, 22.7374, 20.595, 1.5229, 71.5295, 41.3756,-1055.8155, .8441, 1367, 183, 18.8263, 17.9729, 18.0204, 10.971, 10.971, 10.7762, 10.6299, 23.6898, 18.4472, 22.37, 22.1813
7/13/2008 2:01:27, .3565, .3717, 7.819, 6.5761, 5.2035, 3.8949, 2.5923, 1.2901,-11.0496, 1.3928, .8596, 22.7374, 19.6613, .5349, 71.5295, 41.3756,-1055.8155, .8481, 1366, 175, 18.7316, 17.7831, 17.2606, 10.6787, 10.6787, 10.5323, 10.288, 23.6427, 18.2101, 22.0398, 21.9455
7/13/2008 2:01:57, .3586, .3717, 7.7946, 6.5602, 5.1908, 3.8824, 2.5849, 1.2877,-12.8373, 1.3809, .8596, 22.7374, 20.595, .5349, 71.0425, 41.8789,-1059.7595, .8481, 1366, 184, 18.5894, 17.5457, 16.5472, 10.3858, 10.4346, 10.1902, 10.0923, 23.5956, 18.0204, 21.7096, 21.7096
7/13/2008 2:02:27, .3586, .3717, 7.7824, 6.5444, 5.1782, 3.8761, 2.58, 1.2853,-11.0496, 1.3809, .8596, 21.7484, 20.595, .5349, 71.5295, 41.3756,-1059.7595, .8481, 1366, 184, 18.3998, 17.3557, 15.8324, 10.0923, 10.1902, 9.9454, 9.7492, 23.5484, 17.8306, 21.4265, 21.4265
7/13/2008 2:02:57, .3586, .3717, 7.758, 6.5286, 5.1613, 3.8667, 2.5751, 1.2829,-11.0496, 1.3449, .8596, 21.7484, 19.6613, 1.5229, 71.0425, 42.3823,-1059.7595, .8441, 1366, 197, 18.2576, 17.1656, 15.2117, 9.8964, 9.8964, 9.6511, 9.5528, 23.5013, 17.5932, 21.0961, 21.1433
7/13/2008 2:03:27, .3565, .3717, 7.7458, 6.5127, 5.1529, 3.8573, 2.5702, 1.2805,-12.8373, 1.3928, .8596, 21.7484, 20.595, 1.5229, 71.5295, 41.8789,-1059.7595, .8441, 1366, 184, 18.1153, 16.9278, 14.5898, 9.5528, 9.7002, 9.4053, 9.2577, 23.4542, 17.4032, 20.86, 20.9072
7/13/2008 2:03:57, .3586, .3717, 7.7275, 6.4969, 5.1402, 3.8478, 2.5629, 1.2781,-12.8373, 1.3329, .8596, 21.7484, 20.595, .5349, 71.5295, 41.8789,-1059.7595, .8441, 1366, 166, 17.9729, 16.7375, 14.0145, 9.3069, 9.4053, 9.1099, 9.0112, 23.3599, 17.1656, 20.5293, 20.671
7/13/2008 2:04:27, .3586, .3717, 7.7092, 6.4811, 5.1275, 3.8384, 2.558, 1.2757,-11.0496, 1.3809, .8596, 21.7484, 20.595, .5349, 71.5295, 41.8789,-1059.7595, .8441, 1366, 186, 17.7831, 16.4995, 13.438, 9.0112, 9.2084, 8.8631, 8.7643, 23.3128, 16.9754, 20.293, 20.3876
7/13/2008 2:04:57, .3565, .3717, 7.6909, 6.46, 5.1149, 3.829, 2.5506, 1.2733,-12.8373, 1.3449, .8596, 21.7484, 19.6613, 1.5229, 71.5295, 42.3823,-1059.7595, .8441, 1366, 161, 17.6407, 16.309, 12.9084, 8.8137, 8.9125, 8.6654, 8.5169, 23.2657, 16.7375, 20.0094, 20.1985
7/13/2008 2:05:27, .3565, .3717, 7.6726, 6.4494, 5.1022, 3.8227, 2.5457, 1.2709,-11.0496, 1.4048, .8596, 21.7484, 19.6613, 1.5229, 71.5295, 41.8789,-1063.7035, .8441, 1366, 189, 17.4507, 16.0708, 12.3775, 8.5169, 8.7643, 8.3682, 8.3186, 23.1714, 16.5472, 19.7257, 19.9149
7/13/2008 2:05:57, .3565, .3717, 7.6544, 6.4336, 5.0896, 3.8133, 2.5408, 1.2684,-12.8373, 1.3689, .8596, 21.7484, 19.6613, .5349, 71.5295, 42.3823,-1059.7595, .8441, 1367, 194, 17.2606, 15.88, 11.8937, 8.3682, 8.4674, 8.2193, 8.0205, 23.0771, 16.3567, 19.4418, 19.6784
7/13/2008 2:06:27, .3565, .3717, 7.6422, 6.4177, 5.0811, 3.8039, 2.5359, 1.2684,-12.8373, 1.4048, .8596, 21.7484, 19.6613, 1.5229, 71.5295, 42.3823,-1059.7595, .8441, 1366, 167, 17.118, 15.6415, 11.4087, 8.0703, 8.269, 7.8712, 7.8712, 22.9829, 16.1184, 19.2052, 19.4418
7/13/2008 2:06:57, .3565, .3717, 7.6239, 6.4019, 5.0685, 3.7976, 2.531, 1.2636,-12.8373, 1.3928, .8596, 21.7484, 19.6613, 1.5229, 71.5295, 42.3823,-1059.7595, .8441, 1366, 187, 16.9278, 15.4505, 10.9224, 7.8712, 8.0703, 7.7217, 7.572, 22.8886, 15.9277, 18.9211, 19.2052
7/13/2008 2:07:27, .3586, .3717, 7.6056, 6.3861, 5.0558, 3.7882, 2.5261, 1.2612,-12.8373, 1.4168,-.1003, 22.7374, 19.6613, 1.5229, 72.0165, 42.8856,-1059.7595, .8441, 1366, 195, 16.7851, 15.2117, 10.5323, 7.6219, 7.8214, 7.422, 7.422, 22.7943, 15.7369, 18.6842, 18.9684
7/13/2008 2:07:57, .3565, .3717, 7.5873, 6.3755, 5.0432, 3.7788, 2.5187, 1.2612,-12.8373, 1.4048, .8596, 21.7484, 19.6613, 1.5229, 72.0165, 42.8856,-1059.7595, .8441, 1366, 192, 16.5472, 15.0205, 10.0923, 7.422, 7.6219, 7.2719, 7.1215, 22.7472, 15.4983, 18.3998, 18.7316
7/13/2008 2:08:27, .3586, .3717, 7.569, 6.3597, 5.0347, 3.7694, 2.5163, 1.2588,-12.8373, 1.4288, .8596, 22.7374, 20.595, 1.5229, 72.0165, 43.3889,-1059.7595, .8441, 1366, 174, 16.4043, 14.8291, 9.7002, 7.2218, 7.372, 6.9709, 6.9709, 22.6529, 15.355, 18.1627, 18.4946
7/13/2008 2:08:57, .3586, .3717, 7.5568, 6.3439, 5.0221, 3.7631, 2.5114, 1.2564,-11.0496, 1.4527, .8596, 21.7484, 20.595, 1.5229, 72.0165, 42.8856,-1063.7035, .8402, 1366, 178, 16.2138, 14.5898, 9.3069, 6.9709, 7.2719, 6.8704, 6.7194, 22.5586, 15.1639, 17.9255, 18.2576
7/13/2008 2:09:27, .3586, .3717, 7.5385, 6.328, 5.0094, 3.7537, 2.504, 1.254,-11.0496, 1.4288, .8596, 21.7484, 19.6613, 1.5229, 72.5035, 43.3889,-1063.7035, .8402, 1366, 187, 16.0231, 14.3982, 8.8631, 6.8704, 7.0211, 6.6186, 6.5682, 22.4171, 14.9248, 17.6407, 18.0204
7/13/2008 2:09:57, .3586, .3717, 7.5202, 6.3122, 4.9968, 3.7443, 2.4991, 1.2516,-12.8373, 1.5725, .8596, 22.7374, 20.595, 1.5229, 72.5035, 42.8856,-1063.7035, .8402, 1367, 179, 15.8324, 14.2064, 8.4674, 6.5682, 6.8704, 6.4167, 6.3662, 22.3228, 14.7334, 17.4032, 17.7356
7/13/2008 2:10:27, .3565, .3717, 7.5019, 6.2964, 4.9841, 3.7348, 2.4942, 1.2516,-12.8373, 1.5366,-.1003, 21.7484, 19.6613, 1.5229, 72.5035, 43.3889,-1063.7035, .8402, 1366, 186, 15.6415, 13.9665, 8.0703, 6.5177, 6.6186, 6.265, 6.1637, 22.2285, 14.5419, 17.1656, 17.4982
7/13/2008 2:10:57, .3586, .3717, 7.4836, 6.2805, 4.9714, 3.7286, 2.4893, 1.2467,-11.0496, 1.5486, .8596, 22.7374, 20.595, 1.5229, 73.4775, 42.3823,-1063.7035, .8402, 1366, 199, 15.4505, 13.7745, 7.7716, 6.2144, 6.5177, 6.0623, 6.0116, 22.1342, 14.3502, 16.9278, 17.3082
7/13/2008 2:11:27, .3586, .3717, 7.4714, 6.27, 4.9588, 3.7191, 2.4844, 1.2467,-11.0496, 1.5606, .8596, 22.7374, 19.6613, .5349, 73.4775, 42.3823,-1063.7035, .8402, 1366, 167, 15.2595, 13.5823, 7.422, 6.113, 6.2144, 5.91, 5.7575, 21.9927, 14.1585, 16.69, 17.0705
7/13/2008 2:11:57, .3586, .3717, 7.4592, 6.2489, 4.9503, 3.7097, 2.4795, 1.2443,-11.0496, 1.5486, .8596, 23.7264, 20.595, 1.5229, 73.4775, 42.3823,-1063.7035, .8402, 1366, 191, 15.0683, 13.3899, 7.1215, 5.8084, 6.113, 5.6046, 5.6556, 21.8983, 13.9665, 16.4519, 16.8327
7/13/2008 2:12:27, .3565, .3717, 7.4409, 6.2383, 4.9419, 3.7034, 2.4746, 1.2443,-11.0496, 1.5486, .8596, 22.7374, 19.6613, 1.5229, 73.9645, 43.3889,-1063.7035, .8402, 1367, 173, 14.9248, 13.1974, 6.7697, 5.7066, 5.91, 5.5536, 5.3493, 21.7568, 13.7745, 16.2138, 16.5948
7/13/2008 2:12:57, .3586, .3717, 7.4287, 6.2278, 4.9293, 3.694, 2.4697, 1.2395,-12.8373, 2.2794, .8596, 22.7374, 20.595, 1.5229, 76.3994, 45.4021,-1059.7595, .8402, 1366, 178, 14.7334, 12.9566, 6.4167, 5.5536, 5.7575, 5.2981, 5.3493, 21.6624, 13.5823, 15.9754, 16.4043
7/13/2008 2:13:27, .3565, .3717, 7.4165, 6.2119, 4.9208, 3.6909, 2.4672, 1.2395, 19.3422, 15.0272, .8596, 62.2991, 21.5287, .5349, 86.6264, 46.912,-1012.4312, .8402, 1366, 191, 14.5419, 12.7637, 6.113, 5.4004, 5.8084, 5.4004, 5.1957, 21.5681, 13.438, 15.7846, 16.2614
7/13/2008 2:13:57, .3586, .3717, 7.7092, 6.4441, 5.1107, 3.8353, 2.5702, 1.3022, 766.6217, 15.1231, 508.6769, 29.6607, 20.595, 245.5668, 115.8462, 52.9517, 375.1842, .8362, 52, 164, 14.3502, 12.619, 5.91, 6.113, 5.7066, 5.9608, 5.5026, 21.4265, 13.2456, 16.9754, 16.5948
7/13/2008 2:14:27, .3586, .3717, 7.9654, 6.6658, 5.2879, 3.964, 2.6536, 1.3432, 945.3967, 15.147, 2.7795, 511.3241, 468.7796, .5349, 96.8533, 52.4484, 607.1785, .8362, 52, 175, 14.1585, 12.3775, 5.8592, 6.0623, 7.372, 6.669, 6.6186, 21.2849, 13.053, 19.4891, 16.9278
7/13/2008 2:14:57, .3586, .3717, 7.9958, 6.6869, 5.3047, 3.9797, 2.6634, 1.348, 954.3355, 15.147, 329.1649, 30.6497, 21.5287, 585.4498, 143.605, 53.455, 603.2464, .8362, 51, 190, 13.9665, 12.2325, 5.8084, 7.7716, 7.3219, 7.921, 7.0713, 21.1433, 12.9084, 20.5766, 17.1656
7/13/2008 2:15:27, .3565, .3717, 7.9105, 6.6235, 5.2499, 3.9357, 2.634, 1.3287, 797.0135, 15.135, 16.2189, 152.3019, 657.3907, 6.4631, 111.9502, 54.4616, 339.7953, .8323, 49, 167, 13.8225, 12.0873, 5.9608, 7.8214, 8.6654, 7.9708, 8.3682, 21.0016, 12.812, 21.4265, 17.3082
7/13/2008 2:15:57, .3565, .3717, 7.8739, 6.5919, 5.2246, 3.9169, 2.6217, 1.3239, 761.2585, 15.135, 22.9386, 31.6388, 26.1973, 667.4565, 205.9406, 59.4947, 339.7953, .8323, 49, 191, 13.6303, 11.9421, 6.113, 9.0606, 8.6654, 9.3069, 8.2193, 20.8127, 12.7155, 21.9927, 17.4507
7/13/2008 2:16:27, .3586, .3717, 7.8373, 6.5602, 5.1993, 3.9012, 2.6119, 1.3191, 780.9237, 15.135, 122.7741, 26.6936, 663.9267, 22.2716, 126.0731, 57.9848, 418.4374, .8284, 50, 203, 13.4861, 11.8937, 6.6186, 9.2084, 9.4545, 8.8631, 9.5037, 20.671, 12.6672, 22.37, 17.5457
7/13/2008 2:16:57, .3586, .3717, 7.9715, 6.671, 5.2879, 3.9671, 2.6561, 1.3432, 934.6702, 15.147, 42.1378, 251.2061, 28.9985, 631.8873, 170.8769, 77.1105, 650.4316, .8244, 49, 184, 13.3418, 11.7968, 6.7697, 9.8964, 9.7002, 10.2391, 9.0112, 20.5293, 12.6672, 22.7943, 17.6407
7/13/2008 2:17:27, .3565, .3717, 8.0507, 6.7344, 5.3385, 4.0048, 2.6782, 1.3528, 956.1232, 15.135, 456.8392, 16.8031, 524.8027, 38.0801, 67.6335, 66.0377, 650.4316, .8205, 50, 184, 13.2456, 11.7483, 7.0211, 10.3369, 10.1413, 9.602, 10.3369, 20.3876, 12.6672, 22.9829, 17.7356
7/13/2008 2:17:57, .3586, .3717, 8.1239, 6.7977, 5.3933, 4.0425, 2.7027, 1.3625, 970.4252, 15.147, 45.0176, 564.7324, 28.9985, 425.3886, 66.6595, 87.68, 638.6353, .8166, 50, 161, 13.1011, 11.6998, 6.7697, 10.4835, 10.7274, 10.8736, 9.7983, 20.2458, 12.6672, 23.2185, 17.8306
7/13/2008 2:18:27, .3586, .3717, 8.0629, 6.7449, 5.3469, 4.0111, 2.6782, 1.3528, 870.3112, 15.135, 661.31, 12.847, 177.4596, 43.0203, 60.8155, 121.9049, 465.6226, .8244, 51, 175, 13.0048, 11.6513, 6.5177, 11.117, 10.6299, 10.3858, 10.971, 20.1513, 12.7155, 23.5013, 17.9255
7/13/2008 2:18:57, .3565, .3717, 7.941, 6.6394, 5.2668, 3.9452, 2.6389, 1.3287, 752.3197, 15.147, 33.4981, 685.3955, 28.9985, 59.8168, 44.7446, 115.8652, 276.8816, .8166, 50, 196, 12.9566, 11.6513, 6.1637, 10.7274, 11.5543, 11.2629, 10.6787, 20.0094, 12.7637, 23.6898, 17.9729
7/13/2008 2:19:27, .3586, .3717, 7.9105, 6.6235, 5.2457, 3.9326, 2.634, 1.3311, 811.3155, 15.135, 686.2689, 12.847, 29.9322, 131.9431, 62.2765, 123.9182, 457.7584, .8205, 51, 183, 12.8602, 11.6513, 5.8592, 11.6028, 11.0197, 11.0684, 11.4087, 19.8676, 12.8602, 23.784, 18.0678
7/13/2008 2:19:57, .3565, .3717, 7.9897, 6.6816, 5.3005, 3.9703, 2.6585, 1.3432, 907.854, 15.147, 35.4181, 620.1188, 269.8977, 49.9365, 46.2056, 100.2627, 587.5179, .8166, 50, 182, 12.7637, 11.6513, 5.5536, 10.9224, 12.0873, 11.4087, 11.5058, 19.773, 12.9084, 23.9254, 18.1627
7/13/2008 2:20:27, .3586, .3717, 8.1727, 6.8399, 5.4187, 4.0644, 2.7174, 1.3697, 986.515, 15.147, 523.0762, 11.8579, 30.8659, 516.2876, 65.6855, 79.627, 674.0243, .8205, 51, 176, 12.7637, 11.6998, 5.2469, 11.8937, 11.3601, 11.7483, 11.6513, 19.6311, 12.9566, 24.0668, 18.2576
7/13/2008 2:20:57, .3565, .3717, 8.1788, 6.8452, 5.4229, 4.0644, 2.7174, 1.3697, 945.3967, 15.147, 36.378, 337.2528, 580.8258, 50.9245, 48.1536, 90.1965, 575.7216, .8166, 49, 184, 12.6672, 11.6998, 4.9905, 11.2629, 12.3292, 11.5543, 12.1841, 19.5838, 13.053, 24.2081, 18.3524
7/13/2008 2:21:27, .3565, .3717, 8.0751, 6.7555, 5.3512, 4.0111, 2.6757, 1.348, 805.9522, 15.135, 137.1735, 9.8799, 29.9322, 730.6905, 72.5035, 80.6337, 308.3384, .8205, 49, 167, 12.6672, 11.7483, 4.7332, 12.0873, 11.8452, 12.3292, 11.6998, 19.4418, 13.1011, 24.3495, 18.3998
7/13/2008 2:21:57, .3565, .3717, 7.9471, 6.6499, 5.271, 3.9483, 2.6414, 1.3335, 743.381, 15.135, 38.2979, 6.9127, 668.5953, 47.9604, 53.0236, 133.9843, 288.6779, .8205, 50, 171, 12.619, 11.7968, 4.5267, 11.7483, 12.5224, 11.6028, 12.619, 19.3472, 13.1974, 24.3966, 18.4946
7/13/2008 2:22:27, .3586, .3717, 7.9775, 6.6816, 5.2921, 3.9671, 2.6536, 1.3408, 859.5847, 15.147, 37.338, 173.0718, 30.8659, 701.0496, 54.9716, 102.2759, 528.5363, .8205, 51, 191, 12.619, 11.8452, 4.216, 12.1357, 12.3292, 12.4741, 11.8452, 19.2525, 13.2456, 24.4909, 18.542
7/13/2008 2:22:57, .3586, .3717, 8.1849, 6.8505, 5.4313, 4.0676, 2.7199, 1.3721, 990.0905, 15.135, 367.5632, 13.836, 507.0621, 42.0322, 60.3285, 207.9706, 689.7527, .8244, 51, 179, 12.5707, 11.8937, 3.956, 12.0873, 12.5707, 11.6513, 12.7155, 19.1578, 13.3418, 24.7265, 18.6842
7/13/2008 2:23:27, .3586, .3717, 8.2824, 6.9296, 5.4988, 4.1178, 2.7518, 1.3866, 1015.119, 15.159, 35.4181, 507.368, 29.9322, 461.9458, 55.4586, 159.653, 697.6169, .8205, 49, 183, 12.5707, 11.9421, 3.6428, 11.9421, 12.7637, 12.4258, 11.8937, 19.0631, 13.3899, 24.9621, 18.7316
7/13/2008 2:23:57, .3565, .3717, 8.2215, 6.8821, 5.4524, 4.0864, 2.7272, 1.3721, 916.7927, 15.135, 603.7126, 19.7703, 226.013, 35.116, 68.6075, 180.792, 528.5363, .8244, 50, 183, 12.5707, 11.9905, 3.4332, 12.2808, 12.4741, 11.6998, 12.6672, 18.9684, 13.438, 25.0563, 18.8263
7/13/2008 2:24:27, .3586, .37, 8.069, 6.7607, 5.3554, 4.0111, 2.6782, 1.348, 788.0747, 15.147, 37.338, 700.2312, 30.8659, 89.4578, 62.2765, 109.8255, 324.0668, .8244, 50, 189, 12.5707, 12.0389, 3.1703, 11.7483, 13.053, 12.3292, 12.1841, 18.8737, 13.5342, 25.1506, 18.9211
7/13/2008 2:24:57, .3586, .3717, 7.9775, 6.6869, 5.2963, 3.9671, 2.6512, 1.336, 775.5605, 15.135, 711.2278, 21.7484, 28.9985, 92.4219, 76.3994, 92.7131, 390.9126, .8284, 51, 180, 12.5707, 12.0873, 3.012, 12.4741, 12.3775, 12.0873, 12.7155, 18.8263, 13.5823, 25.1035, 18.9684
7/13/2008 2:25:27, .3586, .3717, 8.0507, 6.7502, 5.3427, 4.0017, 2.6757, 1.3504, 897.1275, 15.147, 39.2579, 656.7133, 260.5605, 38.0801, 63.7375, 82.6469, 571.7895, .8244, 48, 182, 12.5707, 12.1357, 2.8004, 11.7483, 13.2456, 12.3292, 12.7155, 18.7316, 13.6303, 25.1035, 19.0158
7/13/2008 2:25:57, .3565, .3717, 8.2642, 6.9243, 5.4862, 4.1115, 2.7444, 1.3842, 995.4537, 15.147, 540.3554, 22.7374, 29.9322, 498.503, 73.9645, 74.594, 674.0243, .8284, 49, 175, 12.619, 12.2325, 2.5881, 12.619, 12.4258, 12.619, 12.7155, 18.6368, 13.6784, 25.2448, 19.1105
7/13/2008 2:26:27, .3586, .3717, 8.3129, 6.9613, 5.5157, 4.1304, 2.7567, 1.3866, 979.364, 15.147, 36.378, 359.0117, 570.5549, 36.104, 59.8415, 135.9975, 626.839, .8244, 51, 175, 12.619, 12.2808, 2.3751, 11.9421, 13.2937, 12.3292, 13.1493, 18.5894, 13.7264, 25.3391, 19.1578
7/13/2008 2:26:57, .3586, .3717, 8.2154, 6.8821, 5.4482, 4.0833, 2.7223, 1.3697, 866.7357, 15.135, 151.5729, 22.7374, 30.8659, 702.0376, 70.0685, 133.9843, 434.1658, .8284, 51, 190, 12.619, 12.3292, 2.2148, 12.619, 12.7155, 12.9084, 12.619, 18.4946, 13.7745, 25.5276, 19.2525
7/13/2008 2:27:27, .3565, .3717, 8.069, 6.7607, 5.3554, 4.0111, 2.6757, 1.348, 777.3482, 15.135, 35.4181, 20.7593, 654.5895, 32.1519, 66.1725, 190.3548, 343.7274, .8284, 52, 203, 12.6672, 12.3775, 2.0005, 12.2325, 13.2937, 12.2325, 13.3418, 18.4472, 13.8225, 25.5748, 19.2998
7/13/2008 2:27:57, .3565, .3717, 8.0507, 6.7502, 5.3427, 4.0017, 2.6733, 1.348, 843.495, 15.135, 34.4581, 156.2581, 30.8659, 717.8461, 73.4775, 89.6932, 497.0795, .8284, 51, 192, 12.6672, 12.4741, 1.8392, 12.5707, 13.1011, 13.053, 12.5224, 18.3998, 13.8705, 25.6219, 19.3472
7/13/2008 2:28:27, .3586, .3717, 8.1788, 6.861, 5.4313, 4.0707, 2.7174, 1.3721, 961.4865, 15.147, 366.6032, 21.7484, 600.4339, 31.1639, 74.9384, 86.1701, 646.4995, .8284, 49, 164, 12.7155, 12.5224, 1.6775, 12.7155, 13.2937, 12.2325, 13.5342, 18.305, 13.9185, 25.5748, 19.4418
7/13/2008 2:28:57, .3586, .37, 8.3434, 6.9929, 5.541, 4.1492, 2.7689, 1.3938, 1022.27, 15.159, 43.0977, 530.1159, 29.9322, 507.3953, 96.8533, 84.1568, 705.4811, .8284, 51, 154, 12.7155, 12.619, 1.5694, 12.6672, 13.5823, 13.1974, 12.7155, 18.2576, 13.9665, 25.7633, 19.4891
7/13/2008 2:29:27, .3565, .3717, 8.3251, 6.9718, 5.5241, 4.1366, 2.7591, 1.3866, 945.3967, 15.147, 662.27, 21.7484, 299.7767, 32.1519, 76.3994, 76.1039, 559.9932, .8284, 49, 188, 12.7637, 12.6672, 1.5694, 13.1974, 13.2937, 12.5707, 13.6303, 18.2101, 14.0145, 25.8105, 19.5365
7/13/2008 2:29:57, .3586, .3717, 8.1849, 6.861, 5.4313, 4.0676, 2.7101, 1.3625, 820.2542, 15.147, 38.2979, 721.0011, 28.9985, 117.1227, 61.3025, 91.2031, 359.4558, .8244, 50, 171, 12.812, 12.7155, 1.5153, 12.7637, 13.9185, 13.2937, 13.1011, 18.1153, 14.0625, 25.9519, 19.5838
7/13/2008 2:30:27, .3586, .3717, 8.0751, 6.7713, 5.3596, 4.0142, 2.6782, 1.3504, 780.9237, 15.135, 720.8274, 21.7484, 28.9985, 57.8407, 69.5815, 117.8785, 379.1163, .8323, 50, 180, 12.8602, 12.812, 1.407, 13.4861, 13.2456, 13.053, 13.6303, 18.0678, 14.1105, 25.9048, 19.6311
7/13/2008 2:30:57, .3565, .3717, 8.1239, 6.8135, 5.3933, 4.0393, 2.6953, 1.3577, 900.703, 15.159, 40.2178, 690.3408, 214.8083, 38.0801, 63.2505, 100.766, 567.8574, .8244, 51, 219, 12.9084, 12.8602, 1.2984, 12.7155, 14.1105, 13.3418, 13.5823, 18.0204, 14.1585, 25.9519, 19.7257
7/13/2008 2:31:27, .3586, .3717, 8.3129, 6.9666, 5.5199, 4.1335, 2.7591, 1.389, 1020.4822, 15.147, 614.2721, 21.7484, 28.9985, 443.1732, 98.3143, 83.6535, 721.2095, .8284, 50, 176, 12.9084, 12.9566, 1.1896, 13.6784, 13.2937, 13.5823, 13.6784, 17.9729, 14.2064, 26.0462, 19.773
7/13/2008 2:31:57, .3565, .3717, 8.4044, 7.0457, 5.579, 4.1774, 2.7861, 1.4011, 1036.572, 15.147, 47.8975, 441.1022, 548.1457, 39.0681, 110.4892, 93.7197, 705.4811, .8205, 51, 191, 12.9566, 13.0048, 1.3527, 12.9566, 14.2064, 13.3418, 14.0625, 17.9255, 14.2544, 26.282, 19.8203
7/13/2008 2:32:27, .3586, .3717, 8.4044, 7.0404, 5.579, 4.1774, 2.7812, 1.3962, 993.666, 15.147, 308.0459, 15.8141, 28.9985, 683.265, 129.4821, 92.2097, 622.9069, .8244, 49, 186, 13.0048, 13.1011, 1.6235, 13.8225, 13.5342, 14.0145, 13.6303, 17.878, 14.3023, 26.4235, 19.8676
7/13/2008 2:32:57, .3586, .3717, 8.1605, 6.8452, 5.4144, 4.055, 2.7027, 1.3577, 786.287, 15.135, 47.8975, 55.3758, 699.408, 42.0322, 67.1465, 99.7594, 296.5421, .8244, 51, 181, 13.053, 13.1493, 1.893, 13.3899, 14.2064, 13.3899, 14.3502, 17.8306, 14.3502, 26.4235, 19.9621
7/13/2008 2:33:27, .3586, .3717, 8.0995, 6.7977, 5.3807, 4.0268, 2.6855, 1.3504, 793.438, 15.135, 48.8575, 56.3648, 28.0647, 752.4272, 73.4775, 100.766, 398.7768, .8244, 50, 189, 13.1011, 13.2456, 1.9467, 13.8225, 13.9665, 14.2544, 13.5823, 17.8306, 14.3982, 26.3292, 20.0094
7/13/2008 2:33:57, .3586, .37, 8.1971, 6.8716, 5.4398, 4.0738, 2.7174, 1.3649, 941.8212, 15.147, 307.0859, 10.8689, 647.1198, 42.0322, 74.9384, 99.2561, 622.9069, .8244, 51, 188, 13.1493, 13.2937, 1.893, 13.8225, 14.2544, 13.3899, 14.494, 17.7831, 14.4461, 26.3292, 20.0567
7/13/2008 2:34:27, .3586, .3717, 8.4471, 7.0826, 5.6085, 4.2025, 2.7984, 1.4059, 1095.5677, 15.159, 49.8174, 437.146, 27.131, 565.6892, 157.2409, 106.3024, 799.8517, .8205, 51, 186, 13.1974, 13.3899, 2.0005, 13.9185, 14.3982, 14.3502, 13.6784, 17.7356, 14.494, 26.6122, 20.104
7/13/2008 2:34:57, .3565, .3717, 8.4837, 7.109, 5.6296, 4.2182, 2.8057, 1.4083, 1077.6902, 15.147, 613.3122, 6.9127, 376.3416, 44.0083, 152.858, 106.8057, 748.7343, .8205, 49, 188, 13.2456, 13.4861, 2.5881, 14.3023, 14.1585, 13.6303, 14.494, 17.7356, 14.5419, 26.8482, 20.1513
7/13/2008 2:35:27, .3586, .3717, 8.441, 7.0721, 5.6043, 4.1931, 2.791, 1.3986, 1034.7842, 15.159, 45.0176, 635.9434, 23.3961, 278.1719, 138.7351, 123.9182, 654.3637, .8166, 51, 173, 13.2937, 13.5342, 3.1703, 13.8705, 14.6377, 14.3502, 13.8225, 17.6882, 14.5898, 27.0842, 20.2458
7/13/2008 2:35:57, .3586, .3717, 8.2337, 6.9085, 5.4651, 4.0895, 2.7223, 1.3673, 841.7072, 15.147, 753.4659, .9785, 55.1426, 45.9844, 79.8084, 125.4281, 367.32, .8205, 50, 192, 13.3418, 13.6303, 3.6951, 14.5898, 14.0145, 14.0145, 14.4461, 17.6407, 14.6855, 27.037, 20.293
7/13/2008 2:36:27, .3586, .3717, 8.1971, 6.8768, 5.4398, 4.0738, 2.715, 1.3649, 900.703, 15.147, 42.1378, 696.275, 96.2262, 58.8288, 83.2174, 132.9777, 532.4684, .8166, 50, 188, 13.3899, 13.6784, 3.8518, 13.8705, 14.8291, 14.3982, 14.3023, 17.5932, 14.6855, 27.0842, 20.3876
7/13/2008 2:36:57, .3586, .3717, 8.3556, 7.014, 5.5537, 4.1586, 2.7689, 1.3914, 1074.1147, 15.147, 668.0297,-1.9887, 22.4624, 328.5615, 149.936, 128.4479, 788.0553, .8205, 50, 193, 13.4861, 13.7264, 4.1121, 14.7334, 14.0625, 14.4461, 14.494, 17.5932, 14.7334, 27.2259, 20.4348
