Filename:
C:\AO-51Tlm\WOD\2008\Wd021200

Start Time
2/12/2008 13:39:04
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/12/2008 15:20:04, 99.2334, 1.0495, 8.0263, 6.7607, 5.3258, 4.0079, 2.6733, 1.3167, 852.4337, 15.171, 96.8553,-2.9777, 721.8172, 51.9126, 101.2363, 221.0566, 15.5027, 11.6731, 15.573, 12.8241, 15.2957, 15.4198, 32.7348, 1.407, 1366, 4095, 31.598, 33.7243, 20.5766, 27.1786, 26.9426, 27.0842, 26.8954, 29.9739, 28.5499, 42.0147, 35.2462
2/12/2008 15:20:34, 99.2334, 1.0529, 8.2337, 6.9507, 5.4735, 4.1241, 2.7493, 1.3528, 956.1232, 15.171, 69.9765, 155.269, 698.4743, 55.8647, 61.3025, 228.1029, 15.0163, 15.4797, 15.5606, 12.4526, 15.2712, 15.4198, 36.6789, 1.407, 1366, 4095, 31.598, 33.6756, 21.1905, 27.1786, 26.8482, 27.1786, 26.9426, 29.9263, 28.5025, 42.0147, 35.2462
2/12/2008 15:21:04, 99.2334, 1.0495, 8.1788, 6.8927, 5.4355, 4.0927, 2.7321, 1.348, 1063.3882, 15.183, 68.0566, 332.3075, 624.7105, 59.8168, 52.0496, 237.6658, 14.7419, 15.517, 15.5606, 12.626, 15.2712, 15.4198, 182.511, 1.407, 52, 4095, 31.598, 33.6756, 21.5209, 27.2259, 26.9426, 27.2259, 27.037, 29.9263, 28.5025, 41.9591, 35.2462
2/12/2008 15:21:34, .1852, 1.0529, 8.0995, 6.8188, 5.3765, 4.0456, 2.7002, 1.3335, 1100.931, 15.183, 67.0966, 535.0612, 444.503, 59.8168, 78.8344, 239.679, 13.9562, 15.5295, 15.5481, 13.1337, 15.3079, 15.4198, 355.5237, 1.407, 51, 0, 31.598, 33.6756, 21.4737, 27.2259, 27.1314, 27.3676, 27.037, 29.9263, 28.5025, 41.9037, 35.2462
2/12/2008 15:22:04, 99.2334, 1.0529, 8.0568, 6.7871, 5.3469, 4.0236, 2.6855, 1.3263, 1036.572, 15.183, 67.0966, 621.1078, 252.1571, 59.8168, 134.8391, 237.6658, 12.8836, 15.5419, 15.5357, 14.0997, 15.3201, 15.4198, 296.5421, 1.407, 52, 4095, 31.55, 33.6269, 21.3321, 27.2731, 27.2731, 27.462, 27.037, 29.9263, 28.5025, 41.9037, 35.2462
2/12/2008 15:22:34, .1852, 1.0495, 8.0751, 6.8082, 5.3596, 4.033, 2.6904, 1.3263, 889.9765, 15.183, 68.0566, 630.9982, 35.5345, 58.8288, 203.9927, 226.593, 11.8359, 15.5295, 15.4611, 14.7313, 15.3324, 15.4075, 92.0726, 1.403, 55, 4095, 31.55, 33.6756, 21.3321, 27.3203, 27.3203, 27.5093, 26.9426, 29.8787, 28.5025, 41.9037, 35.2462
2/12/2008 15:23:04, .1852, 1.0529, 8.1239, 6.8505, 5.3933, 4.0613, 2.7076, 1.336, 948.9722, 15.183, 65.1767, 553.853, 24.3299, 129.9671, 260.4843, 225.5864, 11.362, 15.5419, 12.0655, 15.4867, 15.3446, 15.3951, 44.5669, 1.407, 1366, 4095, 31.55, 33.6269, 21.6152, 27.4148, 27.1786, 27.5565, 26.801, 29.8787, 28.5025, 41.8483, 35.2462
2/12/2008 15:23:34, .1852, 1.0495, 8.0568, 6.7871, 5.3427, 4.0236, 2.6831, 1.3239, 1049.0862, 15.183, 64.2168, 371.8692, 24.3299, 374.999, 304.314, 230.6194, 11.3246, 15.5295, 11.6799, 15.5362, 15.3568, 15.3951, 261.1531, 1.407, 52, 4095, 31.55, 33.6269, 22.2757, 27.5565, 26.8954, 27.5565, 26.7066, 29.8787, 28.4552, 41.793, 35.2462
2/12/2008 15:24:04, 99.2334, 1.0495, 7.9897, 6.7291, 5.3047, 3.9891, 2.661, 1.3143, 947.1845, 15.171, 64.2168, 82.0799, 23.3961, 568.6533, 306.262, 230.6194, 10.8008, 15.4797, 11.369, 15.5486, 15.3568, 15.3951, 162.8505, 1.407, 51, 4095, 31.55, 33.6269, 23.1714, 27.6038, 26.6122, 27.462, 26.6122, 29.8787, 28.5025, 41.793, 35.1967
2/12/2008 15:24:34, .1852, 1.0495, 8.2337, 6.9454, 5.4693, 4.1178, 2.7468, 1.3528, 947.1845, 15.183, 120.8542, 3.9456, 23.3961, 662.5163, 249.7704, 222.5665, 15.4902, 14.7955, 10.8715, 15.561, 15.3446, 15.3827, 16.9588, 1.407, 1366, 4095, 31.55, 33.6269, 24.0668, 27.6038, 26.4235, 27.462, 26.5651, 29.8787, 28.5025, 41.9037, 35.1967
2/12/2008 15:25:04, 99.2334, 1.0495, 8.2459, 6.9507, 5.4777, 4.1241, 2.7542, 1.3601, 1115.233, 15.183, 388.6822, 5.9237, 22.4624, 633.8634, 168.4419, 229.6128, 15.5651, 14.6711, 9.7272, 15.5734, 15.3446, 15.3951, 296.5421, 1.407, 51, 4095, 31.5021, 33.6269, 24.7736, 27.6983, 26.4235, 27.5565, 26.5651, 29.8787, 28.5025, 41.8483, 35.1967
2/12/2008 15:25:34, 99.2334, 1.0529, 8.0507, 6.7766, 5.3385, 4.0205, 2.6831, 1.3239, 1109.8697, 15.183, 594.113, 7.9018, 23.3961, 484.6706, 105.6193, 232.6327, 15.59, 14.4472, 6.9286, 15.5486, 15.3201, 15.3951, 375.1842, 1.407, 51, 4095, 31.5021, 33.5782, 25.1035, 27.7929, 26.4707, 27.6038, 26.6594, 29.8312, 28.4552, 41.7378, 35.1967
2/12/2008 15:26:04, .1852, 1.0529, 7.9471, 6.6921, 5.271, 3.964, 2.6463, 1.3046, 952.5477, 15.171, 718.9074, 8.8908, 25.2636, 232.7224, 80.7824, 236.1558, 15.6025, 14.0367, 3.7569, 15.5238, 15.3201, 15.3951, 186.4431, 1.403, 51, 4095, 31.5021, 33.5782, 25.1977, 27.8874, 26.6122, 27.6038, 26.801, 29.8312, 28.4552, 41.6826, 35.1967
2/12/2008 15:26:34, 99.2334, 1.0495, 8.008, 6.7502, 5.3132, 3.9954, 2.6634, 1.3118, 847.0705, 15.171, 759.2256, 8.8908, 18.7276, 71.6732, 81.2694, 228.1029, 15.59, 13.4271, 12.165, 15.4371, 15.3079, 15.3951,-50.0896, 1.403, 1366, 4095, 31.5021, 33.5782, 25.1035, 27.982, 26.7538, 27.6038, 27.037, 29.8312, 28.4552, 41.7378, 35.1967
2/12/2008 15:27:04, 99.2334, 1.0495, 8.1971, 6.9032, 5.4398, 4.0927, 2.7321, 1.348, 1016.9067, 15.171, 710.2678, 8.8908, 200.8026, 65.745, 95.3923, 236.1558, 15.59, 12.5563, 15.5233, 15.4124, 15.3079, 15.3951, 123.5294, 1.403, 52, 4095, 31.5021, 33.5782, 25.0092, 28.0293, 26.8954, 27.5565, 27.2259, 29.8312, 28.4552, 41.793, 35.1967
2/12/2008 15:27:34, 99.2334, 1.0495, 8.2824, 6.9824, 5.5073, 4.1492, 2.7689, 1.3673, 1127.7472, 15.183, 605.6325, 9.8799, 376.3416, 63.7689, 126.0731, 240.1823, 15.59, 11.6731, 15.5481, 15.2762, 15.3324, 15.4198, 304.4063, 1.407, 51, 4095, 31.4541, 33.6269, 25.1506, 27.982, 26.9898, 27.5093, 27.3203, 29.8312, 28.4552, 41.9037, 35.1967
2/12/2008 15:28:04, 99.2334, 1.0495, 8.1666, 6.8821, 5.4229, 4.0833, 2.7272, 1.3456, 1136.686, 15.183, 435.7201, 11.8579, 519.2004, 64.757, 158.7019, 242.6988, 15.5651, 10.9267, 15.5606, 15.0161, 15.3324, 15.4198, 375.1842, 1.407, 51, 4095, 31.4541, 33.5782, 25.5276, 27.9347, 27.037, 27.462, 27.2731, 29.8312, 28.4552, 41.9037, 35.1967
2/12/2008 15:28:34, 99.2334, 1.0529, 8.008, 6.7449, 5.3132, 3.9985, 2.6683, 1.3167, 986.515, 15.183, 168.8521, 10.8689, 621.9094, 65.745, 184.0258, 242.1955, 15.5401, 10.1927, 15.573, 14.657, 15.3324, 15.4075, 198.2394, 1.403, 52, 4095, 31.4541, 33.5782, 26.1877, 27.7929, 26.9426, 27.5565, 27.0842, 29.7836, 28.4552, 41.8483, 35.1967
2/12/2008 15:29:04, .1852, 1.0495, 8.13, 6.8505, 5.3933, 4.0582, 2.7076, 1.336, 970.4252, 15.171, 60.3769, 50.4306, 624.7105, 65.745, 194.7397, 242.1955, 15.4279, 15.4548, 15.5606, 14.0254, 15.3446, 15.4075, 64.287, 1.403, 1366, 4095, 31.4541, 33.5782, 26.9426, 27.7456, 26.7538, 27.6983, 26.801, 29.8312, 28.4552, 41.7378, 35.1967
2/12/2008 15:29:34, 99.2334, 1.0495, 8.1422, 6.8557, 5.4018, 4.0676, 2.715, 1.3408, 1134.8982, 15.183, 58.457, 385.7158, 470.6471, 68.7091, 192.3047, 240.1823, 15.2408, 15.517, 15.5481, 11.6848, 15.3446, 15.4075, 363.3879, 1.407, 51, 4095, 31.4541, 33.5782, 27.6983, 27.7929, 26.5179, 27.7929, 26.6122, 29.7836, 28.5025, 41.6826, 35.1967
2/12/2008 15:30:04, 99.2334, 1.0495, 8.008, 6.7449, 5.3174, 4.0017, 2.6708, 1.3167, 1004.3925, 15.183, 54.6172, 583.5242, 175.5922, 73.6493, 183.0518, 236.1558, 14.8916, 15.5419, 15.5233, 5.9758, 15.3324, 15.4075, 233.6284, 1.403, 51, 4095, 31.4541, 33.5782, 28.3132, 28.0293, 26.4235, 27.8874, 26.5651, 29.7836, 28.5025, 41.7378, 35.1967
2/12/2008 15:30:34, .1852, 1.0495, 8.2276, 6.9402, 5.4651, 4.1147, 2.7419, 1.3504, 922.156, 15.183, 56.5371, 625.064, 17.7938, 82.5415, 165.5199, 232.6327, 14.3678, 15.5419, 15.374, 15.4, 15.3324, 15.3951,-34.3135, 1.403, 1366, 4095, 31.4541, 33.5782, 28.7868, 28.2185, 26.4707, 27.982, 26.6594, 29.7836, 28.4552, 41.9037, 35.1967
2/12/2008 15:31:04, .1852, 1.0495, 8.3678, 7.0615, 5.5663, 4.1931, 2.7984, 1.3794, 1111.6575, 15.183, 48.8575, 553.853, 13.1252, 354.2503, 150.423, 236.6591, 13.3201, 15.5419, 15.175, 15.5362, 15.3446, 15.3951, 233.6284, 1.407, 51, 4095, 31.4062, 33.5782, 28.929, 28.4078, 26.6594, 28.1712, 26.8482, 29.7836, 28.4552, 41.9037, 35.1967
2/12/2008 15:31:34, .1852, 1.0495, 8.1666, 6.8821, 5.4229, 4.0833, 2.7248, 1.3456, 1152.7757, 15.183, 44.0577, 398.5734, 11.2578, 556.7969, 148.475, 235.1492, 11.6987, 15.5295, 14.6899, 15.5486, 15.3324, 15.3951, 375.1842, 1.407, 51, 4095, 31.4062, 33.5782, 28.8342, 28.5499, 26.9426, 28.4078, 27.037, 29.7836, 28.5025, 41.8483, 35.1967
2/12/2008 15:32:04, .1852, 1.0495, 8.0385, 6.7713, 5.3301, 4.0142, 2.6757, 1.3215, 1036.572, 15.183, 41.1778, 160.2142, 12.1915, 688.2052, 152.858, 234.1426, 7.6079, 15.4922, 14.18, 15.5734, 15.3324, 15.3827, 269.0173, 1.403, 51, 4095, 31.4062, 33.5782, 28.5973, 28.692, 27.1786, 28.5973, 27.2259, 29.7836, 28.5025, 41.8483, 35.2462
2/12/2008 15:32:34, 99.2334, 1.0495, 8.1483, 6.8716, 5.4102, 4.0707, 2.7125, 1.336, 915.005, 15.171, 48.8575, .9785, 13.1252, 731.6786, 167.9549, 226.593, 13.9063, 15.4175, 13.5208, 15.561, 15.3324, 15.3827, 13.0147, 1.403, 1366, 4095, 31.4062, 33.5782, 28.3132, 28.8342, 27.3203, 28.7868, 27.4148, 29.736, 28.5025, 41.9037, 35.2462
2/12/2008 15:33:04, .1852, 1.0495, 8.2824, 6.9824, 5.4988, 4.1429, 2.764, 1.3625, 1111.6575, 15.183, 301.3262, 5.9237, 15.9264, 663.5044, 182.0778, 230.1161, 15.5651, 15.3926, 12.2396, 15.561, 15.3324, 15.3827, 249.3568, 1.407, 51, 4095, 31.4062, 33.5782, 27.982, 28.929, 27.4148, 28.8816, 27.6038, 29.7836, 28.5499, 41.9037, 35.2462
2/12/2008 15:33:34, 99.2334, 1.0495, 8.1239, 6.8399, 5.3891, 4.0582, 2.7101, 1.3384, 1143.837, 15.183, 526.916, 10.8689, 17.7938, 492.5748, 180.1298, 230.1161, 15.59, 15.206, 10.0879, 15.561, 15.3446, 15.3951, 390.9126, 1.407, 52, 4095, 31.4062, 33.5782, 27.7929, 29.0712, 27.4148, 28.929, 27.7929, 29.736, 28.5499, 41.9037, 35.2462
2/12/2008 15:34:04, 99.2334, 1.0495, 8.0202, 6.7555, 5.3216, 4.0079, 2.6733, 1.3167, 1007.968, 15.171, 660.3501, 10.8689, 22.4624, 255.4471, 164.5459, 231.1228, 15.6025, 14.8328, 4.7022, 15.5362, 15.3324, 15.3703, 249.3568, 1.403, 52, 0, 31.4062, 33.5782, 27.6511, 29.2136, 27.462, 28.8816, 27.982, 29.7836, 28.5973, 41.9037, 35.2957
2/12/2008 15:34:34, .1852, 1.0495, 8.0934, 6.8241, 5.3722, 4.0425, 2.6929, 1.3263, 884.6132, 15.171, 723.7072, 9.8799, 18.7276, 87.4817, 139.2221, 220.5533, 15.59, 14.3601, 7.0654, 15.4619, 15.3324, 15.3827,-10.6494, 1.403, 1366, 4095, 31.4062, 33.6269, 27.6983, 29.261, 27.5093, 28.7868, 28.1712, 29.736, 28.6446, 42.0147, 35.2957
2/12/2008 15:35:04, .1852, 1.0495, 8.2642, 6.9771, 5.4946, 4.1398, 2.7567, 1.3552, 1022.27, 15.183, 702.5882, 9.8799, 199.8688, 87.4817, 91.0094, 221.5599, 15.59, 13.6386, 15.5108, 15.4743, 15.3201, 15.3703, 115.6652, 1.407, 52, 4095, 31.4062, 33.6756, 27.8874, 29.3085, 27.5565, 28.7394, 28.2185, 29.736, 28.692, 42.0702, 35.3452
2/12/2008 15:35:34, 99.2334, 1.0495, 8.1544, 6.8716, 5.4102, 4.077, 2.7199, 1.3408, 1099.1432, 15.171, 579.7137, 10.8689, 447.3041, 76.6134, 51.5626, 220.5533, 15.59, 12.208, 15.5606, 15.4495, 15.2957, 15.3827, 300.4742, 1.407, 51, 4095, 31.4541, 33.6756, 28.1712, 29.3085, 27.6511, 28.7394, 28.1712, 29.7836, 28.7394, 42.0702, 35.3948
2/12/2008 15:36:04, .1852, 1.0529, 7.9897, 6.7291, 5.3005, 3.9922, 2.661, 1.3118, 979.364, 15.171, 320.5253, 11.8579, 629.3791, 63.7689, 32.5697, 220.05, 15.5775, 8.0904, 15.573, 15.3876, 15.2712, 15.3703, 206.1036, 1.407, 51, 0, 31.4541, 33.6756, 28.4078, 29.261, 27.7456, 28.8342, 28.1239, 29.7836, 28.7394, 42.0702, 35.3948
2/12/2008 15:36:34, .1852, 1.0495, 8.0263, 6.766, 5.3258, 4.0079, 2.6683, 1.3118, 814.891, 15.159, 77.6562, 9.8799, 692.872, 63.7689, 32.0827, 239.1757, 15.4778, 9.0109, 15.5606, 14.9294, 15.259, 15.4322,-121.0821, 1.403, 1366, 4095, 31.4541, 33.7243, 28.5499, 29.261, 27.7456, 28.9764, 28.1239, 29.736, 28.7868, 42.0702, 35.4444
2/12/2008 15:37:04, .1852, 1.0495, 8.1666, 6.8821, 5.4229, 4.0833, 2.7223, 1.3408, 1043.723, 15.183, 67.0966, 253.1842, 619.1082, 64.757, 33.0567, 274.9106, 15.4653, 15.5046, 15.5606, 14.0254, 15.259, 15.4322, 182.511, 1.407, 52, 4095, 31.5021, 33.7243, 28.5499, 29.261, 27.7929, 29.1187, 28.1712, 29.7836, 28.8342, 42.1259, 35.4444
2/12/2008 15:37:34, 99.2334, 1.0495, 8.0629, 6.7871, 5.3427, 4.0268, 2.6855, 1.3239, 1088.4167, 15.183, 58.457, 487.5871, 440.7681, 67.7211, 36.4657, 292.023, 15.353, 15.5295, 15.5606, 11.6972, 15.2712, 15.457, 339.7953, 1.407, 51, 4095, 31.5021, 33.7243, 28.3605, 29.2136, 27.8874, 29.2136, 28.2658, 29.7836, 28.8342, 42.0702, 35.494
2/12/2008 15:38:04, 99.2334, 1.0495, 7.9836, 6.7238, 5.2921, 3.9828, 2.6561, 1.3094, 972.213, 15.183, 59.417, 618.1407, 213.8746, 68.7091, 41.3357, 289.5065, 15.0163, 15.5419, 15.5233, 8.7498, 15.2712, 15.4446, 213.9679, 1.403, 52, 0, 31.5021, 33.7243, 28.0766, 29.1661, 28.0766, 29.2136, 28.3132, 29.736, 28.8816, 42.0702, 35.494
2/12/2008 15:38:34, .1852, 1.0495, 8.0019, 6.7396, 5.309, 3.9954, 2.661, 1.3094, 845.2827, 15.171, 64.2168, 672.538, 48.6065, 67.7211, 47.1796, 278.937, 14.7669, 15.5419, 15.4735, 6.0253, 15.2712, 15.457, 5.1267, 1.403, 1366, 4095, 31.5021, 33.7243, 27.6983, 29.1187, 28.2658, 29.2136, 28.3132, 29.7836, 28.929, 42.1259, 35.5436
2/12/2008 15:39:04, .1852, 1.0495, 8.1788, 6.8979, 5.4355, 4.0895, 2.7248, 1.3408, 916.7927, 15.183, 71.8964, 678.4722, 24.3299, 157.632, 53.5106, 248.2352, 14.4176, 15.5419, 15.1128, 15.4991, 15.259, 15.4322,-26.4255, 1.403, 1366, 4095, 31.55, 33.773, 27.2731, 29.0238, 28.3605, 29.1187, 28.2658, 29.7836, 28.929, 42.1816, 35.5436
2/12/2008 15:39:34, .1852, 1.0529, 8.191, 6.9032, 5.4398, 4.0958, 2.7321, 1.3456, 1050.874, 15.183, 70.9365, 599.3489, 27.131, 408.5921, 63.7375, 222.5665, 13.9312, 15.5295, 14.9884, 15.5362, 15.2834, 15.3951, 194.3073, 1.4109, 52, 4095, 31.55, 33.773, 26.8482, 28.929, 28.5025, 29.0238, 28.3132, 29.7836, 28.9764, 42.2374, 35.5933
2/12/2008 15:40:04, .1852, 1.0495, 8.0507, 6.7819, 5.3385, 4.0205, 2.6831, 1.3239, 1041.9352, 15.183, 69.9765, 407.4747, 28.0647, 618.0549, 72.0165, 204.4474, 12.5843, 15.5295, 14.7397, 15.561, 15.2834, 15.3455, 300.4742, 1.407, 51, 4095, 31.55, 33.8218, 26.4235, 28.8342, 28.5025, 28.929, 28.3132, 29.8312, 28.9764, 42.1816, 35.5933
2/12/2008 15:40:34, 99.2334, 1.0529, 7.9715, 6.7185, 5.2921, 3.9828, 2.6561, 1.307, 868.5235, 15.171, 69.9765, 124.6087, 30.8659, 736.6187, 82.2434, 193.3747, 10.0026, 15.4797, 14.5407, 15.561, 15.2834, 15.3332, 88.1405, 1.407, 53, 4095, 31.55, 33.8218, 25.9991, 28.7868, 28.5499, 28.9764, 28.4078, 29.7836, 29.0238, 42.2374, 35.643
2/12/2008 15:41:04, .1852, 1.0495, 8.1056, 6.8346, 5.3807, 4.0487, 2.6978, 1.3263, 822.042, 15.171, 100.6951, 15.8141, 30.8659, 754.4033, 97.3403, 186.8317, 15.4528, 15.3802, 14.0805, 15.561, 15.2957, 15.2836,-125.0261, 1.4109, 1367, 4095, 31.598, 33.8706, 25.6219, 28.7868, 28.5025, 29.0712, 28.5499, 29.7836, 29.0712, 42.2374, 35.643
2/12/2008 15:41:34, 99.2334, 1.0529, 8.2032, 6.9138, 5.4482, 4.099, 2.7346, 1.348, 1006.1802, 15.183, 337.8045, 12.847, 31.7996, 699.0735, 102.2103, 189.8515, 15.5651, 15.3553, 13.3591, 15.5734, 15.2834, 15.036, 151.0542, 1.4109, 52, 4095, 31.598, 33.8706, 25.3391, 28.929, 28.5025, 29.1661, 28.6446, 29.8312, 29.0712, 42.2933, 35.6927
2/12/2008 15:42:04, 99.2334, 1.0495, 8.1666, 6.8768, 5.4229, 4.0801, 2.7248, 1.3432, 1077.6902, 15.183, 522.1163, 7.9018, 32.7333, 589.402, 101.7233, 189.8515, 15.5775, 15.0319, 12.6874, 15.561, 15.2957, 15.3455, 312.2705, 1.4148, 51, 0, 31.646, 33.9194, 25.1035, 29.0712, 28.5499, 29.1661, 28.7868, 29.8312, 29.1187, 42.2933, 35.6927
2/12/2008 15:42:34, 99.2334, 1.0529, 8.1178, 6.8346, 5.3891, 4.0582, 2.7076, 1.336, 1079.478, 15.183, 651.7105, 7.9018, 32.7333, 421.4365, 106.5933, 224.0764, 15.59, 14.4845, 12.6377, 15.561, 15.3079, 15.4322, 363.3879, 1.4109, 52, 4095, 31.646, 33.9194, 24.9149, 29.2136, 28.5973, 29.2136, 28.8342, 29.8312, 29.1187, 42.2933, 35.7425
2/12/2008 15:43:04, .1852, 1.0495, 8.1056, 6.8293, 5.3807, 4.0519, 2.7027, 1.3311, 979.364, 15.183, 716.9875, 7.9018, 32.7333, 198.1413, 109.5152, 282.9635, 15.59, 13.8128, 13.1601, 15.5238, 15.2957, 15.457, 245.4247, 1.4109, 51, 4095, 31.6939, 33.9682, 24.8207, 29.3085, 28.6446, 29.1187, 28.8816, 29.8312, 29.1661, 42.3493, 35.7923
2/12/2008 15:43:34, 99.2334, 1.0495, 8.2093, 6.9243, 5.4524, 4.1052, 2.7346, 1.3456, 900.703, 15.171, 713.1477, 9.8799, 32.7333, 36.104, 108.0542, 351.9167, 15.59, 13.1534, 13.9934, 15.1771, 15.2957, 15.4694, 32.7348, 1.4109, 1366, 4095, 31.6939, 34.0171, 24.7736, 29.261, 28.692, 29.0238, 28.8816, 29.8312, 29.2136, 42.4614, 35.7923
2/12/2008 15:44:04, 99.2334, 1.0495, 8.3068, 7.0088, 5.5199, 4.1586, 2.7689, 1.3625, 1009.7557, 15.171, 634.4312, 10.8689, 172.791, 36.104, 108.0542, 392.1813, 15.59, 12.6434, 15.5108, 14.7065, 15.3079, 15.4694, 147.1221, 1.4148, 52, 4095, 31.742, 34.066, 24.7265, 29.1187, 28.7394, 28.8816, 28.929, 29.8312, 29.2136, 42.5175, 35.8421
2/12/2008 15:44:34, .1852, 1.0529, 8.2215, 6.9296, 5.4608, 4.1147, 2.7419, 1.3528, 1090.2045, 15.183, 476.9983, 12.847, 377.2753, 34.128, 108.0542, 433.9559, 15.59, 12.0463, 15.5481, 14.5083, 15.2957, 15.4941, 324.0668, 1.4148, 52, 4095, 31.742, 34.1149, 24.6793, 28.8816, 28.8342, 28.7394, 28.8816, 29.8787, 29.261, 42.5738, 35.8421
2/12/2008 15:45:04, 99.2334, 1.0495, 8.1178, 6.8452, 5.3891, 4.0582, 2.7076, 1.3335, 1016.9067, 15.183, 240.8489, 13.836, 534.1399, 33.1399, 108.0542, 452.5783, 15.5526, 10.9018, 15.5606, 14.4217, 15.3079, 15.4941, 280.8137, 1.4148, 52, 4095, 31.79, 34.1638, 24.5851, 28.6446, 28.8342, 28.6446, 28.7868, 29.8787, 29.261, 42.6865, 35.892
2/12/2008 15:45:34, .1852, 1.0495, 8.2764, 6.9824, 5.4988, 4.1366, 2.7567, 1.3577, 920.3682, 15.171, 93.0155, 16.8031, 624.7105, 32.1519, 105.6193, 413.3203, 15.4902, 13.3027, 15.5606, 14.1987, 15.2834, 15.4941, 68.2311, 1.4148, 1356, 4095, 31.838, 34.2127, 24.4909, 28.4552, 28.8816, 28.5499, 28.7868, 29.8787, 29.3085, 42.7994, 35.9418
2/12/2008 15:46:04, 99.2334, 1.0529, 8.4288, 7.1143, 5.6043, 4.2182, 2.8106, 1.3842, 1081.2657, 15.183, 85.3358, 238.3486, 630.3128, 32.1519, 103.6713, 354.9365, 15.4902, 15.4922, 15.573, 13.53, 15.2957, 15.4694, 241.4926, 1.4188, 51, 0, 31.838, 34.2127, 24.3966, 28.3605, 28.929, 28.5025, 28.8342, 29.8787, 29.3085, 42.8561, 35.9418
2/12/2008 15:46:34, .1852, 1.0495, 8.252, 6.956, 5.4819, 4.1241, 2.7518, 1.3577, 1136.686, 15.183, 73.8163, 461.872, 541.6096, 35.116, 102.2103, 298.566, 15.4653, 15.5295, 15.5606, 11.6972, 15.2957, 15.4694, 394.8447, 1.4188, 52, 4095, 31.8861, 34.2617, 24.2553, 28.3605, 29.0238, 28.5025, 28.8816, 29.8787, 29.3085, 42.8561, 35.9918
2/12/2008 15:47:04, 99.2334, 1.0495, 8.0995, 6.8188, 5.3722, 4.0456, 2.6978, 1.3287, 1066.9637, 15.183, 66.1367, 627.0421, 360.4683, 39.0681, 103.6713, 257.7981, 15.3406, 15.5295, 15.5606, 10.3102, 15.2957, 15.457, 359.4558, 1.4148, 52, 4095, 31.8861, 34.3107, 24.161, 28.4552, 29.1661, 28.692, 28.929, 29.9263, 29.3085, 42.8561, 35.9918
2/12/2008 15:47:34, 99.2334, 1.0495, 8.0507, 6.7871, 5.3427, 4.0236, 2.6806, 1.3215, 911.4295, 15.183, 68.0566, 717.0449, 128.9063, 40.0562, 107.5672, 243.7055, 14.8916, 15.5419, 15.5108, 12.4278, 15.3079, 15.4322, 147.1221, 1.4109, 52, 0, 31.9341, 34.3107, 24.161, 28.5973, 29.1661, 28.8816, 28.8816, 29.9263, 29.356, 42.8561, 36.0417
2/12/2008 15:48:04, .1852, 1.0495, 8.1788, 6.8979, 5.4313, 4.0833, 2.7199, 1.3384, 856.0092, 15.183, 69.9765, 737.8148, 31.7996, 40.0562, 110.4892, 240.1823, 14.5299, 15.5419, 15.2123, 14.6693, 15.2957, 15.4322,-22.4815, 1.4109, 1367, 4095, 31.9822, 34.3597, 24.161, 28.7868, 29.2136, 29.0238, 28.8342, 29.9263, 29.356, 42.9128, 36.0417
2/12/2008 15:48:34, .1852, 1.0495, 8.3983, 7.0826, 5.5832, 4.1994, 2.7984, 1.3794, 999.0292, 15.183, 69.9765, 706.1654, 31.7996, 190.237, 111.9502, 248.2352, 14.3428, 15.5419, 14.3914, 15.5115, 15.3079, 15.4322, 99.9368, 1.4148, 53, 4095, 31.9822, 34.4578, 24.2081, 28.8816, 29.2136, 29.1187, 28.8342, 29.9739, 29.4035, 43.0264, 36.0917
2/12/2008 15:49:04, .1852, 1.0529, 8.4776, 7.1512, 5.6338, 4.2371, 2.8253, 1.3938, 1129.535, 15.1949, 69.0166, 614.1845, 31.7996, 402.6639, 111.9502, 264.3411, 14.2181, 15.5419, 13.782, 15.5486, 15.2957, 15.457, 316.2026, 1.4188, 52, 4095, 32.0303, 34.5069, 24.2081, 28.929, 29.1661, 29.1187, 28.7394, 29.9739, 29.4035, 43.0833, 36.0917
2/12/2008 15:49:34, .1852, 1.0495, 8.2764, 6.9771, 5.4988, 4.1398, 2.7616, 1.3625, 1140.2615, 15.1949, 68.0566, 398.5734, 33.667, 618.0549, 113.4112, 287.4933, 14.0185, 15.5295, 13.272, 15.561, 15.3079, 15.4694, 414.5053, 1.4188, 52, 0, 32.0784, 34.5069, 24.161, 28.7868, 29.0712, 28.9764, 28.692, 29.9739, 29.4509, 43.0833, 36.1417
2/12/2008 15:50:04, 99.2334, 1.0495, 8.1605, 6.8821, 5.4187, 4.0738, 2.7174, 1.3384, 920.3682, 15.171, 65.1767, 69.2224, 34.6008, 743.535, 114.3852, 284.9767, 13.8689, 15.4673, 12.4884, 15.5734, 15.2957, 15.457, 135.3257, 1.4148, 52, 4095, 32.0784, 34.556, 24.0668, 28.5973, 28.9764, 28.8816, 28.692, 30.0215, 29.4509, 43.0833, 36.1917
