Filename:
C:\AO-51Tlm\WOD\2008\Wd021300

Start Time
2/13/2008 0:49:24
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/13/2008 6:30:24, .1852, .6648, 8.1422, 6.861, 5.406, 4.0613, 2.7076, 1.3287, 823.8297, 15.171, 34.4581, 2.9566, 15.9264, 462.9339, 351.0657, 127.4413, 8.7304, 15.4051, 13.5332, 15.5486, 15.369, 15.3827,-81.6418, 1.2535, 1366, 181, 31.0232, 33.2865, 31.1189, 28.7868, 26.5651, 28.5973, 26.7538, 29.9739, 28.3605, 41.6826, 35.2462
2/13/2008 6:30:54, 99.2334, .6675, 8.1727, 6.8874, 5.4271, 4.0801, 2.7199, 1.3384, 945.3967, 15.171, 241.8088,-.0106, 16.8601, 382.9033, 355.4487, 126.4347, 15.5526, 15.3926, 12.3765, 15.5486, 15.3568, 15.3827, 92.0726, 1.2535, 55, 183, 31.0232, 33.2865, 31.5021, 29.0238, 26.282, 28.5499, 26.801, 29.9739, 28.4078, 41.6275, 35.2462
2/13/2008 6:31:24, .1852, .6648, 8.1361, 6.8557, 5.4018, 4.0582, 2.7076, 1.3335, 947.1845, 15.171, 468.3587,-4.9558, 18.7276, 209.0096, 321.8459, 124.4215, 15.5775, 15.1563, 10.7098, 15.5238, 15.3568, 15.3579, 166.7826, 1.2535, 51, 170, 31.0232, 33.2865, 32.0303, 29.1661, 26.0462, 28.3605, 26.8482, 29.9739, 28.4078, 41.6275, 35.2462
2/13/2008 6:31:54, 99.2334, .6648, 8.2154, 6.9296, 5.4608, 4.1021, 2.7346, 1.3456, 872.099, 15.171, 614.2721,-5.9448, 18.7276, 46.9724, 261.9453, 118.3818, 15.59, 14.6836, 8.048, 15.4495, 15.3446, 15.3332, 9.0707, 1.2535, 1366, 176, 31.0232, 33.2865, 32.657, 29.2136, 25.9048, 28.1712, 26.9426, 29.9739, 28.4552, 41.6826, 35.2462
2/13/2008 6:32:24, 99.2334, .6675, 8.4044, 7.0879, 5.5916, 4.1994, 2.8008, 1.3794, 1011.5435, 15.171, 648.8306,-5.9448, 203.6037, 45.9844, 157.2409, 118.3818, 15.59, 14.1238, 15.5233, 15.4371, 15.3324, 15.1103, 143.19, 1.2574, 51, 203, 31.0232, 33.2865, 33.238, 29.261, 25.9991, 28.1239, 26.9898, 29.9739, 28.4552, 41.7378, 35.2957
2/13/2008 6:32:54, .1852, .6648, 8.2398, 6.9454, 5.4777, 4.1178, 2.7444, 1.3528, 1066.9637, 15.183, 534.5957,-5.9448, 465.0448, 41.0442, 67.1465, 118.8851, 15.59, 13.0788, 15.5606, 15.4, 15.2957, 14.6893, 304.4063, 1.2574, 51, 184, 31.0232, 33.3351, 33.5782, 29.2136, 26.1877, 28.1712, 27.037, 29.9739, 28.4552, 41.7378, 35.2957
2/13/2008 6:33:24, .1852, .6648, 8.0812, 6.8135, 5.3722, 4.0362, 2.6929, 1.3239, 945.3967, 15.171, 261.9679,-5.9448, 641.5175, 39.0681, 43.7706, 128.9512, 15.5651, 10.5908, 15.573, 15.1895, 15.2834, 15.3951, 194.3073, 1.2535, 51, 187, 31.0232, 33.2865, 33.7243, 29.2136, 26.4235, 28.4078, 27.0842, 29.9739, 28.5025, 41.7378, 35.3452
2/13/2008 6:33:54, 99.2334, .6675, 8.1727, 6.8927, 5.4313, 4.077, 2.7174, 1.336, 813.1032, 15.171, 45.9776,-5.9448, 686.3359, 39.0681, 43.2836, 169.7192, 15.4653, 13.6635, 15.573, 14.7313, 15.2834, 15.4446,-77.6978, 1.2535, 1367, 174, 31.0232, 33.2865, 33.5782, 29.2136, 26.6122, 28.6446, 27.2731, 29.9739, 28.5025, 41.793, 35.3452
2/13/2008 6:34:24, .1852, .6648, 8.3068, 7.0035, 5.5199, 4.146, 2.7665, 1.3625, 1056.2372, 15.183, 41.1778, 293.7349, 600.4339, 40.0562, 43.7706, 202.4342, 15.4403, 15.517, 15.573, 13.7405, 15.2712, 15.457, 245.4247, 1.2574, 51, 177, 31.0232, 33.3351, 33.2865, 29.1661, 26.8482, 28.7394, 27.462, 29.9739, 28.5499, 41.8483, 35.3452
2/13/2008 6:34:54, .1852, .6648, 8.1788, 6.8927, 5.4355, 4.0833, 2.7248, 1.3408, 1072.327, 15.183, 39.2579, 530.1159, 425.8286, 41.0442, 44.7446, 177.7721, 15.2782, 15.5295, 15.5606, 11.4123, 15.2834, 15.4446, 351.5916, 1.2574, 51, 185, 31.0232, 33.3351, 32.8504, 29.1661, 27.037, 28.8342, 27.6038, 29.9739, 28.5499, 41.793, 35.3948
2/13/2008 6:35:24, 99.2334, .6648, 8.0873, 6.8135, 5.3722, 4.0362, 2.6904, 1.3215, 927.5192, 15.171, 40.2178, 666.6037, 203.6037, 40.0562, 48.6406, 139.0174, 15.0163, 15.5419, 15.5233, 9.5052, 15.2712, 15.4198, 186.4431, 1.2535, 51, 167, 31.0232, 33.3351, 32.3192, 29.1661, 27.3203, 28.929, 27.7456, 29.9739, 28.5973, 41.793, 35.3948
2/13/2008 6:35:54, 99.2334, .6648, 8.1239, 6.8505, 5.3976, 4.055, 2.7002, 1.3263, 784.4992, 15.171, 43.0977, 717.0449, 25.2636, 39.0681, 58.8675, 109.3222, 14.8167, 15.5419, 15.4113, 6.8427, 15.2834, 15.3208,-105.306, 1.2535, 1366, 157, 31.0711, 33.3351, 31.742, 29.1661, 27.6038, 28.9764, 27.8401, 29.9739, 28.5973, 41.8483, 35.4444
2/13/2008 6:36:24, .1852, .6648, 8.3373, 7.0246, 5.541, 4.1617, 2.7738, 1.3649, 972.213, 15.183, 45.0176, 665.6147, 26.1973, 193.2011, 124.1251, 111.3355, 14.7294, 15.5419, 15.3989, 15.5115, 15.3201, 15.3208, 92.0726, 1.2574, 56, 174, 31.0711, 33.3837, 31.1667, 29.261, 27.7929, 29.1187, 27.8874, 29.9739, 28.6446, 41.9037, 35.4444
2/13/2008 6:36:54, 99.2334, .6675, 8.3434, 7.0299, 5.5452, 4.168, 2.7812, 1.3697, 1111.6575, 15.183, 45.0176, 499.4556, 27.131, 430.3288, 205.4536, 108.8189, 14.5922, 15.5419, 15.3865, 15.561, 15.3446, 15.296, 359.4558, 1.2613, 51, 182, 31.0711, 33.3837, 30.6888, 29.3085, 27.8874, 29.261, 27.8874, 29.9739, 28.692, 41.9037, 35.494
2/13/2008 6:37:24, .1852, .6648, 8.1971, 6.9085, 5.4482, 4.0927, 2.7297, 1.3432, 1022.27, 15.183, 45.0176, 221.5348, 26.1973, 577.5456, 269.2503, 106.3024, 14.1058, 15.5046, 15.374, 15.561, 15.3446, 15.2465, 316.2026, 1.2574, 51, 194, 31.0711, 33.3837, 30.4502, 29.4509, 27.8401, 29.4509, 27.8401, 30.0215, 28.7394, 41.9591, 35.5436
2/13/2008 6:37:54, 99.2334, .6648, 8.2946, 6.9929, 5.5115, 4.1366, 2.7567, 1.3552, 866.7357, 15.171, 45.0176, 11.8579, 25.2636, 613.1147, 294.5741, 100.766, 14.48, 15.3056, 15.2496, 15.561, 15.3446, 14.9988, 16.9588, 1.2574, 1366, 183, 31.1189, 33.4323, 30.3549, 29.6885, 27.6511, 29.5935, 27.8874, 30.0215, 28.7868, 42.0702, 35.5436
2/13/2008 6:38:24, .1852, .6648, 8.3678, 7.0563, 5.5621, 4.1806, 2.7885, 1.3721, 1045.5107, 15.171, 270.6075, 15.8141, 24.3299, 559.761, 288.7301, 100.766, 15.5526, 15.3802, 15.0009, 15.5486, 15.3568, 14.4417, 225.7642, 1.2613, 51, 182, 31.1189, 33.4323, 30.4502, 29.8787, 27.462, 29.641, 27.982, 30.0215, 28.8342, 42.0702, 35.5933
2/13/2008 6:38:54, 99.2334, .6675, 8.2093, 6.9191, 5.4566, 4.099, 2.737, 1.348, 1083.0535, 15.183, 552.8349, 14.8251, 24.3299, 385.8674, 228.3425, 99.7594, 15.59, 15.3553, 14.379, 15.5486, 15.3446, 12.7825, 390.9126, 1.2613, 51, 192, 31.1189, 33.4323, 30.5933, 30.1167, 27.2731, 29.5459, 28.1239, 30.0215, 28.8816, 42.0702, 35.643
2/13/2008 6:39:24, .1852, .6675, 8.0995, 6.8241, 5.3807, 4.0425, 2.6953, 1.3263, 915.005, 15.171, 696.8284, 9.8799, 24.3299, 180.3567, 148.475, 99.7594, 15.6025, 15.1314, 13.8317, 15.5238, 15.3201, 12.1262, 237.5605, 1.2574, 51, 172, 31.1667, 33.4809, 30.7843, 30.2119, 27.2731, 29.4509, 28.3132, 30.0215, 28.929, 42.0702, 35.643
2/13/2008 6:39:54, .1852, .6648, 8.1483, 6.8716, 5.4102, 4.0644, 2.7051, 1.3287, 779.136, 15.171, 741.9464, 8.8908, 25.2636, 27.2118, 89.5484, 96.2362, 15.59, 14.5965, 13.9188, 15.3009, 15.3079, 14.8131,-113.194, 1.2574, 1366, 165, 31.1667, 33.4809, 30.832, 30.2596, 27.4148, 29.356, 28.4552, 30.0691, 28.929, 42.1259, 35.6927
2/13/2008 6:40:24, .1852, .6648, 8.3312, 7.0246, 5.541, 4.1617, 2.7738, 1.3649, 1002.6047, 15.183, 674.7494, 8.8908, 240.0187, 26.2237, 89.0614, 152.1034, 15.6025, 13.9372, 15.5233, 15.239, 15.2957, 15.4322, 162.8505, 1.2613, 52, 170, 31.1667, 33.5295, 30.7843, 30.2119, 27.6511, 29.356, 28.5025, 30.0691, 28.9764, 42.2374, 35.7425
2/13/2008 6:40:54, .1852, .6648, 8.3007, 6.9929, 5.5157, 4.1492, 2.7665, 1.3625, 1109.8697, 15.183, 488.5178, 9.8799, 455.7076, 26.2237, 86.6264, 235.1492, 15.5775, 13.253, 15.5481, 14.9789, 15.3079, 15.4817, 383.0484, 1.2613, 51, 176, 31.2146, 33.5295, 30.6888, 30.1167, 27.7929, 29.356, 28.5025, 30.0691, 29.0238, 42.2374, 35.7923
2/13/2008 6:41:24, 99.2334, .6648, 8.1971, 6.9138, 5.4524, 4.0958, 2.7321, 1.3432, 986.515, 15.171, 196.6908, 10.8689, 580.8258, 25.2357, 83.7044, 298.566, 15.5526, 12.9046, 15.5606, 14.4836, 15.2834, 15.4817, 272.9494, 1.2613, 51, 180, 31.2146, 33.5782, 30.4979, 29.9739, 27.9347, 29.356, 28.5973, 30.1167, 29.0712, 42.2374, 35.7923
2/13/2008 6:41:54, 99.2334, .6648, 8.3373, 7.0299, 5.541, 4.1586, 2.7714, 1.3625, 897.1275, 15.171, 44.0577, 28.6717, 602.3013, 24.2477, 81.2694, 320.2083, 15.4279, 15.1687, 15.573, 13.7901, 15.2834, 15.4817, 28.7908, 1.2574, 1367, 189, 31.2625, 33.6269, 30.2596, 29.7836, 28.0766, 29.356, 28.6446, 30.1167, 29.0712, 42.3493, 35.8421
2/13/2008 6:42:24, 99.2334, .6648, 8.3739, 7.0563, 5.5663, 4.1837, 2.7885, 1.3721, 1077.6902, 15.183, 41.1778, 318.461, 530.405, 22.2716, 81.7564, 295.5462, 15.3032, 15.517, 15.5606, 12.9727, 15.2957, 15.4817, 296.5421, 1.2613, 51, 181, 31.3104, 33.6269, 29.9739, 29.5935, 28.2658, 29.356, 28.692, 30.1167, 29.1187, 42.4053, 35.892
2/13/2008 6:42:54, .1852, .6648, 8.2276, 6.9349, 5.4693, 4.1084, 2.7395, 1.3504, 1072.327, 15.183, 40.2178, 546.9297, 387.5462, 21.2836, 83.2174, 222.0632, 15.1535, 15.5419, 15.5606, 12.5764, 15.2957, 15.4694, 375.1842, 1.2613, 51, 194, 31.3104, 33.6756, 29.6885, 29.4035, 28.3605, 29.356, 28.692, 30.1643, 29.1661, 42.4053, 35.9418
2/13/2008 6:43:24, .1852, .6648, 8.13, 6.8557, 5.4018, 4.0613, 2.7051, 1.3311, 927.5192, 15.183, 39.2579, 691.3298, 187.7305, 20.2955, 86.6264, 143.5472, 15.0662, 15.5419, 15.5233, 11.9696, 15.2957, 15.4446, 198.2394, 1.2613, 52, 165, 31.3104, 33.6756, 29.356, 29.356, 28.5499, 29.356, 28.692, 30.1643, 29.2136, 42.4614, 35.9418
2/13/2008 6:43:54, 99.2334, .6648, 8.1849, 6.8979, 5.4355, 4.0833, 2.715, 1.3335, 782.7115, 15.183, 39.2579, 739.7929, 35.5345, 19.3075, 89.0614, 91.2031, 15.0412, 15.5419, 15.4113, 10.6693, 15.2957, 14.9246,-105.306, 1.2574, 1366, 172, 31.3583, 33.7243, 29.0712, 29.4035, 28.6446, 29.4509, 28.6446, 30.1643, 29.2136, 42.5175, 35.9918
2/13/2008 6:44:24, .1852, .6675, 8.3983, 7.0774, 5.5832, 4.1931, 2.7935, 1.3745, 991.8782, 15.183, 39.2579, 675.5051, 31.7996, 213.9498, 147.988, 93.7197, 15.0537, 15.5419, 15.4113, 15.5238, 15.3201, 14.6645, 131.3936, 1.2613, 51, 171, 31.3583, 33.773, 28.7394, 29.4984, 28.7394, 29.5459, 28.5973, 30.2119, 29.261, 42.5738, 36.0417
2/13/2008 6:44:54, 99.2334, .6648, 8.3617, 7.0457, 5.5579, 4.1774, 2.7861, 1.3721, 1115.233, 15.183, 38.2979, 490.5543, 33.667, 447.1254, 227.8555, 92.7131, 14.8666, 15.5419, 15.4238, 15.5486, 15.3568, 14.6274, 379.1163, 1.2653, 51, 193, 31.4062, 33.773, 28.5025, 29.5935, 28.7394, 29.6885, 28.5499, 30.2119, 29.3085, 42.6301, 36.0917
2/13/2008 6:45:24, 99.2334, .6648, 8.2337, 6.9402, 5.4735, 4.1115, 2.7395, 1.348, 1002.6047, 15.183, 37.338, 196.8088, 33.667, 586.4379, 285.3212, 92.7131, 14.2306, 15.5046, 15.4238, 15.561, 15.3446, 14.5779, 296.5421, 1.2613, 51, 187, 31.4541, 33.8218, 28.4552, 29.7836, 28.5499, 29.8787, 28.5025, 30.2119, 29.3085, 42.6301, 36.0917
2/13/2008 6:45:54, .1852, .6648, 8.3617, 7.051, 5.5621, 4.1712, 2.7763, 1.3649, 884.6132, 15.171, 45.0176, 22.7374, 28.9985, 614.1028, 304.801, 88.1833, 15.2034, 15.3553, 15.3616, 15.561, 15.3568, 14.1197, 24.8468, 1.2613, 1367, 182, 31.4541, 33.8218, 28.5973, 30.0215, 28.3132, 30.0215, 28.5499, 30.2596, 29.356, 42.6865, 36.1417
2/13/2008 6:46:24, .1852, .6648, 8.4227, 7.0985, 5.6001, 4.2057, 2.8008, 1.3794, 1084.8412, 15.183, 330.1249, 25.7045, 26.1973, 543.9525, 285.3212, 89.6932, 15.5651, 15.4051, 14.8516, 15.561, 15.3446, 12.6586, 296.5421, 1.2653, 51, 168, 31.5021, 33.8706, 28.8342, 30.2119, 28.0293, 29.9739, 28.6446, 30.2596, 29.356, 42.7429, 36.1917
2/13/2008 6:46:54, 99.2334, .6648, 8.2398, 6.9402, 5.4735, 4.1147, 2.7419, 1.3504, 1091.9922, 15.183, 557.6347, 19.7703, 25.2636, 397.7238, 221.5245, 89.1899, 15.59, 15.3304, 14.1427, 15.561, 15.3446, 11.0738, 398.7768, 1.2613, 51, 189, 31.5021, 33.9194, 29.0712, 30.4025, 27.8874, 29.8312, 28.7868, 30.3072, 29.4035, 42.7429, 36.1917
2/13/2008 6:47:24, 99.2334, .6648, 8.1239, 6.8452, 5.3976, 4.055, 2.7027, 1.3287, 925.7315, 15.183, 700.6683, 15.8141, 25.2636, 183.3208, 137.2741, 90.1965, 15.6025, 14.895, 13.6327, 15.5238, 15.3201, 12.3367, 202.1715, 1.2613, 51, 169, 31.55, 33.9194, 29.3085, 30.4502, 27.8874, 29.736, 28.8342, 30.3072, 29.4509, 42.7429, 36.2418
2/13/2008 6:47:54, .1852, .6675, 8.1788, 6.8979, 5.4355, 4.0801, 2.7174, 1.3335, 795.2257, 15.171, 746.7462, 15.8141, 26.1973, 19.3075, 99.7753, 97.7461, 15.6025, 14.2233, 13.5208, 15.3505, 15.2957, 15.3951,-85.5858, 1.2613, 1367, 184, 31.598, 33.9682, 29.4509, 30.4502, 27.982, 29.641, 28.8816, 30.3549, 29.4509, 42.7994, 36.2418
2/13/2008 6:48:24, .1852, .6648, 8.3983, 7.0774, 5.5832, 4.1931, 2.791, 1.3721, 1006.1802, 15.171, 676.6693, 15.8141, 226.9467, 19.3075, 95.3923, 163.1762, 15.59, 13.3774, 15.5233, 15.1647, 15.2957, 15.4446, 158.9184, 1.2613, 52, 172, 31.598, 34.0171, 29.4509, 30.4025, 28.1239, 29.5935, 28.8816, 30.3549, 29.4984, 42.8561, 36.2919
2/13/2008 6:48:54, 99.2334, .6675, 8.3495, 7.0352, 5.5537, 4.1743, 2.7812, 1.3697, 1113.4452, 15.183, 488.5178, 15.8141, 451.039, 19.3075, 90.0354, 240.1823, 15.5775, 12.5688, 15.5606, 14.756, 15.2957, 15.4694, 379.1163, 1.2613, 51, 206, 31.598, 34.0171, 29.356, 30.2596, 28.2658, 29.5459, 28.8816, 30.3549, 29.4984, 42.8561, 36.342
2/13/2008 6:49:24, 99.2334, .6648, 8.2276, 6.9349, 5.4693, 4.1084, 2.737, 1.348, 995.4537, 15.183, 201.4906, 15.8141, 587.3618, 18.3195, 85.6524, 292.5263, 15.5526, 12.3822, 15.5606, 14.0997, 15.2957, 15.4694, 284.7458, 1.2613, 52, 181, 31.646, 34.066, 29.1661, 30.0691, 28.3605, 29.4984, 28.9764, 30.4025, 29.5459, 42.9128, 36.342
2/13/2008 6:49:54, .1852, .6648, 8.3434, 7.0299, 5.5452, 4.1617, 2.7714, 1.3601, 884.6132, 15.171, 38.2979, 20.7593, 632.1803, 18.3195, 83.7044, 292.5263, 15.4403, 14.7333, 15.5606, 13.0347, 15.2834, 15.4694, 32.7348, 1.2613, 1366, 169, 31.6939, 34.066, 28.929, 29.8312, 28.4552, 29.4509, 29.0238, 30.4025, 29.5935, 42.9128, 36.3922
2/13/2008 6:50:24, 99.2334, .6648, 8.4105, 7.0932, 5.5959, 4.2025, 2.7959, 1.3745, 1066.9637, 15.183, 34.4581, 302.6363, 597.6327, 17.3314, 83.7044, 233.6393, 15.3655, 15.5046, 15.5606, 11.9201, 15.2957, 15.4817, 261.1531, 1.2653, 51, 188, 31.6939, 34.066, 28.6446, 29.641, 28.5973, 29.4509, 29.0238, 30.4502, 29.5935, 42.9695, 36.3922
2/13/2008 6:50:54, .1852, .6648, 8.2337, 6.9402, 5.4735, 4.1147, 2.7419, 1.348, 1075.9025, 15.183, 32.5382, 533.0831, 487.454, 16.3434, 85.6524, 130.9645, 15.2408, 15.5419, 15.573, 11.4123, 15.2957, 15.4322, 359.4558, 1.2613, 51, 213, 31.6939, 34.1149, 28.3132, 29.4984, 28.7394, 29.4984, 29.0238, 30.4502, 29.5935, 42.9128, 36.4424
2/13/2008 6:51:24, .1852, .6675, 8.1483, 6.8663, 5.4144, 4.0676, 2.7125, 1.3335, 977.5762, 15.1949, 32.5382, 662.6476, 298.843, 16.3434, 99.7753, 87.68, 15.1285, 15.5419, 15.5357, 10.9789, 15.2957, 14.8379, 257.221, 1.2574, 51, 175, 31.742, 34.1149, 28.0293, 29.4984, 28.8342, 29.4984, 28.9764, 30.4979, 29.641, 42.9128, 36.4424
2/13/2008 6:51:54, 99.2334, .6648, 8.2093, 6.9243, 5.4566, 4.099, 2.7272, 1.3408, 857.797, 15.183, 32.5382, 689.3517, 64.4797, 17.3314, 194.7397, 84.6601, 15.0288, 15.5295, 15.486, 9.6414, 15.3324, 14.3797, 96.0047, 1.2613, 65, 184, 31.742, 34.1638, 27.7929, 29.5935, 28.8816, 29.641, 28.8816, 30.4979, 29.641, 42.9695, 36.4927
2/13/2008 6:52:24, .1852, .6648, 8.4044, 7.0879, 5.5916, 4.1994, 2.7935, 1.3745, 952.5477, 15.171, 33.4981, 614.1845, 31.7996, 113.1705, 269.7372, 88.6866, 14.8666, 15.5295, 15.4113, 15.4991, 15.3568, 13.8473, 64.287, 1.2653, 1366, 174, 31.79, 34.1638, 27.7929, 29.6885, 28.8342, 29.7836, 28.6446, 30.4979, 29.641, 43.0264, 36.4927
2/13/2008 6:52:54, .1852, .6648, 8.3312, 7.0246, 5.5452, 4.1649, 2.7763, 1.3649, 1070.5392, 15.183, 33.4981, 481.6529, 27.131, 325.5974, 302.853, 88.6866, 14.6796, 15.5295, 15.3118, 15.5362, 15.3446, 12.7329, 272.9494, 1.2613, 51, 185, 31.838, 34.2127, 28.0766, 29.8787, 28.5973, 29.8787, 28.4552, 30.5456, 29.6885, 43.0264, 36.5429
2/13/2008 6:53:24, 99.2334, .6648, 8.2215, 6.9296, 5.4651, 4.1052, 2.737, 1.348, 981.1517, 15.183, 34.4581, 170.1047, 25.2636, 577.5456, 306.749, 87.68, 14.4176, 15.4922, 14.6899, 15.561, 15.3568, 9.8356, 265.0852, 1.2613, 51, 191, 31.838, 34.2127, 28.4552, 30.0691, 28.1712, 29.9739, 28.3605, 30.5456, 29.6885, 43.0264, 36.5429
2/13/2008 6:53:54, 99.2334, .6648, 8.3678, 7.0563, 5.5621, 4.1743, 2.7787, 1.3649, 879.25, 15.183, 42.1378, 16.8031, 26.1973, 687.2171, 234.1865, 84.1568, 15.2907, 14.5965, 13.8317, 15.561, 15.3324, 10.1946, 9.0707, 1.2613, 1366, 179, 31.8861, 34.2127, 28.8342, 30.2119, 27.9347, 29.8787, 28.4552, 30.5933, 29.6885, 43.1403, 36.5932
2/13/2008 6:54:24, 99.2334, .6675, 8.3678, 7.051, 5.5579, 4.1712, 2.7738, 1.3601, 1016.9067, 15.183, 297.4863, 16.8031, 26.1973, 687.2171, 116.8202, 86.6734, 15.5526, 13.9745, 12.874, 15.5734, 15.3079, 13.0177, 178.5789, 1.2613, 51, 176, 31.8861, 34.2127, 28.9764, 30.2119, 27.8874, 29.8312, 28.5499, 30.5933, 29.736, 43.0833, 36.5932
2/13/2008 6:54:54, .1852, .6648, 8.3495, 7.0404, 5.5537, 4.1712, 2.7763, 1.3649, 1102.7187, 15.183, 499.0773, 17.7922, 27.131, 572.6054, 96.3663, 105.2958, 15.5775, 12.9917, 12.1775, 15.561, 15.2957, 15.4075, 351.5916, 1.2653, 52, 175, 31.8861, 34.2127, 28.929, 30.1643, 27.9347, 29.736, 28.6446, 30.641, 29.736, 43.1403, 36.5932
2/13/2008 6:55:24, .1852, .6648, 8.252, 6.956, 5.4904, 4.1241, 2.7468, 1.3528, 1063.3882, 15.183, 645.9507, 17.7922, 27.131, 350.2982, 91.4963, 149.0836, 15.6025, 11.6109, 12.1775, 15.5486, 15.2957, 15.457, 363.3879, 1.2613, 51, 170, 31.8861, 34.2617, 28.692, 30.1167, 28.0766, 29.5935, 28.692, 30.641, 29.736, 43.1403, 36.6436
2/13/2008 6:55:54, 99.2334, .6648, 8.2276, 6.9349, 5.4608, 4.1021, 2.7321, 1.3432, 845.2827, 15.171, 733.3068, 18.7812, 27.131, 37.0921, 89.0614, 152.1034, 15.6025, 10.342, 12.6874, 15.4743, 15.2957, 15.4322, 32.7348, 1.2653, 1366, 184, 31.9341, 34.2617, 28.4078, 30.0215, 28.2185, 29.4035, 28.7394, 30.641, 29.736, 43.1974, 36.6436
2/13/2008 6:56:24, 99.2334, .6648, 8.4044, 7.0774, 5.5832, 4.1931, 2.7935, 1.3721, 956.1232, 15.171, 708.3479, 18.7812, 199.8688, 14.3673, 89.5484, 108.8189, 15.6025, 10.23, 15.5233, 14.9046, 15.2957, 15.4075, 64.287, 1.2613, 1366, 175, 31.9341, 34.2617, 28.1712, 29.9739, 28.3132, 29.3085, 28.8342, 30.6888, 29.736, 43.1974, 36.694
2/13/2008 6:56:54, .1852, .6675, 8.2276, 6.9349, 5.4693, 4.1115, 2.7395, 1.348, 1050.874, 15.183, 555.7148, 18.7812, 467.8459, 14.3673, 91.9833, 82.6469, 15.59, 10.852, 15.5606, 14.6198, 15.2957, 13.253, 304.4063, 1.2653, 51, 183, 31.9822, 34.2617, 27.982, 29.9263, 28.3132, 29.2136, 28.929, 30.6888, 29.7836, 43.0833, 36.694
2/13/2008 6:57:24, 99.2334, .6648, 8.1727, 6.8927, 5.4355, 4.0833, 2.7223, 1.3408, 1018.6945, 15.183, 333.0047, 17.7922, 603.235, 15.3554, 152.858, 83.1502, 15.5775, 11.2377, 15.5606, 14.3102, 15.3324, 12.0148, 312.2705, 1.2613, 52, 190, 31.9822, 34.3107, 28.0293, 29.7836, 28.3132, 29.1187, 28.9764, 30.7365, 29.7836, 43.1403, 36.694
2/13/2008 6:57:54, 99.2334, .6648, 8.1666, 6.8874, 5.4271, 4.077, 2.715, 1.3335, 854.2215, 15.171, 76.6962, 16.8031, 666.7278, 17.3314, 188.8957, 82.6469, 15.5152, 11.4865, 15.5606, 13.7529, 15.3324, 11.1357, 92.0726, 1.2613, 56, 195, 31.9822, 34.3107, 28.3605, 29.641, 28.3132, 29.1187, 28.8816, 30.7365, 29.7836, 43.1974, 36.694
2/13/2008 6:58:24, .1852, .6648, 8.3434, 7.0352, 5.5494, 4.1649, 2.7738, 1.3625, 915.005, 15.183, 35.4181, 129.5539, 671.3964, 18.3195, 159.1889, 84.1568, 14.904, 15.4673, 15.573, 12.4526, 15.3324, 11.6186, 13.0147, 1.2613, 1366, 184, 32.0303, 34.3107, 28.8816, 29.4509, 28.2658, 29.2136, 28.5973, 30.7365, 29.7836, 43.2545, 36.7444
2/13/2008 6:58:54, .1852, .6675, 8.3007, 6.9982, 5.5199, 4.146, 2.7616, 1.3601, 1052.6617, 15.1949, 34.4581, 470.7734, 540.6759, 19.3075, 95.3923, 87.68, 13.8938, 15.5295, 15.5606, 11.1151, 15.2957, 13.4263, 280.8137, 1.2613, 52, 191, 32.0303, 34.3107, 29.261, 29.356, 28.2185, 29.356, 28.3605, 30.7843, 29.7836, 43.1974, 36.7444
2/13/2008 6:59:24, .1852, .6648, 8.1239, 6.8505, 5.3976, 4.0582, 2.7051, 1.3287, 943.609, 15.1949, 32.5382, 682.4284, 268.0303, 19.3075, 72.9905, 92.2097, 11.8235, 15.5419, 15.5481, 11.3628, 15.2834, 15.3703, 213.9679, 1.2613, 51, 179, 32.0303, 34.2617, 29.3085, 29.4035, 28.1712, 29.356, 28.2658, 30.7843, 29.7836, 43.1403, 36.7444
2/13/2008 6:59:54, 99.2334, .6648, 8.1056, 6.8399, 5.3891, 4.0456, 2.6929, 1.3239, 771.985, 15.183, 31.5782, 749.6833, 26.1973, 18.3195, 69.5815, 95.7329, 9.7905, 15.5419, 15.2496, 12.4774, 15.2712, 15.3951,-109.25, 1.2613, 1366, 183, 32.0303, 34.2617, 29.1661, 29.4509, 28.2185, 29.356, 28.2185, 30.7843, 29.7836, 43.0833, 36.7444
2/13/2008 7:00:24, 99.2334, .6648, 8.2154, 6.9243, 5.4608, 4.099, 2.7297, 1.3408, 872.099, 15.183, 31.5782, 726.9353, 26.1973, 121.0748, 79.3214, 85.6667, 9.591, 15.5544, 13.2471, 15.4867, 15.2834, 13.6244,-46.1456, 1.2613, 1366, 178, 32.0303, 34.2617, 28.8816, 29.4035, 28.2658, 29.356, 28.2185, 30.832, 29.7836, 43.0833, 36.7444
2/13/2008 7:00:54, .1852, .6675, 8.2885, 6.9824, 5.5115, 4.1366, 2.7567, 1.3577, 1054.4495, 15.183, 31.5782, 590.4475, 25.2636, 340.4179, 179.1558, 87.68, 10.9878, 15.5419, 12.5133, 15.5362, 15.3324, 10.8509, 269.0173, 1.2653, 51, 186, 32.0303, 34.2127, 28.5499, 29.4035, 28.3132, 29.356, 28.1712, 30.832, 29.7836, 43.0833, 36.7444
