Filename:
C:\AO-51Tlm\WOD\2008\Wd012000

Start Time
1/20/2008 0:05:50
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/20/2008 1:36:20, .4989, 1.1156, 7.9775, 6.708, 5.3047, 3.9922, 2.6389, 1.3022, 906.0662, 15.171, 602.7526, 45.4854, 324.9871, 3.499, 181.1038, 147.5736, 103.8689, 1.2889, 53, 196, 29.9263, 29.6885, 40.324, 30.641, 27.1786, 29.4984, 28.0293, 32.0784, 30.1167, 43.6569, 37.454
1/20/2008 1:36:50, .5015, 1.1156, 7.9349, 6.6763, 5.2794, 3.9703, 2.6217, 1.2926, 793.438, 15.171, 668.0297, 46.4744, 165.3213, 4.487, 152.858, 142.5405,-121.0821, 1.2928, 1367, 189, 29.9263, 29.6885, 39.9503, 30.5933, 27.3203, 29.641, 28.1239, 32.0784, 30.1167, 43.7147, 37.5049
1/20/2008 1:37:20, .5015, 1.1156, 7.8678, 6.6235, 5.233, 3.9326, 2.5997, 1.2805, 680.8097, 15.171, 698.7483, 45.4854, 39.2694, 3.499, 162.1109, 146.567,-215.7386, 1.2889, 1365, 180, 29.8787, 29.641, 39.2633, 30.5456, 27.5093, 29.736, 28.2658, 32.0784, 30.1167, 43.6569, 37.5049
1/20/2008 1:37:50, .4989, 1.1156, 7.8495, 6.6024, 5.2161, 3.9263, 2.5948, 1.2781, 775.5605, 15.159, 668.9897, 45.4854, 37.4019, 139.8474, 166.9809, 153.11, 20.9028, 1.2889, 1366, 190, 29.8787, 29.5935, 38.4294, 30.3549, 27.7929, 29.8787, 28.5025, 32.0303, 30.1167, 43.6569, 37.454
1/20/2008 1:38:20, .5015, 1.1156, 7.9105, 6.6552, 5.2583, 3.9577, 2.6144, 1.2926, 938.2457, 15.171, 548.0351, 47.4635, 37.4019, 414.5203, 132.8911, 156.6332, 210.0358, 1.2889, 52, 186, 29.8312, 29.5935, 37.3521, 30.1643, 28.1712, 29.9263, 28.692, 32.0303, 30.1167, 43.7147, 37.5049
1/20/2008 1:38:50, .4989, 1.1191, 7.9958, 6.7238, 5.3174, 4.0017, 2.6463, 1.307, 950.76, 15.183, 334.9246, 47.4635, 37.4019, 604.2224, 122.6642, 190.8581, 151.0542, 1.2889, 54, 177, 29.8312, 29.5935, 36.1917, 29.9739, 28.5025, 29.9739, 28.8342, 32.0303, 30.1167, 43.7147, 37.5049
1/20/2008 1:39:20, .5015, 1.1191, 7.9775, 6.7185, 5.3047, 3.9891, 2.6389, 1.2998, 784.4992, 15.171, 69.9765, 47.4635, 38.3356, 703.0256, 121.2032, 189.3482,-156.5783, 1.2889, 1366, 184, 29.8312, 29.5935, 34.9991, 29.8787, 28.7868, 29.9263, 29.0238, 32.0303, 30.1643, 43.7726, 37.5049
1/20/2008 1:39:50, .5015, 1.1191, 7.8739, 6.6235, 5.233, 3.9357, 2.5997, 1.2805, 687.9607, 15.171, 2.7795, 44.4963, 37.4019, 717.8461, 132.8911, 160.6596,-196.0185, 1.2889, 1366, 191, 29.8312, 29.5935, 33.9194, 29.6885, 29.0238, 29.736, 29.1661, 31.9822, 30.1643, 43.7147, 37.5049
1/20/2008 1:40:20, .4989, 1.1156, 7.8678, 6.613, 5.2288, 3.9326, 2.5997, 1.2829, 843.495, 15.183, 3.7395, 216.5896, 36.4682, 646.7078, 204.4797, 169.2159, 119.5973, 1.2889, 54, 172, 29.7836, 29.5459, 32.8504, 29.5459, 29.3085, 29.641, 29.261, 31.9822, 30.2119, 43.7147, 37.5049
1/20/2008 1:40:50, .5015, 1.1156, 7.9532, 6.6921, 5.2921, 3.9797, 2.6316, 1.2998, 990.0905, 15.183, 3.7395, 428.2446, 35.5345, 519.2517, 247.3354, 171.2291, 284.7458, 1.2889, 53, 179, 29.7836, 29.5459, 31.9822, 29.4035, 29.4984, 29.641, 29.356, 32.0303, 30.2596, 43.7147, 37.5559
1/20/2008 1:41:20, .5015, 1.1156, 8.0263, 6.7502, 5.3427, 4.0205, 2.6585, 1.3118, 977.5762, 15.1949, 2.7795, 602.316, 35.5345, 350.2982, 222.9855, 170.2225, 194.3073, 1.2889, 55, 171, 29.8312, 29.5459, 31.2146, 29.356, 29.641, 29.6885, 29.4035, 31.9822, 30.2596, 43.7726, 37.5559
1/20/2008 1:41:50, .4989, 1.1156, 8.0141, 6.7449, 5.3301, 4.0079, 2.6536, 1.307, 841.7072, 15.183, 1.8196, 704.1873, 35.5345, 119.0987, 211.7846, 164.6861,-61.9217, 1.2889, 1366, 190, 29.8312, 29.5935, 30.641, 29.356, 29.6885, 29.641, 29.4509, 31.9822, 30.2596, 43.7726, 37.5559
1/20/2008 1:42:20, .4989, 1.1156, 7.9105, 6.6605, 5.2626, 3.9577, 2.6168, 1.2877, 746.9565, 15.183, 1.8196, 722.9791, 37.4019, 2.511, 226.8815, 154.1166,-144.7462, 1.2928, 1366, 186, 29.8312, 29.5935, 30.1643, 29.3085, 29.736, 29.641, 29.4984, 31.9822, 30.3072, 43.7726, 37.5559
1/20/2008 1:42:50, .5015, 1.1191, 7.88, 6.6288, 5.2415, 3.942, 2.6046, 1.2877, 854.2215, 15.183, 1.8196, 683.4175, 226.9467, 2.511, 192.3047, 157.6398, 111.7331, 1.2889, 53, 196, 29.8312, 29.5935, 29.6885, 29.3085, 29.736, 29.5459, 29.5935, 31.9822, 30.3072, 43.7147, 37.607
1/20/2008 1:43:20, .4989, 1.1191, 7.8861, 6.6288, 5.2415, 3.9452, 2.607, 1.2877, 923.9437, 15.183,-.1003, 600.3379, 412.7566, 4.487, 110.0022, 164.1828, 186.4431, 1.2928, 54, 180, 29.8787, 29.641, 29.1661, 29.2136, 29.7836, 29.4509, 29.6885, 31.9341, 30.3549, 43.6569, 37.5559
1/20/2008 1:43:50, .5015, 1.1191, 7.9288, 6.671, 5.2752, 3.9703, 2.6217, 1.295, 975.7885, 15.183, .8596, 432.2008, 476.2494, 4.487, 105.6193, 320.7116, 225.7642, 1.2928, 55, 184, 29.8787, 29.641, 28.5025, 29.0712, 29.8787, 29.3085, 29.7836, 31.9822, 30.3549, 43.7147, 37.607
1/20/2008 1:44:20, .5015, 1.1191, 7.941, 6.6816, 5.2794, 3.9734, 2.6242, 1.295, 863.1602, 15.171, .8596, 179.006, 512.6644, 4.487, 104.1583, 412.3136,-18.5375, 1.2928, 1366, 197, 29.8787, 29.641, 27.7456, 28.7394, 29.9739, 29.1187, 29.736, 31.9341, 30.4025, 43.7147, 37.607
1/20/2008 1:44:50, .5015, 1.1191, 7.9044, 6.6552, 5.2583, 3.9514, 2.6119, 1.2877, 766.6217, 15.171, 2.7795, 44.4963, 564.9526, 2.511, 108.0542, 407.2806,-97.4179, 1.2928, 1366, 180, 29.8787, 29.6885, 27.0842, 28.4552, 30.0215, 28.9764, 29.5935, 31.9822, 30.4025, 43.7147, 37.607
1/20/2008 1:45:20, .5015, 1.1191, 7.8922, 6.6394, 5.2499, 3.9514, 2.6119, 1.2877, 850.646, 15.171, 127.5739, 48.4525, 564.9526, 2.511, 120.2292, 369.0291, 107.801, 1.2928, 54, 191, 29.9263, 29.6885, 26.3292, 28.3605, 29.8787, 28.7868, 29.4509, 31.9822, 30.4025, 43.7726, 37.607
1/20/2008 1:45:50, .4989, 1.1191, 7.9288, 6.671, 5.271, 3.9671, 2.6217, 1.295, 948.9722, 15.171, 297.4863, 48.4525, 501.4598, 2.511, 122.1772, 351.4134, 217.9, 1.2928, 55, 199, 29.8787, 29.6885, 25.7162, 28.3605, 29.7836, 28.5973, 29.4984, 31.9341, 30.4025, 43.7726, 37.607
1/20/2008 1:46:20, .4989, 1.1191, 7.9836, 6.7133, 5.309, 3.9922, 2.6389, 1.3022, 947.1845, 15.171, 512.5167, 47.4635, 324.0533, 2.511, 122.6642, 297.0561, 99.9368, 1.2928, 61, 196, 29.9263, 29.6885, 25.0563, 28.4552, 29.736, 28.5025, 29.5459, 31.9341, 30.4025, 43.7147, 37.607
1/20/2008 1:46:50, .5015, 1.1156, 7.9654, 6.7027, 5.2963, 3.9828, 2.6316, 1.2974, 807.74, 15.171, 655.5503, 46.4744, 135.4423, 2.511, 122.6642, 192.8713,-125.0261, 1.2928, 1365, 193, 29.9263, 29.6885, 24.538, 28.4552, 29.6885, 28.5025, 29.5459, 31.9341, 30.4025, 43.7147, 37.607
1/20/2008 1:47:20, .4989, 1.1191, 7.8556, 6.6077, 5.2246, 3.9263, 2.5948, 1.2781, 686.173, 15.159, 700.6683, 45.4854, 37.4019, 3.499, 157.7279, 157.1365,-219.6826, 1.2928, 1366, 191, 29.9263, 29.6885, 24.161, 28.5499, 29.641, 28.6446, 29.4984, 31.9341, 30.4025, 43.6569, 37.607
1/20/2008 1:47:50, .5015, 1.1156, 7.8373, 6.5919, 5.2077, 3.92, 2.5874, 1.2757, 829.193, 15.171, 652.6704, 43.5073, 36.4682, 208.0216, 157.2409, 159.653, 92.0726, 1.2928, 55, 194, 29.9739, 29.736, 23.8783, 28.5973, 29.4984, 28.8342, 29.4035, 31.9341, 30.3549, 43.5415, 37.5559
1/20/2008 1:48:20, .5015, 1.1191, 7.9288, 6.6658, 5.271, 3.9671, 2.6193, 1.295, 981.1517, 15.171, 468.3587, 44.4963, 35.5345, 496.527, 120.7162, 197.4011, 241.4926, 1.2928, 51, 168, 29.9739, 29.736, 23.407, 28.5973, 29.4984, 28.9764, 29.261, 31.9341, 30.3549, 43.5992, 37.5559
1/20/2008 1:48:50, .4989, 1.1156, 8.008, 6.7449, 5.3301, 4.0079, 2.6487, 1.307, 904.2785, 15.171, 176.5317, 44.4963, 36.4682, 648.6839, 119.7422, 256.7915, 32.7348, 1.2928, 1367, 190, 30.0215, 29.7836, 22.9357, 28.5499, 29.4509, 28.8816, 29.261, 31.9341, 30.3549, 43.6569, 37.5559
1/20/2008 1:49:20, .5015, 1.1156, 7.9288, 6.671, 5.2752, 3.964, 2.6193, 1.2877, 748.7442, 15.171,-.1003, 45.4854, 36.4682, 694.1334, 115.8462, 244.7121,-136.8581, 1.2928, 1366, 182, 30.0215, 29.7836, 22.4643, 28.3132, 29.4984, 28.5973, 29.2136, 31.9341, 30.3549, 43.5992, 37.5559
1/20/2008 1:49:50, .4989, 1.1191, 7.88, 6.6341, 5.2415, 3.942, 2.6046, 1.2829, 734.4422, 15.171, .8596, 43.5073, 37.4019, 696.1094, 110.0022, 231.6261,-148.6902, 1.2928, 1366, 216, 30.0215, 29.7836, 21.9927, 27.8874, 29.5935, 28.3605, 29.1661, 31.8861, 30.3549, 43.5992, 37.5049
1/20/2008 1:50:20, .4989, 1.1156, 7.8617, 6.613, 5.2246, 3.9295, 2.5972, 1.2805, 813.1032, 15.171, 1.8196, 169.1156, 36.4682, 666.4685, 108.0542, 227.0963, 48.5109, 1.2928, 1366, 190, 30.0215, 29.7836, 21.5681, 27.5093, 29.6885, 28.2185, 28.9764, 31.8861, 30.3072, 43.5415, 37.5049
1/20/2008 1:50:50, .5015, 1.1156, 7.9105, 6.6552, 5.2583, 3.9546, 2.6144, 1.2901, 957.911, 15.183, 2.7795, 457.9159, 36.4682, 542.9645, 109.0282, 205.9574, 225.7642, 1.2928, 51, 167, 30.0691, 29.8312, 21.0961, 27.4148, 29.736, 28.2658, 28.7868, 31.8861, 30.3072, 43.5415, 37.5049
1/20/2008 1:51:20, .5015, 1.1191, 7.941, 6.6763, 5.2794, 3.9734, 2.6242, 1.295, 904.2785, 15.183, 3.7395, 674.5161, 36.4682, 287.0642, 148.962, 176.7655, 68.2311, 1.2928, 1366, 184, 30.0691, 29.8312, 20.7183, 27.462, 29.7836, 28.2658, 28.7868, 31.8861, 30.3072, 43.5415, 37.454
1/20/2008 1:51:50, .5015, 1.1156, 7.9288, 6.671, 5.271, 3.964, 2.6144, 1.2877, 748.7442, 15.183, 4.6994, 730.8915, 35.5345, 6.4631, 209.8366, 169.2159,-144.7462, 1.2928, 1366, 182, 30.0691, 29.8312, 20.3403, 27.6038, 29.736, 28.2658, 28.8816, 31.8861, 30.3072, 43.4839, 37.454
1/20/2008 1:52:20, .5015, 1.1191, 7.8617, 6.613, 5.2246, 3.9295, 2.5948, 1.2757, 721.928, 15.183, 5.6594, 739.7929, 73.8169, 3.499, 164.5459, 159.653,-93.4739, 1.2928, 1366, 195, 30.1167, 29.8787, 20.1985, 27.6511, 29.6885, 28.2658, 28.929, 31.8861, 30.2596, 43.4265, 37.403
1/20/2008 1:52:50, .5015, 1.1191, 7.8373, 6.5919, 5.2077, 3.92, 2.5874, 1.2757, 861.3725, 15.183, 4.6994, 684.4065, 254.0245, 6.4631, 106.5933, 197.4011, 131.3936, 1.2968, 52, 189, 30.1167, 29.8787, 20.104, 27.6983, 29.6885, 28.3132, 29.0238, 31.8861, 30.2596, 43.3691, 37.3521
1/20/2008 1:53:20, .5015, 1.1191, 7.9105, 6.6552, 5.2626, 3.9577, 2.6144, 1.2901, 986.515, 15.183, 5.6594, 492.5324, 451.039, 7.4511, 105.1323, 299.5726, 261.1531, 1.2928, 53, 247, 30.1167, 29.8787, 19.8676, 27.6511, 29.641, 28.2658, 29.0238, 31.838, 30.2119, 43.3691, 37.3521
1/20/2008 1:53:50, .5015, 1.1191, 7.9897, 6.7238, 5.3132, 3.9985, 2.6389, 1.3022, 929.307, 15.171, 6.6194, 253.1842, 574.2898, 6.4631, 106.1063, 345.3737, 96.0047, 1.2928, 52, 166, 30.1167, 29.9263, 19.5365, 27.6038, 29.5459, 28.2658, 28.9764, 31.838, 30.2596, 43.4839, 37.3013
1/20/2008 1:54:20, .5015, 1.1191, 7.9715, 6.7027, 5.3005, 3.986, 2.634, 1.2974, 813.1032, 15.159, 6.6194, 81.0909, 593.8978, 5.475, 107.0803, 381.6118,-85.5858, 1.2928, 1366, 194, 30.1167, 29.9263, 19.2525, 27.5565, 29.4035, 28.0293, 28.9764, 31.838, 30.2119, 43.4839, 37.3013
1/20/2008 1:54:50, .4989, 1.1191, 7.9044, 6.6499, 5.2541, 3.9514, 2.6119, 1.2853, 771.985, 15.171, 7.5793, 45.4854, 570.5549, 5.475, 115.8462, 409.2938,-93.4739, 1.2968, 1366, 236, 30.1643, 29.9263, 18.9211, 27.5093, 29.3085, 27.6983, 29.0238, 31.838, 30.1643, 43.4265, 37.2505
1/20/2008 1:55:20, .4989, 1.1156, 7.8983, 6.6394, 5.2499, 3.9514, 2.6095, 1.2877, 913.2172, 15.171, 206.2904, 46.4744, 549.0794, 5.475, 121.2032, 368.5258, 198.2394, 1.2928, 52, 186, 30.1643, 29.9263, 18.5894, 27.4148, 29.3085, 27.462, 29.0238, 31.838, 30.1643, 43.3118, 37.2505
1/20/2008 1:55:50, .5015, 1.1156, 7.9349, 6.6763, 5.2752, 3.9703, 2.6217, 1.295, 986.515, 15.183, 470.2786, 45.4854, 487.454, 6.4631, 121.2032, 216.5268, 245.4247, 1.2928, 54, 188, 30.1643, 29.9263, 18.3524, 27.4148, 29.3085, 27.5093, 29.0238, 31.838, 30.1643, 43.3118, 37.1997
1/20/2008 1:56:20, .5015, 1.1191, 7.9227, 6.6658, 5.2668, 3.964, 2.6144, 1.2901, 891.7642, 15.171, 639.231, 43.5073, 286.7046, 6.4631, 145.553, 156.6332, 48.5109, 1.2968, 1366, 185, 30.1643, 29.9739, 18.2101, 27.6038, 29.2136, 27.6983, 28.929, 31.838, 30.1167, 43.1974, 37.149
1/20/2008 1:56:50, .4989, 1.1156, 7.8556, 6.613, 5.2204, 3.9263, 2.5899, 1.2757, 696.8995, 15.159, 709.3079, 44.4963, 41.1368, 10.4152, 132.8911, 152.6067,-199.9625, 1.2968, 1365, 182, 30.2119, 29.9739, 18.1153, 27.7929, 29.0712, 27.8874, 28.8342, 31.79, 30.1167, 43.1974, 37.149
1/20/2008 1:57:20, .4989, 1.1191, 7.8434, 6.5972, 5.2119, 3.92, 2.5899, 1.2757, 832.7685, 15.171, 664.1899, 44.4963, 39.2694, 170.4764, 122.6642, 191.8647, 96.0047, 1.2968, 53, 201, 30.2119, 29.9739, 18.0678, 27.8874, 28.9764, 28.0293, 28.7394, 31.79, 30.1167, 43.1403, 37.149
1/20/2008 1:57:50, .5015, 1.1191, 7.9227, 6.6605, 5.2668, 3.9608, 2.6168, 1.2926, 986.515, 15.183, 544.1953, 44.4963, 39.2694, 429.3408, 123.1512, 205.9574, 280.8137, 1.2928, 51, 193, 30.2119, 30.0215, 17.9729, 27.8401, 28.9764, 28.0766, 28.692, 31.79, 30.1167, 43.1403, 37.0983
1/20/2008 1:58:20, .5015, 1.1191, 7.9897, 6.7133, 5.3132, 3.9954, 2.6389, 1.3022, 988.3027, 15.183, 406.9214, 44.4963, 40.2031, 576.5575, 123.1512, 199.9177, 229.6963, 1.2968, 54, 170, 30.2596, 30.0215, 17.7831, 27.6983, 28.9764, 28.0766, 28.6446, 31.79, 30.0691, 43.1403, 37.0983
1/20/2008 1:58:50, .5015, 1.1156, 8.008, 6.7396, 5.3258, 4.0079, 2.6438, 1.3022, 927.5192, 15.171, 243.7287, 45.4854, 40.2031, 657.5762, 122.6642, 227.0963, 96.0047, 1.2928, 55, 180, 30.2596, 30.0215, 17.4982, 27.4148, 29.0238, 28.0766, 28.5025, 31.79, 30.0691, 43.1974, 37.0476
1/20/2008 1:59:20, .5015, 1.1191, 7.9593, 6.6974, 5.2879, 3.9797, 2.6266, 1.2926, 754.1075, 15.171, 15.259, 45.4854, 41.1368, 712.906, 119.7422, 230.6194,-125.0261, 1.2968, 1366, 174, 30.2596, 30.0215, 17.3082, 27.2731, 29.0712, 28.0766, 28.2658, 31.79, 30.0691, 43.1974, 36.997
1/20/2008 1:59:50, .4989, 1.1191, 7.8495, 6.6024, 5.2161, 3.9263, 2.5923, 1.2781, 830.9807, 15.171, 13.3391, 240.3266, 40.2031, 684.253, 114.8722, 171.7324, 158.9184, 1.2928, 52, 212, 30.2596, 30.0215, 17.0705, 27.2731, 29.1187, 27.982, 28.1712, 31.742, 30.0215, 43.0833, 36.997
1/20/2008 2:00:20, .5015, 1.1156, 7.9044, 6.6394, 5.2499, 3.9514, 2.6095, 1.2877, 991.8782, 15.183, 19.0988, 392.6391, 39.2694, 566.6772, 245.8744, 179.282, 324.0668, 1.2928, 55, 176, 30.2596, 30.0215, 16.8803, 27.3676, 29.0712, 27.982, 28.2185, 31.742, 30.0215, 43.0833, 36.9464
1/20/2008 2:00:50, .4989, 1.1191, 8.0263, 6.7449, 5.3343, 4.0142, 2.6512, 1.307, 1013.3312, 15.183, 21.9787, 538.0283, 39.2694, 371.0469, 299.4441, 179.282, 280.8137, 1.2928, 52, 186, 30.2596, 30.0215, 16.8803, 27.462, 29.0238, 28.0293, 28.1712, 31.742, 29.9739, 43.1403, 36.9464
1/20/2008 2:01:20, .4989, 1.1191, 8.0629, 6.7819, 5.3638, 4.033, 2.6659, 1.3118, 932.8825, 15.183, 25.8185, 674.5161, 42.0705, 219.878, 237.1085, 180.2886, 107.801, 1.2928, 56, 172, 30.2596, 30.0691, 17.1656, 27.5093, 28.929, 28.0293, 28.1712, 31.742, 29.9739, 43.1403, 36.8958
1/20/2008 2:01:50, .5015, 1.1156, 7.941, 6.6816, 5.2752, 3.9671, 2.6193, 1.2877, 732.6545, 15.171, 29.6583, 761.5518, 44.8717, 26.2237, 158.2149, 174.249,-160.5223, 1.2928, 1367, 196, 30.2596, 30.0215, 17.4032, 27.5565, 28.8816, 28.0293, 28.2185, 31.6939, 29.9739, 43.0833, 36.8453
1/20/2008 2:02:20, .5015, 1.1156, 7.8251, 6.5761, 5.195, 3.9075, 2.58, 1.2733, 784.4992, 15.183, 26.7784, 740.7819, 154.1167, 25.2357, 113.8982, 166.196, 52.455, 1.2928, 1366, 180, 30.2596, 30.0691, 17.4032, 27.5565, 28.8816, 28.0293, 28.3132, 31.6939, 29.9739, 42.9128, 36.8453
1/20/2008 2:02:50, .5015, 1.1191, 7.8739, 6.6235, 5.233, 3.9357, 2.6021, 1.2829, 957.911, 15.183, 25.8185, 626.053, 394.0822, 25.2357, 109.0282, 200.421, 276.8816, 1.2928, 52, 196, 30.3072, 30.0691, 17.2606, 27.5565, 28.8342, 27.9347, 28.4552, 31.6939, 29.9263, 42.9128, 36.7948
1/20/2008 2:03:20, .4989, 1.1191, 7.941, 6.6763, 5.2752, 3.9703, 2.6217, 1.2926, 1011.5435, 15.183, 26.7784, 487.5871, 503.3272, 23.2596, 107.5672, 275.9172, 320.1347, 1.2928, 51, 186, 30.3072, 30.0691, 17.0229, 27.5093, 28.8816, 27.7456, 28.5499, 31.6939, 29.8787, 42.9128, 36.7444
1/20/2008 2:03:50, .5015, 1.1191, 7.9897, 6.7185, 5.3132, 3.9985, 2.6389, 1.2998, 972.213, 15.183, 26.7784, 297.6911, 599.5002, 23.2596, 109.0282, 318.6983, 198.2394, 1.2928, 52, 177, 30.3072, 30.0691, 16.8327, 27.3676, 28.8816, 27.6038, 28.5973, 31.646, 29.9263, 42.9695, 36.7444
1/20/2008 2:04:20, .5015, 1.1191, 7.9166, 6.6605, 5.2626, 3.9546, 2.6095, 1.2829, 748.7442, 15.171, 28.6984, 43.5073, 719.0161, 23.2596, 111.9502, 215.5202,-109.25, 1.2928, 1366, 205, 30.3072, 30.0691, 16.6424, 27.3203, 28.929, 27.6038, 28.5973, 31.646, 29.8787, 42.9128, 36.694
1/20/2008 2:04:50, .5015, 1.1191, 7.8434, 6.5972, 5.2119, 3.92, 2.5899, 1.2733, 805.9522, 15.171, 152.5328, 41.5292, 710.6126, 24.2477, 178.6688, 161.6663, 92.0726, 1.2928, 56, 166, 30.3072, 30.0691, 16.6424, 27.462, 28.7868, 27.6038, 28.5973, 31.646, 29.8787, 42.7994, 36.694
1/20/2008 2:05:20, .4989, 1.1191, 7.9593, 6.6921, 5.2836, 3.9765, 2.6291, 1.2974, 995.4537, 15.183, 418.4409, 40.5402, 591.0967, 28.1998, 215.6806, 168.7126, 331.931, 1.2928, 52, 179, 30.3072, 30.0691, 16.9754, 27.6511, 28.6446, 27.6511, 28.4552, 31.646, 29.8312, 42.9695, 36.694
1/20/2008 2:05:50, .5015, 1.1191, 7.9897, 6.7185, 5.3132, 3.9985, 2.6414, 1.3022, 988.3027, 15.171, 588.3533, 38.5621, 464.111, 33.1399, 165.0329, 174.249, 276.8816, 1.2889, 52, 191, 30.3072, 30.0691, 17.5932, 27.7929, 28.5025, 27.6983, 28.2185, 31.646, 29.8312, 42.9695, 36.6436
1/20/2008 2:06:20, .5015, 1.1156, 8.0019, 6.7291, 5.3174, 4.0017, 2.6414, 1.3022, 927.5192, 15.171, 686.2689, 35.5949, 289.5058, 40.0562, 122.1772, 181.2953, 131.3936, 1.2889, 55, 174, 30.3072, 30.0691, 18.0678, 27.8874, 28.3132, 27.7456, 28.0766, 31.646, 29.8312, 42.9128, 36.6436
1/20/2008 2:06:50, .4989, 1.1156, 7.9532, 6.6921, 5.2879, 3.9734, 2.6242, 1.2901, 759.4707, 15.171, 757.3057, 33.6169, 61.6786, 43.0203, 122.1772, 177.2688,-113.194, 1.2849, 1366, 171, 30.3072, 30.0691, 18.305, 27.9347, 28.2658, 27.8874, 28.0766, 31.598, 29.8312, 42.8561, 36.5932
1/20/2008 2:07:20, .5015, 1.1191, 7.8739, 6.6235, 5.2288, 3.9326, 2.5972, 1.2781, 793.438, 15.171, 747.7062, 34.6059, 50.474, 127.991, 120.2292, 185.3217, 92.0726, 1.2889, 56, 190, 30.2596, 30.0691, 18.2101, 27.8874, 28.2658, 28.0293, 28.0293, 31.598, 29.7836, 42.8561, 36.5429
1/20/2008 2:07:50, .5015, 1.1191, 7.9227, 6.6605, 5.2626, 3.9608, 2.6168, 1.2901, 990.0905, 15.171, 638.2711, 34.6059, 49.5403, 415.5083, 117.7942, 202.4342, 343.7274, 1.2889, 54, 172, 30.2596, 30.0691, 18.0204, 27.8401, 28.2658, 28.1712, 27.982, 31.598, 29.736, 42.7429, 36.5429
1/20/2008 2:08:20, .5015, 1.1156, 8.0019, 6.7291, 5.3132, 4.0017, 2.6414, 1.3022, 1007.968, 15.183, 463.5589, 35.5949, 50.474, 626.9472, 151.884, 192.368, 304.4063, 1.2889, 54, 180, 30.2596, 30.0215, 17.7831, 27.8874, 28.2658, 28.1712, 27.982, 31.55, 29.7836, 42.7429, 36.4927
1/20/2008 2:08:50, .5015, 1.1191, 8.0995, 6.8135, 5.3849, 4.0519, 2.6757, 1.3167, 993.666, 15.183, 272.5274, 35.5949, 51.4077, 671.4086, 299.4441, 192.8713, 237.5605, 1.2849, 53, 195, 30.2596, 30.0215, 17.7356, 27.8874, 28.2658, 28.2658, 27.9347, 31.55, 29.736, 42.7994, 36.4927
1/20/2008 2:09:20, .4989, 1.1156, 8.0507, 6.7766, 5.3554, 4.0268, 2.661, 1.307, 847.0705, 15.171, 90.1356, 32.6278, 51.4077, 584.4618, 422.1673, 188.8449, 40.6229, 1.281, 1366, 175, 30.2596, 30.0215, 18.1627, 27.9347, 28.1712, 28.2658, 27.7929, 31.55, 29.736, 42.8561, 36.4927
1/20/2008 2:09:50, .5015, 1.1191, 7.9532, 6.6921, 5.2836, 3.9765, 2.6291, 1.2926, 825.6175, 15.171, 73.8163, 31.6388, 52.3414, 568.6533, 426.0633, 198.911, 96.0047, 1.281, 56, 183, 30.2596, 30.0215, 18.9211, 28.0293, 27.8874, 28.1712, 27.6038, 31.55, 29.736, 42.8561, 36.4927
1/20/2008 2:10:20, .5015, 1.1191, 7.9958, 6.7238, 5.3132, 3.9985, 2.6438, 1.3022, 977.5762, 15.183, 81.496, 188.8965, 50.474, 622.995, 353.9877, 216.0235, 355.5237, 1.281, 54, 190, 30.2596, 30.0215, 19.9149, 27.982, 27.7456, 28.0766, 27.5093, 31.5021, 29.6885, 42.9128, 36.4424
1/20/2008 2:10:50, .5015, 1.1156, 8.1056, 6.8135, 5.3891, 4.0582, 2.6831, 1.3239, 1109.8697, 15.183, 88.2157, 417.3652, 46.7391, 567.6653, 273.1462, 227.5996, 489.2153, 1.2731, 54, 187, 30.2119, 29.9739, 20.7183, 27.982, 27.7456, 28.0293, 27.462, 31.55, 29.6885, 43.0264, 36.4424
1/20/2008 2:11:20, .5015, 1.1191, 8.2032, 6.8979, 5.4566, 4.1084, 2.715, 1.3335, 1081.2657, 15.1949, 91.0956, 608.2503, 43.9379, 352.2743, 238.5694, 236.6591, 359.4558, 1.2731, 52, 173, 30.2119, 29.9739, 21.0488, 27.982, 27.9347, 28.0766, 27.5093, 31.5021, 29.6885, 43.0264, 36.4424
1/20/2008 2:11:50, .4989, 1.1191, 8.13, 6.8452, 5.4102, 4.0707, 2.6855, 1.3167, 897.1275, 15.183, 93.9754, 709.1325, 42.0705, 101.3142, 193.7657, 243.2021, 56.399, 1.2731, 1366, 185, 30.2119, 29.9739, 21.0961, 27.9347, 28.0766, 28.0766, 27.6511, 31.5021, 29.641, 42.9695, 36.4424
1/20/2008 2:12:20, .5015, 1.1191, 7.9775, 6.7133, 5.309, 3.9891, 2.6365, 1.295, 839.9195, 15.183, 97.8153, 727.9243, 76.6181, 77.6014, 134.8391, 245.7187, 123.5294, 1.2731, 54, 196, 30.2119, 29.9739, 21.0961, 27.8874, 28.1712, 28.0766, 27.7929, 31.4541, 29.641, 42.9695, 36.3922
1/20/2008 2:12:50, .5015, 1.1191, 8.0202, 6.7449, 5.3343, 4.0142, 2.6536, 1.3094, 1040.1475, 15.1949, 96.8553, 640.8887, 332.4568, 78.5894, 147.014, 247.2286, 414.5053, 1.2731, 51, 174, 30.1643, 29.9263, 21.0961, 27.8401, 28.1712, 28.0766, 27.982, 31.4541, 29.641, 42.9695, 36.342
