Filename:
C:\AO-51Tlm\WOD\2008\Wd013000

Start Time
1/30/2008 1:46:08
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/30/2008 8:50:08, 99.2334, 1.0495, 7.9105, 6.671, 5.2752, 3.9452, 2.6708, 1.3215, 820.2542, 15.171, 37.338, 25.7045, 35.5345, 709.9419, 197.6617, 161.6663, 5.1267, 1.4148, 1366, 31.55, 33.5782, 17.2131, 27.2259, 27.2731, 27.462, 27.037, 30.3549, 28.8342, 42.1816, 35.6927
1/30/2008 8:50:38, .1852, 1.0495, 7.9227, 6.6816, 5.2836, 3.9514, 2.6757, 1.3239, 820.2542, 15.171, 39.2579, 24.7155, 35.5345, 720.8102, 186.4608, 164.1828,-30.3695, 1.4148, 1366, 31.55, 33.5782, 17.3557, 27.2259, 27.2731, 27.5093, 27.037, 30.3549, 28.8342, 42.1816, 35.643
1/30/2008 8:51:08, 99.2334, 1.0495, 7.9532, 6.7133, 5.309, 3.9703, 2.6904, 1.3311, 836.344, 15.171, 43.0977, 23.7264, 36.4682, 713.894, 210.3236, 166.6993,-18.5375, 1.4148, 1366, 31.55, 33.5782, 17.6407, 27.2731, 27.2259, 27.5093, 26.9898, 30.3072, 28.7868, 42.2374, 35.643
1/30/2008 8:51:38, 99.2334, 1.0495, 8.0324, 6.7819, 5.368, 4.0173, 2.7199, 1.3456, 868.5235, 15.171, 63.2568, 21.7484, 37.4019, 679.3129, 259.0233, 167.2026, 1.1827, 1.4148, 1366, 31.598, 33.5782, 18.1153, 27.2731, 27.1314, 27.5565, 26.8954, 30.3072, 28.7868, 42.2374, 35.5933
1/30/2008 8:52:08, .1852, 1.0529, 8.0995, 6.8399, 5.4144, 4.0519, 2.7444, 1.3577, 945.3967, 15.183, 156.3726, 19.7703, 37.4019, 623.9831, 298.9571, 175.7589, 68.2311, 1.4148, 1366, 31.55, 33.5782, 18.779, 27.3203, 26.9898, 27.5565, 26.7538, 30.3072, 28.7868, 42.2933, 35.5933
1/30/2008 8:52:38, .1852, 1.0495, 8.1117, 6.8505, 5.4229, 4.055, 2.7493, 1.3601, 995.4537, 15.171, 231.2493, 16.8031, 37.4019, 592.3661, 307.236, 179.282, 154.9863, 1.4148, 52, 31.55, 33.5782, 19.3945, 27.4148, 26.801, 27.5565, 26.6594, 30.3072, 28.7394, 42.2933, 35.5933
1/30/2008 8:53:08, .1852, 1.0495, 8.1422, 6.8716, 5.4398, 4.0707, 2.7591, 1.3649, 1036.572, 15.183, 279.2471, 14.8251, 37.4019, 618.0549, 272.1722, 184.8184, 217.9, 1.4148, 52, 31.55, 33.5782, 19.9621, 27.462, 26.6122, 27.5565, 26.6594, 30.3072, 28.7394, 42.2933, 35.5933
1/30/2008 8:53:38, 99.2334, 1.0495, 8.1666, 6.8979, 5.4608, 4.0864, 2.7738, 1.3721, 1058.025, 15.183, 317.6454, 11.8579, 36.4682, 661.5283, 207.4016, 192.368, 249.3568, 1.4148, 52, 31.55, 33.5782, 20.4348, 27.5093, 26.6122, 27.5093, 26.7066, 30.3072, 28.7394, 42.3493, 35.5436
1/30/2008 8:54:08, 99.2334, 1.0495, 8.1361, 6.8716, 5.4398, 4.0707, 2.7591, 1.3673, 1065.176, 15.183, 349.324, 8.8908, 36.4682, 675.3607, 166.4939, 198.4077, 265.0852, 1.4148, 52, 31.55, 33.5782, 20.7655, 27.5565, 26.6594, 27.5565, 26.7538, 30.2596, 28.692, 42.2933, 35.5436
1/30/2008 8:54:38, 99.2334, 1.0529, 8.1361, 6.8663, 5.4313, 4.0676, 2.7567, 1.3673, 1097.3555, 15.183, 399.2418, 5.9237, 35.5345, 638.8036, 184.9998, 201.4276, 331.931, 1.4109, 51, 31.55, 33.5782, 21.1433, 27.5565, 26.6594, 27.5565, 26.7066, 30.2596, 28.692, 42.2933, 35.5436
1/30/2008 8:55:08, 99.2334, 1.0529, 8.0995, 6.8293, 5.406, 4.0456, 2.7444, 1.3601, 1117.0207, 15.183, 456.8392, 3.9456, 35.5345, 543.9525, 242.9524, 202.9375, 379.1163, 1.4148, 51, 31.55, 33.5295, 21.5209, 27.6038, 26.6594, 27.6038, 26.6594, 30.2596, 28.692, 42.2933, 35.5436
1/30/2008 8:55:38, .1852, 1.0495, 8.0263, 6.766, 5.3554, 4.0079, 2.7174, 1.348, 1077.6902, 15.171, 486.5979, 1.9675, 35.5345, 421.4365, 297.4961, 204.4474, 343.7274, 1.4109, 52, 31.5021, 33.5295, 22.0398, 27.6983, 26.5179, 27.5565, 26.6122, 30.2596, 28.6446, 42.2933, 35.494
1/30/2008 8:56:08, 99.2334, 1.0495, 7.9775, 6.7238, 5.3216, 3.9797, 2.7002, 1.3384, 1043.723, 15.171, 467.3987,-.9996, 34.6008, 379.9392, 323.3069, 206.964, 304.4063, 1.4109, 52, 31.5021, 33.5295, 22.7472, 27.7456, 26.3292, 27.462, 26.5651, 30.2119, 28.6446, 42.2374, 35.494
1/30/2008 8:56:38, 99.2334, 1.0495, 7.9654, 6.7185, 5.3174, 3.9765, 2.6953, 1.336, 1038.3597, 15.183, 536.5156,-3.9667, 32.7333, 325.5974, 298.9571, 211.4937, 316.2026, 1.407, 51, 31.5021, 33.5295, 23.5956, 27.7456, 26.1405, 27.3203, 26.5651, 30.2119, 28.6446, 42.2374, 35.494
1/30/2008 8:57:08, .1852, 1.0495, 7.9593, 6.708, 5.309, 3.9703, 2.6929, 1.336, 1034.7842, 15.183, 606.5925,-4.9558, 32.7333, 293.9804, 254.6403, 216.0235, 347.6595, 1.407, 52, 31.5021, 33.4809, 24.538, 27.6511, 26.0462, 27.2731, 26.4235, 30.2119, 28.5973, 42.2374, 35.494
1/30/2008 8:57:38, .1852, 1.0529, 7.9227, 6.6816, 5.2836, 3.9546, 2.6782, 1.3287, 982.9395, 15.171, 671.8696,-4.9558, 31.7996, 215.9259, 210.3236, 219.0434, 257.221, 1.407, 52, 31.5021, 33.4809, 25.4805, 27.6038, 25.9991, 27.2259, 26.2349, 30.2119, 28.5973, 42.1816, 35.494
1/30/2008 8:58:08, .1852, 1.0495, 7.9105, 6.6763, 5.2752, 3.9452, 2.6733, 1.3239, 898.9152, 15.171, 708.3479,-3.9667, 30.8659, 110.2064, 194.2527, 221.5599, 119.5973, 1.407, 52, 31.4541, 33.4323, 26.2349, 27.6511, 25.9519, 27.2731, 26.0934, 30.2119, 28.5973, 42.1259, 35.4444
1/30/2008 8:58:38, .1852, 1.0495, 7.9532, 6.7133, 5.3047, 3.9671, 2.688, 1.3311, 875.6745, 15.171, 708.3479,-2.9777, 28.0647, 56.8527, 215.6806, 216.0235, 24.8468, 1.403, 1366, 31.4541, 33.4323, 26.8954, 27.7456, 25.8105, 27.3203, 26.0462, 30.1643, 28.5499, 42.1259, 35.4444
1/30/2008 8:59:08, .1852, 1.0495, 8.0141, 6.766, 5.3554, 4.0048, 2.7125, 1.3408, 875.6745, 15.171, 688.1888,-1.9887, 23.3961, 55.8647, 230.7775, 212.5004, 13.0147, 1.403, 1366, 31.4062, 33.4323, 27.462, 27.8874, 25.7162, 27.2731, 26.0934, 30.1643, 28.5499, 42.1259, 35.3948
1/30/2008 8:59:38, .1852, 1.0495, 8.0385, 6.7871, 5.368, 4.0142, 2.7223, 1.3456, 877.4622, 15.171, 675.7094,-1.9887, 22.4624, 55.8647, 243.4394, 213.507, 13.0147, 1.407, 1366, 31.4062, 33.3837, 27.982, 27.9347, 25.669, 27.2259, 26.1877, 30.1643, 28.5025, 42.1816, 35.3948
1/30/2008 9:00:08, .1852, 1.0495, 8.0324, 6.7871, 5.368, 4.0142, 2.7223, 1.3456, 881.0377, 15.171, 681.4691,-.9996, 22.4624, 56.8527, 238.0824, 216.5268, 16.9588, 1.403, 1366, 31.3583, 33.3837, 28.5973, 27.8874, 25.669, 27.1314, 26.2349, 30.1643, 28.4552, 42.1816, 35.3948
1/30/2008 9:00:38, .1852, 1.0495, 8.069, 6.8188, 5.3933, 4.033, 2.7346, 1.3504, 909.6417, 15.159, 689.1488,-.0106, 41.1368, 57.8407, 225.4205, 216.5268, 9.0707, 1.403, 1366, 31.3583, 33.3351, 29.3085, 27.8401, 25.669, 27.1314, 26.0934, 30.1643, 28.4552, 42.1259, 35.3948
1/30/2008 9:01:08, 99.2334, 1.0495, 8.1361, 6.8768, 5.444, 4.0707, 2.7591, 1.3673, 1002.6047, 15.183, 664.1899,-.0106, 155.0504, 57.8407, 225.9075, 221.5599, 143.19, 1.407, 52, 31.3583, 33.3351, 30.0691, 27.7929, 25.6219, 27.1786, 25.8576, 30.1167, 28.4552, 42.0147, 35.3452
1/30/2008 9:01:38, .1852, 1.0495, 8.1422, 6.8768, 5.444, 4.0707, 2.7591, 1.3673, 1090.2045, 15.183, 586.4334,-3.9667, 314.7162, 54.8766, 242.4654, 218.5401, 304.4063, 1.407, 51, 31.3583, 33.2865, 30.9276, 27.7929, 25.3391, 27.1786, 25.5748, 30.1167, 28.4552, 41.8483, 35.3452
1/30/2008 9:02:08, 99.2334, 1.0495, 8.0324, 6.7766, 5.3596, 4.0079, 2.7174, 1.348, 1097.3555, 15.183, 457.7991,-5.9448, 442.6355, 51.9126, 268.2763, 214.0103, 371.2521, 1.407, 51, 31.3104, 33.2865, 31.742, 27.8874, 25.0092, 27.1314, 25.3391, 30.1167, 28.4078, 41.6826, 35.2957
1/30/2008 9:02:38, 99.2334, 1.0495, 7.9349, 6.6869, 5.2879, 3.9546, 2.6806, 1.3311, 1038.3597, 15.171, 326.285,-4.9558, 507.9958, 49.9365, 288.7301, 210.4871, 316.2026, 1.407, 51, 31.3104, 33.1895, 32.5604, 27.982, 24.6793, 26.9898, 25.3391, 30.0691, 28.3605, 41.5175, 35.2957
1/30/2008 9:03:08, 99.2334, 1.0495, 7.8983, 6.6499, 5.2626, 3.9326, 2.6659, 1.3239, 986.515, 15.171, 246.6086,-3.9667, 526.6701, 48.9485, 300.9051, 210.9904, 257.221, 1.407, 52, 31.2625, 33.1895, 33.3351, 28.0293, 24.4909, 26.801, 25.4334, 30.0691, 28.3132, 41.4626, 35.2462
1/30/2008 9:03:38, 99.2334, 1.0529, 7.88, 6.6394, 5.2541, 3.9263, 2.661, 1.3215, 977.5762, 15.171, 224.5296,-5.9448, 538.8085, 49.9365, 295.0611, 213.0037, 249.3568, 1.403, 52, 31.2146, 33.141, 34.1149, 27.982, 24.538, 26.7538, 25.4334, 30.0691, 28.3132, 41.5175, 35.2462
1/30/2008 9:04:08, .1852, 1.0495, 7.8739, 6.6394, 5.2499, 3.9263, 2.661, 1.3215, 977.5762, 15.171, 211.0902,-4.9558, 570.5549, 52.9006, 266.8153, 216.5268, 249.3568, 1.403, 52, 31.2146, 33.141, 34.7527, 27.982, 24.6793, 26.8482, 25.4805, 30.0691, 28.2658, 41.5724, 35.1967
1/30/2008 9:04:38, 99.2334, 1.0495, 7.88, 6.6447, 5.2541, 3.9295, 2.661, 1.3191, 945.3967, 15.171, 159.2525,-1.9887, 617.2408, 54.8766, 226.3945, 219.5467, 190.3752, 1.403, 52, 31.1667, 33.0925, 35.2462, 27.982, 24.8207, 27.0842, 25.4334, 30.0215, 28.2658, 41.6275, 35.1967
1/30/2008 9:05:08, .1852, 1.0529, 7.9166, 6.671, 5.2794, 3.9452, 2.6733, 1.3239, 889.9765, 15.171, 93.9754,-.0106, 655.5232, 56.8527, 190.8437, 215.0169, 56.399, 1.403, 1367, 31.1189, 33.0925, 35.6927, 28.0766, 24.8678, 27.3676, 25.3862, 30.0215, 28.2185, 41.6826, 35.1473
1/30/2008 9:05:38, .1852, 1.0495, 8.0202, 6.766, 5.3512, 4.0048, 2.7125, 1.3432, 913.2172, 15.171, 91.0956, 8.8908, 660.1918, 57.8407, 177.2078, 217.0301, 16.9588, 1.403, 1367, 31.1189, 33.044, 36.0417, 28.2658, 24.8678, 27.5565, 25.4805, 30.0215, 28.2185, 41.6826, 35.1473
1/30/2008 9:06:08, 99.2334, 1.0529, 8.1056, 6.8452, 5.4187, 4.055, 2.7493, 1.3601, 1011.5435, 15.171, 87.2557, 127.5759, 626.578, 56.8527, 194.2527, 222.0632, 154.9863, 1.407, 52, 31.0711, 33.044, 36.342, 28.4552, 24.7736, 27.6511, 25.5748, 29.9739, 28.1712, 41.7378, 35.1473
1/30/2008 9:06:38, .1852, 1.0495, 8.0934, 6.8293, 5.406, 4.0456, 2.7419, 1.3601, 1065.176, 15.183, 86.2958, 212.6335, 563.0852, 56.8527, 238.5694, 220.05, 257.221, 1.403, 51, 31.0711, 32.9956, 36.694, 28.5973, 24.7736, 27.6038, 25.8105, 29.9739, 28.1712, 41.7378, 35.1473
1/30/2008 9:07:08, 99.2334, 1.0495, 8.0019, 6.7449, 5.3385, 3.9954, 2.7076, 1.3432, 1063.3882, 15.183, 83.4159, 246.2609, 485.5866, 56.8527, 287.2691, 220.5533, 288.6779, 1.403, 51, 31.0232, 32.9956, 37.0476, 28.692, 24.8207, 27.5565, 25.9519, 29.9739, 28.1712, 41.7378, 35.1473
1/30/2008 9:07:38, 99.2334, 1.0529, 7.9044, 6.6605, 5.271, 3.942, 2.6733, 1.3263, 1031.2087, 15.183, 79.5761, 255.1623, 415.5577, 57.8407, 321.3589, 221.5599, 265.0852, 1.403, 52, 30.9754, 32.9472, 37.454, 28.6446, 24.9149, 27.6038, 25.9519, 29.9739, 28.1712, 41.6826, 35.0979
1/30/2008 9:08:08, .1852, 1.0495, 7.8556, 6.6183, 5.233, 3.9138, 2.6536, 1.3167, 1009.7557, 15.183, 75.7363, 278.8993, 363.2695, 58.8288, 335.4818, 221.0566, 257.221, 1.403, 52, 30.9754, 32.9472, 37.8628, 28.5973, 25.0563, 27.7929, 25.8105, 29.9263, 28.1712, 41.6275, 35.1473
1/30/2008 9:08:38, 99.2334, 1.0529, 7.8312, 6.6024, 5.2204, 3.9043, 2.6487, 1.3143, 1009.7557, 15.183, 73.8163, 343.187, 313.7824, 58.8288, 331.5859, 219.0434, 284.7458, 1.403, 52, 30.9754, 32.9472, 38.2228, 28.6446, 25.1035, 28.0766, 25.6219, 29.9263, 28.2185, 41.5724, 35.1473
1/30/2008 9:09:08, 99.2334, 1.0495, 7.819, 6.5866, 5.2119, 3.8981, 2.6438, 1.3118, 995.4537, 15.183, 72.8564, 441.1022, 234.4164, 58.8288, 311.132, 216.5268, 284.7458, 1.403, 51, 30.9276, 32.8988, 38.533, 28.8342, 25.0563, 28.3132, 25.5276, 29.9263, 28.1712, 41.5724, 35.1473
1/30/2008 9:09:38, 99.2334, 1.0529, 7.8129, 6.5866, 5.2077, 3.8949, 2.6414, 1.3094, 929.307, 15.183, 72.8564, 535.0612, 114.9005, 57.8407, 287.2691, 213.0037, 190.3752, 1.403, 52, 30.9276, 32.8988, 38.6887, 29.0712, 25.0092, 28.4552, 25.5748, 29.8787, 28.2185, 41.6275, 35.1473
1/30/2008 9:10:08, 99.2334, 1.0529, 7.8922, 6.6499, 5.2583, 3.9326, 2.6634, 1.3191, 875.6745, 15.171, 72.8564, 594.4037, 23.3961, 58.8288, 267.7893, 202.4342, 40.6229, 1.403, 1366, 30.9276, 32.8988, 38.7407, 29.356, 25.0092, 28.5499, 25.8105, 29.8787, 28.2185, 41.793, 35.1473
1/30/2008 9:10:38, .1852, 1.0495, 8.0324, 6.7819, 5.3638, 4.0142, 2.7199, 1.3456, 889.9765, 15.183, 77.6562, 618.1407, 23.3961, 51.9126, 234.6735, 202.4342, 16.9588, 1.403, 1367, 30.8798, 32.8988, 38.7407, 29.5459, 25.1506, 28.5499, 26.1405, 29.8787, 28.2185, 41.9037, 35.1473
1/30/2008 9:11:08, 99.2334, 1.0529, 8.1361, 6.8768, 5.444, 4.077, 2.764, 1.3673, 965.062, 15.183, 75.7363, 603.3051, 24.3299, 150.7158, 233.2125, 206.964, 68.2311, 1.407, 1366, 30.8798, 32.8988, 38.5849, 29.641, 25.4334, 28.6446, 26.3764, 29.8787, 28.2185, 42.0147, 35.1473
1/30/2008 9:11:38, .1852, 1.0495, 8.1605, 6.8979, 5.4608, 4.0895, 2.7738, 1.3697, 1004.3925, 15.183, 75.7363, 580.5571, 25.2636, 208.0216, 241.9784, 204.9507, 139.2578, 1.407, 52, 30.8798, 32.8988, 38.326, 29.641, 25.8105, 28.7868, 26.6122, 29.8787, 28.2658, 42.1259, 35.1967
1/30/2008 9:12:08, .1852, 1.0495, 8.1544, 6.8927, 5.4566, 4.0833, 2.7714, 1.3697, 1029.421, 15.1949, 75.7363, 554.842, 26.1973, 249.519, 259.5103, 202.4342, 190.3752, 1.4109, 52, 30.832, 32.8988, 37.9655, 29.6885, 26.1877, 29.0238, 26.7538, 29.8787, 28.2658, 42.1259, 35.2462
1/30/2008 9:12:38, 99.2334, 1.0529, 8.13, 6.8663, 5.4355, 4.0707, 2.7591, 1.3649, 1049.0862, 15.183, 74.7763, 530.1159, 28.0647, 290.0283, 273.1462, 197.4011, 237.5605, 1.407, 52, 30.832, 32.8988, 37.5559, 29.736, 26.4235, 29.2136, 26.8482, 29.8312, 28.3132, 42.1816, 35.2462
1/30/2008 9:13:08, 99.2334, 1.0495, 8.13, 6.861, 5.4313, 4.0707, 2.7616, 1.3673, 1074.1147, 15.183, 71.8964, 506.3789, 29.9322, 348.3222, 278.5032, 192.368, 296.5421, 1.4109, 52, 30.832, 32.8988, 37.149, 29.8312, 26.6122, 29.4035, 26.9426, 29.8312, 28.3605, 42.1816, 35.2957
1/30/2008 9:13:38, 99.2334, 1.0529, 8.1117, 6.8452, 5.4187, 4.0582, 2.7542, 1.3649, 1093.78, 15.183, 68.0566, 478.6858, 31.7996, 416.4964, 273.1462, 186.8317, 351.5916, 1.4109, 52, 30.832, 32.9472, 36.694, 29.9263, 26.6594, 29.4984, 27.1314, 29.8312, 28.4078, 42.2374, 35.3452
1/30/2008 9:14:08, 99.2334, 1.0495, 8.0995, 6.8399, 5.4187, 4.055, 2.7518, 1.3625, 1102.7187, 15.183, 63.2568, 440.1131, 32.7333, 484.6706, 262.4323, 181.2953, 379.1163, 1.4109, 52, 30.832, 32.9472, 36.2919, 30.0691, 26.7066, 29.5935, 27.3676, 29.8312, 28.4552, 42.2933, 35.3948
1/30/2008 9:14:38, 99.2334, 1.0495, 8.069, 6.803, 5.3891, 4.033, 2.7419, 1.3601, 1099.1432, 15.1949, 59.417, 433.1898, 33.667, 510.3594, 248.7964, 175.7589, 386.9805, 1.4148, 51, 30.832, 32.9472, 35.892, 30.1167, 26.8482, 29.5935, 27.6038, 29.8312, 28.5025, 42.2933, 35.3948
1/30/2008 9:15:08, .1852, 1.0495, 8.0202, 6.7607, 5.3554, 4.0079, 2.7199, 1.348, 1059.8127, 15.183, 55.5772, 336.2637, 33.667, 572.6054, 254.6403, 171.2291, 363.3879, 1.4109, 52, 30.832, 32.9472, 35.5436, 30.1643, 26.9898, 29.641, 27.7929, 29.8312, 28.5499, 42.3493, 35.4444
1/30/2008 9:15:38, 99.2334, 1.0529, 7.9836, 6.7291, 5.3258, 3.986, 2.7027, 1.3384, 1020.4822, 15.183, 51.7373, 265.0527, 34.6008, 594.3421, 270.7112, 168.2093, 347.6595, 1.4148, 52, 30.832, 32.9956, 35.1967, 30.1167, 27.2259, 29.6885, 27.8874, 29.8312, 28.5973, 42.4053, 35.494
1/30/2008 9:16:08, 99.2334, 1.0495, 7.9654, 6.7185, 5.3174, 3.9765, 2.6978, 1.336, 965.062, 15.183, 48.8575, 177.028, 34.6008, 605.2105, 295.0611, 165.1894, 245.4247, 1.4109, 52, 30.8798, 32.9956, 34.9004, 30.1643, 27.3676, 29.8312, 27.8401, 29.8312, 28.6446, 42.4053, 35.5436
1/30/2008 9:16:38, 99.2334, 1.0495, 7.9775, 6.7344, 5.3258, 3.9828, 2.7002, 1.336, 898.9152, 15.171, 45.9776, 89.0032, 34.6008, 607.1865, 318.4369, 163.1762, 139.2578, 1.4148, 52, 30.8798, 32.9956, 34.7035, 30.2119, 27.4148, 29.9739, 27.7929, 29.8312, 28.692, 42.4614, 35.5933
1/30/2008 9:17:08, 99.2334, 1.0495, 8.0202, 6.7766, 5.3596, 4.0079, 2.7174, 1.3432, 856.0092, 15.171, 43.0977, 29.6607, 34.6008, 609.1626, 329.6379, 155.6266, 44.5669, 1.4148, 1367, 30.8798, 33.044, 34.5069, 30.3072, 27.3676, 30.0691, 27.7929, 29.8312, 28.7394, 42.5738, 35.643
1/30/2008 9:17:38, 99.2334, 1.0529, 8.0751, 6.8241, 5.3976, 4.0362, 2.737, 1.3504, 857.797, 15.171, 40.2178, 25.7045, 34.6008, 623.9831, 320.8719, 153.11,-2.7614, 1.4148, 1367, 30.8798, 33.0925, 34.3597, 30.4025, 27.3203, 30.1167, 27.8874, 29.8312, 28.7868, 42.6301, 35.6927
1/30/2008 9:18:08, .1852, 1.0495, 8.1422, 6.8768, 5.444, 4.0707, 2.7591, 1.3649, 879.25, 15.183, 59.417, 27.6826, 33.667, 653.624, 288.7301, 150.5935,-6.7054, 1.4148, 1367, 30.9276, 33.0925, 34.1638, 30.4979, 27.2731, 30.1167, 28.0293, 29.8312, 28.8342, 42.6865, 35.6927
1/30/2008 9:18:38, 99.2334, 1.0495, 8.1666, 6.8979, 5.4608, 4.0864, 2.7689, 1.3697, 906.0662, 15.171, 108.3748, 27.6826, 32.7333, 688.2052, 227.3685, 148.5802,-14.5934, 1.4148, 1366, 30.9754, 33.141, 33.9682, 30.5456, 27.3203, 30.0691, 28.1712, 29.8787, 28.8816, 42.7429, 35.7923
1/30/2008 9:19:08, 99.2334, 1.0495, 8.1422, 6.8821, 5.444, 4.0707, 2.7591, 1.3649, 904.2785, 15.171, 148.693, 27.6826, 32.7333, 711.9179, 161.6239, 147.0703,-18.5375, 1.4148, 1366, 30.9754, 33.141, 33.6756, 30.5456, 27.462, 30.0691, 28.3605, 29.8787, 28.929, 42.7994, 35.7923
1/30/2008 9:19:38, 99.2334, 1.0495, 8.1849, 6.9191, 5.4777, 4.099, 2.7787, 1.3721, 920.3682, 15.171, 177.4917, 28.6717, 32.7333, 718.8342, 140.683, 145.5604, 5.1267, 1.4148, 1366, 31.0232, 33.1895, 33.2865, 30.4979, 27.6038, 30.0691, 28.4552, 29.8787, 28.9764, 42.9128, 35.8421
1/30/2008 9:20:08, 99.2334, 1.0495, 8.2459, 6.9718, 5.5199, 4.1304, 2.8033, 1.3866, 952.5477, 15.183, 218.7698, 26.6936, 32.7333, 709.9419, 137.7611, 150.0902, 48.5109, 1.4188, 1366, 31.0232, 33.238, 32.8988, 30.4502, 27.8401, 30.1167, 28.5025, 29.8787, 29.0238, 42.9695, 35.892
1/30/2008 9:20:38, 99.2334, 1.0495, 8.2764, 7.0035, 5.5452, 4.146, 2.8155, 1.3938, 997.2415, 15.171, 286.9268, 26.6936, 32.7333, 686.2291, 137.7611, 150.5935, 123.5294, 1.4188, 53, 31.0711, 33.2865, 32.5604, 30.4025, 27.982, 30.1167, 28.5499, 29.8787, 29.0712, 43.0833, 35.9418
1/30/2008 9:21:08, .1852, 1.0529, 8.2703, 6.9929, 5.5368, 4.1429, 2.8131, 1.3914, 1041.9352, 15.183, 369.4831, 27.6826, 31.7996, 643.7437, 140.683, 149.5869, 206.1036, 1.4188, 52, 31.0711, 33.2865, 32.1747, 30.3072, 28.0293, 30.0691, 28.5973, 29.9263, 29.1187, 43.1403, 35.9918
1/30/2008 9:21:38, 99.2334, 1.0495, 8.2093, 6.9349, 5.4904, 4.1084, 2.7861, 1.3818, 1070.5392, 15.183, 444.3597, 28.6717, 31.7996, 593.3541, 143.605, 150.0902, 276.8816, 1.4188, 52, 31.1189, 33.3351, 31.838, 30.2596, 28.1239, 30.0691, 28.692, 29.9263, 29.1661, 43.1974, 36.0917
1/30/2008 9:22:08, .1852, 1.0495, 8.1544, 6.8821, 5.4482, 4.0738, 2.7665, 1.3721, 1079.478, 15.183, 498.1173, 30.6497, 31.7996, 552.8448, 139.7091, 150.5935, 316.2026, 1.4188, 52, 31.1189, 33.3837, 31.4541, 30.2119, 28.2185, 30.0215, 28.8342, 29.9263, 29.2136, 43.2545, 36.0917
1/30/2008 9:22:38, 99.2334, 1.0495, 8.1422, 6.8768, 5.4398, 4.0707, 2.7616, 1.3697, 1088.4167, 15.183, 527.876, 31.6388, 32.7333, 530.12, 139.2221, 153.6133, 331.931, 1.4188, 52, 31.1667, 33.3837, 31.0711, 30.2119, 28.3132, 30.0215, 28.929, 29.9263, 29.261, 43.3118, 36.1417
1/30/2008 9:23:08, .1852, 1.0495, 8.1666, 6.8927, 5.4566, 4.0833, 2.7714, 1.3745, 1100.931, 15.171, 542.2754, 29.6607, 32.7333, 515.2996, 140.196, 166.6993, 351.5916, 1.4188, 52, 31.1667, 33.4323, 30.6888, 30.2119, 28.4552, 30.0215, 29.0238, 29.9739, 29.261, 43.3691, 36.1917
1/30/2008 9:23:38, 99.2334, 1.0495, 8.1849, 6.9085, 5.4735, 4.0927, 2.7787, 1.3794, 1109.8697, 15.1949, 558.5946, 28.6717, 32.7333, 494.5509, 142.631, 178.2754, 363.3879, 1.4188, 52, 31.2146, 33.4809, 30.3549, 30.2119, 28.5499, 30.0691, 29.1187, 29.9739, 29.3085, 43.3691, 36.2418
1/30/2008 9:24:08, .1852, 1.0495, 8.1544, 6.8874, 5.4482, 4.077, 2.7665, 1.3721, 1097.3555, 15.183, 594.113, 27.6826, 32.7333, 449.1014, 146.04, 169.7192, 355.5237, 1.4188, 52, 31.2625, 33.4809, 30.0691, 30.2596, 28.692, 30.0691, 29.1187, 29.9739, 29.356, 43.4839, 36.2919
1/30/2008 9:24:38, 99.2334, 1.0495, 8.0751, 6.8135, 5.3933, 4.0299, 2.7346, 1.3577, 1052.6617, 15.183, 644.0308, 27.6826, 32.7333, 368.0828, 147.988, 155.6266, 320.1347, 1.4148, 52, 31.2625, 33.5295, 29.8787, 30.3549, 28.7394, 30.1167, 29.1661, 29.9739, 29.4035, 43.5415, 36.342
1/30/2008 9:25:08, 99.2334, 1.0529, 8.0019, 6.7502, 5.3385, 3.9922, 2.7076, 1.3432, 986.515, 15.183, 685.309, 26.6936, 31.7996, 270.2676, 147.988, 148.5802, 257.221, 1.4148, 52, 31.3104, 33.5782, 29.736, 30.4025, 28.692, 30.1643, 29.2136, 30.0215, 29.4509, 43.5992, 36.3922
1/30/2008 9:25:38, 99.2334, 1.0495, 7.9775, 6.7291, 5.3216, 3.9797, 2.6978, 1.336, 934.6702, 15.183, 708.3479, 25.7045, 31.7996, 194.1892, 148.475, 147.5736, 190.3752, 1.4148, 52, 31.3583, 33.6269, 29.641, 30.4502, 28.692, 30.1643, 29.261, 30.0215, 29.4509, 43.6569, 36.4424
1/30/2008 9:26:08, 99.2334, 1.0529, 7.9897, 6.7396, 5.3301, 3.9828, 2.7002, 1.3384, 918.5805, 15.183, 719.8674, 26.6936, 32.7333, 164.5482, 149.449, 154.1166, 166.7826, 1.4148, 52, 31.3583, 33.6756, 29.5459, 30.4979, 28.692, 30.1167, 29.356, 30.0691, 29.4984, 43.6569, 36.4927
1/30/2008 9:26:38, 99.2334, 1.0495, 8.0263, 6.7766, 5.3596, 4.0048, 2.7174, 1.348, 945.3967, 15.171, 717.9475, 26.6936, 32.7333, 156.6439, 147.988, 189.8515, 202.1715, 1.4188, 52, 31.4062, 33.7243, 29.4035, 30.4979, 28.7394, 30.0691, 29.4035, 30.0691, 29.5459, 43.7726, 36.5429
