Filename:
C:\AO-51Tlm\WOD\2008\Wd011400

Start Time
1/14/2008 17:46:20
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/14/2008 19:18:50, .7827, .8968, 8.1239, 6.8135, 5.406, 4.0582, 2.6978, 1.3432, 814.891, 15.171, 92.0555, 40.5402, 669.529, 20.2955, 124.6121, 215.0169, 103.8689, 1.3243, 53, 31.4062, 31.1189, 17.1656, 28.1239, 30.0691, 28.5499, 29.5935, 34.3107, 31.4062, 43.0833, 37.607
1/14/2008 19:19:20, .7827, .8968, 8.1849, 6.861, 5.4482, 4.0895, 2.7199, 1.3577, 1011.5435, 15.171, 439.56, 40.5402, 491.1889, 20.2955, 126.0731, 231.1228, 331.931, 1.3243, 52, 31.4062, 31.1189, 16.9754, 28.2658, 29.9263, 28.5499, 29.4984, 34.2617, 31.4062, 43.0833, 37.5559
1/14/2008 19:19:50, .7793, .8968, 8.2276, 6.8927, 5.4735, 4.1115, 2.7321, 1.3601, 870.3112, 15.171, 617.152, 40.5402, 146.6469, 21.2836, 125.5861, 257.7981, 32.7348, 1.3282, 1366, 31.4062, 31.1189, 16.7851, 28.4078, 29.8312, 28.5025, 29.4509, 34.2617, 31.3583, 43.0833, 37.5049
1/14/2008 19:20:20, .7793, .8968, 8.1422, 6.8241, 5.4187, 4.0644, 2.7002, 1.3432, 775.5605, 15.159, 689.1488, 41.5292, 40.2031, 70.6852, 126.5601, 183.8118, 28.7908, 1.3243, 1366, 31.4062, 31.1189, 16.69, 28.4552, 29.736, 28.5499, 29.4509, 34.2127, 31.3583, 43.0833, 37.5049
1/14/2008 19:20:50, .7793, .9, 8.1422, 6.8188, 5.4187, 4.0644, 2.7051, 1.348, 943.609, 15.171, 630.5914, 40.5402, 41.1368, 358.2025, 181.1038, 136.5009, 288.6779, 1.3243, 53, 31.4062, 31.1189, 16.5948, 28.4078, 29.6885, 28.6446, 29.356, 34.2127, 31.3104, 42.9695, 37.5049
1/14/2008 19:21:20, .7793, .8968, 8.2215, 6.8874, 5.4693, 4.1084, 2.7321, 1.3601, 986.515, 15.171, 376.2028, 40.5402, 41.1368, 624.9711, 205.4536, 137.5075, 265.0852, 1.3204, 52, 31.4062, 31.1189, 16.5948, 28.3605, 29.641, 28.8816, 29.261, 34.2127, 31.2625, 43.0264, 37.454
1/14/2008 19:21:50, .7793, .8968, 8.13, 6.8188, 5.4102, 4.0613, 2.6978, 1.3408, 720.1402, 15.171, 28.6984, 39.5511, 42.0705, 750.4512, 167.9549, 135.4942,-109.25, 1.3243, 1366, 31.4062, 31.1189, 16.5948, 28.4078, 29.6885, 28.9764, 29.1661, 34.1638, 31.3104, 42.8561, 37.403
1/14/2008 19:22:20, .7793, .8968, 8.1239, 6.803, 5.3976, 4.055, 2.6978, 1.3432, 927.5192, 15.183, 28.6984, 313.5157, 42.0705, 656.5881, 193.2787, 145.0571, 296.5421, 1.3204, 52, 31.4062, 31.1189, 16.5472, 28.4552, 29.736, 28.929, 29.0712, 34.1149, 31.2625, 42.8561, 37.403
1/14/2008 19:22:50, .7793, .8968, 8.252, 6.9085, 5.4904, 4.1241, 2.7419, 1.3649, 1025.8455, 15.1949, 32.5382, 588.4694, 43.0042, 401.6759, 247.8224, 147.0703, 335.8631, 1.3204, 56, 31.4062, 31.1189, 16.5948, 28.4078, 29.7836, 28.8816, 29.0238, 34.1149, 31.2625, 42.9128, 37.3521
1/14/2008 19:23:20, .7793, .8968, 8.252, 6.9138, 5.4904, 4.1209, 2.7346, 1.3577, 816.6787, 15.183, 37.338, 742.76, 44.8717, 98.3501, 183.0518, 143.0439,-42.2016, 1.3204, 1367, 31.4062, 31.1189, 16.6424, 28.3605, 29.8312, 28.7868, 29.0712, 34.1149, 31.2146, 42.9695, 37.3013
1/14/2008 19:23:50, .7759, .8968, 8.1178, 6.803, 5.3976, 4.0519, 2.6929, 1.3384, 768.4095, 15.171, 31.5782, 744.7381, 107.4308, 39.0681, 112.9242, 147.0703, 96.0047, 1.3204, 57, 31.4062, 31.1189, 16.7375, 28.2658, 29.8312, 28.7868, 29.1661, 34.066, 31.2146, 42.8561, 37.3013
1/14/2008 19:24:20, .7793, .8968, 8.1666, 6.8399, 5.4313, 4.0801, 2.715, 1.3504, 986.515, 15.1949, 34.4581, 568.6886, 480.918, 39.0681, 119.2552, 142.5405, 335.8631, 1.3204, 51, 31.3583, 31.1189, 16.7851, 28.2658, 29.7836, 28.7394, 29.3085, 34.066, 31.2146, 42.7994, 37.3013
1/14/2008 19:24:50, .7793, .8968, 8.2398, 6.8979, 5.4777, 4.1147, 2.7321, 1.3577, 863.1602, 15.171, 45.0176, 186.9184, 706.8777, 39.0681, 169.4159, 141.0306, 40.6229, 1.3164, 1366, 31.3583, 31.1189, 16.7375, 28.3605, 29.6885, 28.7394, 29.3085, 34.0171, 31.1667, 42.8561, 37.2505
1/14/2008 19:25:20, .7793, .8968, 8.13, 6.8082, 5.406, 4.0582, 2.6978, 1.3384, 763.0462, 15.171, 96.8553, 35.5949, 727.4195, 42.0322, 136.3001, 131.4678, 99.9368, 1.3204, 56, 31.4062, 31.1189, 16.8327, 28.5499, 29.5935, 28.6446, 29.3085, 34.0171, 31.1667, 42.7994, 37.1997
1/14/2008 19:25:50, .7759, .8968, 8.1788, 6.8505, 5.444, 4.0864, 2.7199, 1.3528, 986.515, 15.183, 405.0015, 33.6169, 604.1687, 45.9844, 124.1251, 158.1431, 359.4558, 1.3204, 52, 31.3583, 31.1189, 17.118, 28.692, 29.4509, 28.6446, 29.2136, 33.9682, 31.1189, 42.8561, 37.1997
1/14/2008 19:26:20, .7793, .8968, 8.2642, 6.9191, 5.4946, 4.1272, 2.7444, 1.3649, 995.4537, 15.171, 636.3511, 32.6278, 409.9554, 46.9724, 155.293, 145.5604, 308.3384, 1.3164, 51, 31.3583, 31.1189, 17.5457, 28.8342, 29.261, 28.692, 29.1187, 33.9682, 31.1189, 42.8561, 37.149
1/14/2008 19:26:50, .7793, .8968, 8.2642, 6.9191, 5.4946, 4.1241, 2.7395, 1.3601, 850.646, 15.171, 758.2657, 29.6607, 101.8285, 48.9485, 224.9335, 144.5538, 44.5669, 1.3125, 1366, 31.3583, 31.1189, 17.9255, 28.929, 29.0712, 28.7868, 29.0238, 33.9194, 31.1189, 42.8561, 37.149
1/14/2008 19:27:20, .7793, .8968, 8.191, 6.861, 5.4482, 4.0927, 2.7223, 1.3528, 929.307, 15.171, 736.1867, 28.6717, 48.6065, 238.6506, 222.0115, 157.1365, 327.9989, 1.3164, 54, 31.3583, 31.1189, 18.305, 28.9764, 28.9764, 28.929, 28.9764, 33.9194, 31.0711, 42.8561, 37.149
1/14/2008 19:27:50, .7793, .8968, 8.3007, 6.9613, 5.5241, 4.1523, 2.7616, 1.3745, 1068.7515, 15.183, 533.6357, 24.7155, 50.474, 602.2464, 187.9218, 167.2026, 449.8942, 1.3125, 51, 31.3583, 31.0711, 18.6368, 28.9764, 28.9764, 29.1187, 28.8342, 33.8706, 31.0711, 42.9128, 37.0983
1/14/2008 19:28:20, .7793, .8968, 8.3556, 7.0035, 5.5621, 4.1774, 2.7738, 1.3769, 965.062, 15.183, 226.4495, 20.7593, 50.474, 742.5469, 251.2314, 170.7258, 229.6963, 1.3086, 51, 31.3583, 31.0711, 18.9211, 28.929, 28.9764, 29.1661, 28.7394, 33.8706, 31.0711, 42.9695, 37.0983
1/14/2008 19:28:50, .7793, .8968, 8.2703, 6.9296, 5.5073, 4.1335, 2.7444, 1.3649, 877.4622, 15.171, 78.6161, 31.6388, 49.5403, 688.2052, 346.1958, 177.7721, 233.6284, 1.3086, 52, 31.3104, 31.0711, 19.2052, 28.929, 29.0712, 29.2136, 28.6446, 33.8218, 31.0232, 42.9695, 37.0983
1/14/2008 19:29:20, .7793, .8968, 8.3434, 6.9877, 5.5494, 4.1743, 2.7738, 1.3769, 1088.4167, 15.183, 82.456, 375.8254, 46.7391, 544.9405, 332.0729, 183.3085, 504.9437, 1.3046, 54, 31.3104, 31.0711, 19.5365, 28.8816, 29.0712, 29.1661, 28.5973, 33.8218, 31.0232, 42.9695, 37.0476
1/14/2008 19:29:50, .7793, .8968, 8.441, 7.0774, 5.6212, 4.2277, 2.8033, 1.389, 1059.8127, 15.183, 86.2958, 623.0859, 43.9379, 312.753, 257.0753, 190.8581, 371.2521, 1.3046, 54, 31.3104, 31.0232, 19.9149, 28.8816, 29.0712, 29.1187, 28.6446, 33.773, 30.9754, 43.0833, 37.0476
1/14/2008 19:30:20, .7793, .8968, 8.3068, 6.9613, 5.5284, 4.1523, 2.7567, 1.3673, 882.8255, 15.183, 88.2157, 683.4175, 41.1368, 77.6014, 269.2503, 193.3747, 147.1221, 1.3046, 54, 31.2625, 31.0232, 20.4348, 28.8342, 29.0238, 28.9764, 28.7394, 33.773, 30.9754, 43.0833, 37.0476
1/14/2008 19:30:50, .7793, .8968, 8.3129, 6.9718, 5.5368, 4.1586, 2.7665, 1.3745, 1068.7515, 15.183, 92.0555, 535.0612, 312.8487, 84.5176, 304.801, 193.878, 489.2153, 1.3007, 52, 31.2625, 31.0232, 21.0961, 28.7868, 28.9764, 28.929, 28.7868, 33.7243, 30.9754, 43.0833, 37.0476
1/14/2008 19:31:20, .7793, .8968, 8.4349, 7.0721, 5.6212, 4.2245, 2.8033, 1.3914, 1104.5065, 15.183, 94.9354, 288.7897, 581.7595, 89.4578, 279.4772, 199.4144, 449.8942, 1.3007, 54, 31.2625, 31.0232, 21.804, 28.7868, 28.8816, 28.929, 28.692, 33.7243, 30.9276, 43.1403, 37.0476
1/14/2008 19:31:50, .7793, .8968, 8.3983, 7.0352, 5.5916, 4.2025, 2.7861, 1.3794, 934.6702, 15.183, 97.8153, 64.2772, 712.48, 88.4697, 179.6428, 208.9772, 151.0542, 1.3007, 54, 31.2625, 30.9754, 22.5586, 28.8816, 28.692, 28.929, 28.5499, 33.6756, 30.9276, 43.1403, 37.0476
1/14/2008 19:32:20, .7759, .8968, 8.2581, 6.9191, 5.4946, 4.1272, 2.7395, 1.3601, 827.4052, 15.171, 111.2547,-3.9667, 731.1544, 87.4817, 127.5341, 204.9507, 111.7331, 1.3007, 55, 31.2146, 30.9754, 23.3128, 29.0712, 28.4078, 28.929, 28.4552, 33.6756, 30.9276, 43.0833, 36.997
1/14/2008 19:32:50, .7827, .8968, 8.2885, 6.9454, 5.5157, 4.1429, 2.7542, 1.3697, 1043.723, 15.183, 366.6032,-1.9887, 649.9209, 85.5056, 163.5719, 206.964, 457.7584, 1.3007, 51, 31.2146, 30.9754, 23.9725, 29.261, 28.2185, 28.8342, 28.4552, 33.6269, 30.8798, 43.0833, 36.997
1/14/2008 19:33:20, .7793, .9, 8.4776, 7.109, 5.6507, 4.2465, 2.818, 1.3962, 1150.988, 15.183, 643.0708, 1.9675, 416.4914, 84.5176, 209.8366, 209.4805, 512.8079, 1.3007, 52, 31.1667, 30.9276, 24.5851, 29.4509, 28.0766, 28.8342, 28.5025, 33.6269, 30.8798, 43.1974, 36.997
1/14/2008 19:33:50, .7793, .8968, 8.4166, 7.051, 5.6043, 4.212, 2.791, 1.3818, 932.8825, 15.171, 793.7841, 5.9237, 61.6786, 88.4697, 184.9998, 216.0235, 143.19, 1.3007, 54, 31.1667, 30.9276, 25.1977, 29.4984, 28.1239, 28.9764, 28.5025, 33.5782, 30.832, 43.2545, 36.997
1/14/2008 19:34:20, .7793, .8968, 8.2946, 6.956, 5.5241, 4.1492, 2.7591, 1.3697, 990.0905, 15.171, 764.0254, 8.8908, 36.4682, 244.5788, 166.9809, 227.0963, 367.32, 1.3007, 51, 31.1189, 30.9276, 25.7162, 29.4984, 28.1239, 29.1661, 28.3605, 33.5782, 30.832, 43.1974, 36.997
1/14/2008 19:34:50, .7793, .8968, 8.3922, 7.0352, 5.5874, 4.2025, 2.7959, 1.389, 1145.6247, 15.183, 621.9518, 11.8579, 35.5345, 462.9339, 239.0564, 226.0897, 548.1969, 1.2968, 53, 31.1189, 30.8798, 26.2349, 29.4984, 28.1712, 29.356, 28.2185, 33.5295, 30.7843, 43.1974, 36.9464
1/14/2008 19:35:20, .7759, .9, 8.4593, 7.0932, 5.638, 4.2371, 2.8155, 1.3962, 1099.1432, 15.183, 385.8024, 13.836, 33.667, 526.1679, 359.8317, 223.0698, 406.6411, 1.3007, 51, 31.0711, 30.832, 26.7066, 29.5935, 28.1712, 29.5459, 28.1239, 33.5295, 30.7843, 43.1974, 36.9464
1/14/2008 19:35:50, .7759, .9, 8.319, 6.9771, 5.5368, 4.1586, 2.7616, 1.3697, 864.948, 15.171, 94.9354, 10.8689, 29.9322, 535.0602, 407.0704, 222.5665, 92.0726, 1.3007, 52, 31.0711, 30.832, 27.2259, 29.641, 28.0293, 29.5459, 28.0766, 33.4809, 30.7843, 43.1403, 36.9464
1/14/2008 19:36:20, .7793, .8968, 8.2885, 6.9454, 5.5157, 4.1429, 2.7567, 1.3697, 1000.817, 15.171, 87.2557, 144.3896, 26.1973, 511.3474, 380.7726, 228.6062, 351.5916, 1.2968, 51, 31.0711, 30.832, 27.8401, 29.6885, 27.9347, 29.4509, 28.0766, 33.4809, 30.7365, 43.0833, 36.9464
1/14/2008 19:36:50, .7793, .8968, 8.38, 7.0246, 5.579, 4.1931, 2.7885, 1.3866, 1072.327, 15.183, 87.2557, 402.5295, 23.3961, 334.4897, 348.6308, 230.1161, 339.7953, 1.2968, 52, 31.0232, 30.7843, 28.5499, 29.6885, 27.982, 29.3085, 28.1712, 33.4809, 30.7365, 43.1403, 36.9464
1/14/2008 19:37:20, .7793, .9, 8.3373, 6.9929, 5.5494, 4.1712, 2.7714, 1.3745, 941.8212, 15.183, 89.1757, 426.2665, 21.5287, 160.5961, 368.5976, 228.1029, 139.2578, 1.2968, 52, 31.0232, 30.7843, 29.3085, 29.5935, 28.0766, 29.261, 28.2185, 33.4323, 30.7365, 43.1403, 36.9464
1/14/2008 19:37:50, .7793, .8968, 8.2154, 6.8927, 5.4693, 4.1084, 2.7297, 1.3577, 873.8867, 15.183, 86.2958, 400.5514, 70.082, 96.374, 390.5125, 221.5599, 162.8505, 1.2968, 52, 30.9754, 30.7843, 30.0691, 29.4984, 28.0766, 29.356, 28.1239, 33.4323, 30.6888, 43.0264, 36.9464
1/14/2008 19:38:20, .7759, .8968, 8.2824, 6.9454, 5.5157, 4.1398, 2.7567, 1.3721, 1075.9025, 15.183, 90.1356, 360.9898, 340.8603, 94.3979, 340.8388, 225.0831, 449.8942, 1.2968, 53, 30.9276, 30.7365, 30.7365, 29.5459, 27.982, 29.4509, 27.982, 33.3837, 30.6888, 42.9128, 36.9464
1/14/2008 19:38:50, .7793, .8968, 8.4166, 7.0563, 5.6085, 4.2088, 2.8008, 1.3938, 1140.2615, 15.1949, 95.8954, 317.4719, 532.2725, 91.4338, 239.5434, 227.5996, 489.2153, 1.2968, 51, 30.9276, 30.7365, 31.3583, 29.6885, 27.7929, 29.5459, 27.9347, 33.3837, 30.6888, 42.9128, 36.8958
1/14/2008 19:39:20, .7759, .8968, 8.4532, 7.0879, 5.6338, 4.2308, 2.8106, 1.3962, 1058.025, 15.183, 100.6951, 199.7759, 642.4512, 88.4697, 162.1109, 224.0764, 324.0668, 1.2968, 51, 30.9276, 30.7365, 31.8861, 29.9739, 27.6038, 29.5459, 28.0766, 33.3351, 30.6888, 42.9695, 36.8958
1/14/2008 19:39:50, .7759, .8968, 8.3617, 7.014, 5.5705, 4.1806, 2.7763, 1.3769, 889.9765, 15.171, 112.2146, 8.8908, 684.4685, 85.5056, 167.9549, 220.05, 99.9368, 1.2968, 53, 30.8798, 30.6888, 32.3192, 30.2119, 27.5565, 29.4984, 28.3132, 33.3351, 30.6888, 42.9695, 36.8958
1/14/2008 19:40:20, .7793, .8968, 8.3068, 6.9666, 5.5326, 4.1555, 2.7616, 1.3745, 1011.5435, 15.171, 278.2872, 17.7922, 623.7768, 84.5176, 198.6357, 214.5136, 375.1842, 1.2968, 50, 30.8798, 30.6888, 32.7053, 30.3549, 27.5565, 29.4509, 28.5025, 33.2865, 30.641, 43.0264, 36.8958
1/14/2008 19:40:50, .7759, .8968, 8.4532, 7.0879, 5.6296, 4.2308, 2.8131, 1.3986, 1145.6247, 15.183, 590.2732, 20.7593, 442.6355, 87.4817, 171.8509, 218.5401, 489.2153, 1.2968, 54, 30.832, 30.6888, 32.9956, 30.4979, 27.7456, 29.5459, 28.5973, 33.2865, 30.641, 43.1403, 36.8958
1/14/2008 19:41:20, .7827, .9, 8.4532, 7.0879, 5.6296, 4.2308, 2.8082, 1.3914, 1016.9067, 15.171, 752.5059, 22.7374, 185.8631, 104.2782, 116.3332, 219.0434, 229.6963, 1.2968, 54, 30.832, 30.641, 33.238, 30.5933, 27.982, 29.7836, 28.5973, 33.238, 30.641, 43.1403, 36.8958
1/14/2008 19:41:50, .7793, .8968, 8.2885, 6.9507, 5.5199, 4.146, 2.7542, 1.3673, 863.1602, 15.171, 780.3447, 23.7264, 21.5287, 105.2663, 128.0211, 214.0103, 92.0726, 1.2968, 55, 30.7843, 30.641, 33.4323, 30.6888, 28.1239, 30.0691, 28.5025, 33.2865, 30.641, 43.0833, 36.9464
1/14/2008 19:42:20, .7793, .8968, 8.2703, 6.9402, 5.503, 4.1335, 2.7518, 1.3673, 982.9395, 15.171, 702.5882, 22.7374, 23.3961, 226.7942, 219.0896, 218.5401, 320.1347, 1.2968, 51, 30.7843, 30.641, 33.5295, 30.7843, 28.1239, 30.3549, 28.5025, 33.238, 30.641, 43.0264, 36.9464
1/14/2008 19:42:50, .7793, .8968, 8.3556, 7.0088, 5.5621, 4.1806, 2.7812, 1.3842, 1102.7187, 15.183, 534.5957, 15.8141, 22.4624, 403.6519, 320.3849, 218.0367, 457.7584, 1.2968, 51, 30.7843, 30.641, 33.5782, 30.9276, 28.1239, 30.4979, 28.5973, 33.238, 30.6888, 43.0264, 36.9464
1/14/2008 19:43:20, .7793, .8968, 8.4532, 7.0879, 5.6296, 4.2277, 2.8082, 1.3962, 1066.9637, 15.183, 280.2071, 3.9456, 21.5287, 579.5216, 347.1698, 218.5401, 316.2026, 1.2928, 51, 30.7365, 30.641, 33.6269, 30.9754, 28.0766, 30.5933, 28.7394, 33.1895, 30.6888, 43.1403, 36.9464
1/14/2008 19:43:50, .7793, .8968, 8.3678, 7.0193, 5.5748, 4.1837, 2.7787, 1.3818, 929.307, 15.183, 82.456, 3.9456, 19.6613, 677.3368, 301.8791, 221.0566, 194.3073, 1.2928, 53, 30.7365, 30.641, 33.6756, 31.0232, 28.2658, 30.5933, 28.929, 33.1895, 30.6888, 43.1974, 36.9464
1/14/2008 19:44:20, .7793, .8968, 8.3861, 7.0299, 5.5832, 4.1963, 2.7885, 1.389, 1106.2942, 15.183, 87.2557, 234.3924, 19.6613, 617.0669, 282.3992, 217.0301, 477.419, 1.2928, 50, 30.7365, 30.641, 33.7243, 30.9754, 28.5499, 30.5933, 29.1187, 33.1895, 30.7365, 43.2545, 36.997
1/14/2008 19:44:50, .7793, .8968, 8.5081, 7.1301, 5.6676, 4.2591, 2.8278, 1.4059, 1140.2615, 15.1949, 89.1757, 451.9816, 33.667, 391.7956, 295.5481, 216.5268, 438.0979, 1.2928, 52, 30.7365, 30.641, 33.7243, 30.9276, 28.8816, 30.641, 29.1661, 33.141, 30.7365, 43.3118, 36.997
1/14/2008 19:45:20, .7793, .8968, 8.441, 7.0774, 5.6212, 4.2214, 2.7984, 1.389, 940.0335, 15.183, 91.0956, 576.6009, 45.8054, 84.5176, 274.1202, 215.0169, 158.9184, 1.2968, 52, 30.7365, 30.641, 33.6269, 30.9754, 29.0712, 30.7365, 29.2136, 33.141, 30.7843, 43.3118, 36.997
1/14/2008 19:45:50, .7793, .8968, 8.3617, 7.0088, 5.5663, 4.1837, 2.7787, 1.3818, 1004.3925, 15.183, 96.8553, 630.0092, 194.2665, 95.386, 162.1109, 210.4871, 351.5916, 1.2968, 52, 30.7365, 30.641, 33.4809, 31.0232, 29.1661, 30.832, 29.356, 33.141, 30.7843, 43.3691, 37.0476
1/14/2008 19:46:20, .7793, .8968, 8.4044, 7.0457, 5.5959, 4.2057, 2.7959, 1.3914, 1120.5962, 15.1949, 116.0545, 547.9187, 427.696, 89.4578, 103.1843, 221.0566, 508.8758, 1.2928, 51, 30.7365, 30.641, 33.2865, 31.0711, 29.2136, 30.832, 29.5935, 33.141, 30.832, 43.4265, 37.0983
1/14/2008 19:46:50, .7793, .8968, 8.5447, 7.1618, 5.6929, 4.2779, 2.8401, 1.4083, 1145.6247, 15.183, 135.2536, 295.713, 620.9757, 86.4937, 116.3332, 274.9106, 465.6226, 1.2928, 53, 30.7365, 30.6888, 32.9956, 31.1189, 29.3085, 30.832, 29.9263, 33.141, 30.832, 43.5415, 37.0983
1/14/2008 19:47:20, .7793, .8968, 8.3983, 7.0404, 5.5916, 4.1963, 2.7861, 1.3842, 889.9765, 15.171, 147.733, 2.9566, 704.0766, 83.5296, 125.5861, 251.7584, 139.2578, 1.2928, 55, 30.7365, 30.6888, 32.5604, 31.2146, 29.4509, 30.7843, 30.1643, 33.0925, 30.8798, 43.5415, 37.149
1/14/2008 19:47:50, .7759, .8968, 8.3739, 7.0193, 5.5748, 4.1869, 2.7861, 1.3866, 1090.2045, 15.183, 430.9203,-3.9667, 601.3676, 95.386, 128.9951, 264.3411, 516.74, 1.2968, 54, 30.7365, 30.6888, 32.0784, 31.3104, 29.5935, 30.7843, 30.2596, 33.0925, 30.9276, 43.4839, 37.1997
1/14/2008 19:48:20, .7827, .8968, 8.5386, 7.1618, 5.6887, 4.2716, 2.8376, 1.4107, 1125.9595, 15.183, 663.2299,-3.9667, 334.3242, 104.2782, 138.2481, 316.6851, 469.5547, 1.2968, 52, 30.7365, 30.6888, 31.55, 31.3583, 29.7836, 30.832, 30.3072, 33.0925, 30.9754, 43.5992, 37.1997
1/14/2008 19:48:50, .7793, .8968, 8.4227, 7.0615, 5.6043, 4.2088, 2.7959, 1.3866, 906.0662, 15.171, 759.2256, 1.9675, 40.2031, 96.374, 154.319, 315.6785, 198.2394, 1.3007, 52, 30.7365, 30.7365, 31.1189, 31.3583, 29.8787, 30.8798, 30.3549, 33.0925, 30.9754, 43.5992, 37.2505
1/14/2008 19:49:20, .7793, .8968, 8.3434, 6.9982, 5.5579, 4.1712, 2.7763, 1.3794, 979.364, 15.171, 758.2657, 7.9018, 43.0042, 282.124, 167.9549, 200.9243, 367.32, 1.3007, 51, 30.7843, 30.7365, 30.7365, 31.2625, 29.9739, 31.0232, 30.3549, 33.0925, 31.0232, 43.5992, 37.2505
1/14/2008 19:49:50, .7793, .8968, 8.4044, 7.0457, 5.5959, 4.2025, 2.7959, 1.3938, 1081.2657, 15.183, 611.3923, 14.8251, 43.0042, 552.8448, 171.8509, 171.2291, 477.419, 1.3046, 52, 30.7843, 30.7365, 30.4025, 31.2146, 30.0215, 31.1667, 30.4025, 33.0925, 31.0711, 43.5992, 37.3013
1/14/2008 19:50:20, .7759, .8968, 8.4471, 7.0826, 5.6212, 4.2214, 2.8033, 1.3938, 966.8497, 15.171, 289.8067, 20.7593, 43.9379, 752.4272, 171.8509, 169.2159, 217.9, 1.3046, 55, 30.7843, 30.7843, 30.0691, 31.1667, 30.1643, 31.2146, 30.4502, 33.0925, 31.1189, 43.5992, 37.3521
1/14/2008 19:50:50, .7793, .8968, 8.2946, 6.956, 5.5199, 4.146, 2.7542, 1.3697, 872.099, 15.171, 89.1757, 109.7731, 43.0042, 763.2956, 173.7988, 182.3019, 229.6963, 1.3046, 55, 30.7843, 30.7843, 29.736, 31.1189, 30.4025, 31.2146, 30.4502, 33.0925, 31.1189, 43.5992, 37.403
1/14/2008 19:51:20, .7793, .8968, 8.3922, 7.0352, 5.5874, 4.1963, 2.791, 1.3914, 1068.7515, 15.1949, 90.1356, 491.5433, 42.0705, 581.4977, 176.7208, 168.2093, 457.7584, 1.3046, 54, 30.832, 30.832, 29.4509, 31.0232, 30.5933, 31.1667, 30.4502, 33.0925, 31.2146, 43.6569, 37.403
1/14/2008 19:51:50, .7793, .8968, 8.441, 7.0774, 5.6169, 4.2182, 2.8033, 1.3938, 988.3027, 15.183, 89.1757, 688.3627, 45.8054, 300.8966, 175.2598, 165.6927, 261.1531, 1.3046, 52, 30.832, 30.832, 29.2136, 30.9754, 30.7365, 31.0711, 30.4979, 33.0925, 31.2146, 43.6569, 37.454
1/14/2008 19:52:20, .7793, .8968, 8.3434, 6.9982, 5.5537, 4.168, 2.7689, 1.3769, 825.6175, 15.183, 85.3358, 730.8915, 56.0763, 55.8647, 172.3378, 231.6261, 96.0047, 1.3086, 52, 30.8798, 30.8798, 28.9764, 30.832, 30.832, 30.9754, 30.641, 33.0925, 31.2625, 43.6569, 37.454
1/14/2008 19:52:50, .7759, .8968, 8.3312, 6.9929, 5.5494, 4.1649, 2.7714, 1.3794, 974.0007, 15.183, 80.536, 609.2393, 229.7478, 54.8766, 173.7988, 331.7844, 363.3879, 1.3086, 54, 30.8798, 30.8798, 28.7868, 30.6888, 30.8798, 30.8798, 30.7365, 33.0925, 31.3104, 43.6569, 37.5049
1/14/2008 19:53:20, .7793, .8968, 8.4837, 7.109, 5.6507, 4.2402, 2.8204, 1.4035, 1077.6902, 15.183, 79.5761, 358.0226, 541.6096, 49.9365, 179.1558, 353.4266, 430.2337, 1.3125, 55, 30.8798, 30.8798, 28.5973, 30.5933, 30.8798, 30.7365, 30.7843, 33.0925, 31.3104, 43.7726, 37.5559
1/14/2008 19:53:50, .7793, .8968, 8.4227, 7.0615, 5.6085, 4.2057, 2.7959, 1.3866, 870.3112, 15.171, 84.3759, 31.6388, 663.9267, 44.9963, 181.5908, 337.8241, 139.2578, 1.3086, 53, 30.9276, 30.9276, 28.4078, 30.5933, 30.7843, 30.641, 30.832, 33.0925, 31.3583, 43.8886, 37.5559
1/14/2008 19:54:20, .7793, .8968, 8.3617, 7.0088, 5.5705, 4.1806, 2.7787, 1.3842, 988.3027, 15.171, 261.008, 31.6388, 560.284, 42.0322, 182.5648, 389.6648, 375.1842, 1.3086, 52, 30.9276, 30.9754, 28.2185, 30.641, 30.7365, 30.4979, 30.832, 33.0925, 31.4062, 43.8306, 37.607
1/14/2008 19:54:50, .7793, .9, 8.4471, 7.0826, 5.6254, 4.2214, 2.8082, 1.3986, 1022.27, 15.183, 542.2754, 32.6278, 299.7767, 40.0562, 188.8957, 382.6185, 335.8631, 1.3125, 55, 30.9754, 30.9754, 28.0293, 30.6888, 30.7365, 30.4502, 30.832, 33.141, 31.4062, 43.8306, 37.607
1/14/2008 19:55:20, .7827, .8968, 8.3922, 7.0404, 5.5874, 4.1931, 2.7861, 1.3866, 856.0092, 15.171, 723.7072, 33.6169, 45.8054, 39.0681, 198.1487, 294.0363, 123.5294, 1.3125, 53, 30.9754, 31.0232, 27.8401, 30.641, 30.6888, 30.4979, 30.7843, 33.141, 31.4062, 43.8886, 37.6581
1/14/2008 19:55:50, .7793, .8968, 8.3434, 6.9982, 5.5537, 4.168, 2.7738, 1.3818, 965.062, 15.171, 713.1477, 33.6169, 45.8054, 249.519, 201.5577, 212.5004, 351.5916, 1.3125, 51, 31.0232, 31.0232, 27.6983, 30.5933, 30.6888, 30.6888, 30.6888, 33.141, 31.4541, 43.8306, 37.6581
